createdAt,value
2018-05-21T00:01:10.294Z,12.20
2018-05-21T00:03:39.126Z,12.07
2018-05-21T00:06:08.791Z,11.43
2018-05-21T00:08:37.612Z,11.17
2018-05-21T00:11:07.859Z,10.90
2018-05-21T00:13:36.574Z,10.30
2018-05-21T00:16:05.430Z,9.90
2018-05-21T00:18:34.239Z,10.77
2018-05-21T00:21:03.559Z,9.67
2018-05-21T00:23:32.983Z,9.83
2018-05-21T00:26:03.211Z,8.83
2018-05-21T00:28:31.823Z,8.70
2018-05-21T00:31:00.248Z,8.07
2018-05-21T00:33:33.544Z,7.93
2018-05-21T00:36:02.652Z,7.70
2018-05-21T00:38:31.603Z,7.20
2018-05-21T00:40:59.955Z,7.37
2018-05-21T00:43:28.785Z,7.87
2018-05-21T00:45:57.718Z,6.97
2018-05-21T00:48:26.773Z,6.17
2018-05-21T00:50:55.454Z,5.20
2018-05-21T00:53:26.451Z,4.70
2018-05-21T00:58:47.866Z,5.47
2018-05-21T01:01:16.599Z,4.27
2018-05-21T01:03:45.816Z,4.40
2018-05-21T01:06:15.820Z,4.13
2018-05-21T01:08:45.176Z,4.73
2018-05-21T01:11:14.463Z,4.53
2018-05-21T01:13:44.837Z,4.33
2018-05-21T01:16:13.931Z,4.20
2018-05-21T01:30:13.721Z,3.97
2018-05-21T01:32:43.903Z,3.40
2018-05-21T01:35:13.744Z,3.50
2018-05-21T01:37:42.678Z,3.10
2018-05-21T01:40:12.306Z,3.03
2018-05-21T01:42:41.451Z,3.10
2018-05-21T01:45:11.357Z,3.10
2018-05-21T01:47:40.495Z,2.90
2018-05-21T01:50:11.802Z,2.80
2018-05-21T01:52:42.130Z,3.13
2018-05-21T01:55:10.999Z,3.00
2018-05-21T01:57:39.612Z,2.60
2018-05-21T02:00:08.207Z,2.60
2018-05-21T02:02:37.959Z,2.70
2018-05-21T02:05:07.015Z,2.77
2018-05-21T02:10:29.416Z,2.87
2018-05-21T02:12:58.211Z,2.77
2018-05-21T02:15:27.167Z,2.77
2018-05-21T02:20:34.205Z,2.73
2018-05-21T02:23:07.623Z,2.87
2018-05-21T02:25:45.963Z,2.87
2018-05-21T02:28:15.877Z,2.57
2018-05-21T02:30:45.240Z,2.80
2018-05-21T02:33:14.683Z,2.40
2018-05-21T02:35:43.256Z,2.87
2018-05-21T02:38:12.723Z,2.83
2018-05-21T02:40:42.177Z,3.40
2018-05-21T02:43:11.289Z,2.87
2018-05-21T02:45:41.417Z,3.17
2018-05-21T02:48:10.101Z,2.77
2018-05-21T02:50:38.606Z,3.00
2018-05-21T02:53:14.861Z,3.03
2018-05-21T02:55:43.863Z,3.13
2018-05-21T02:58:12.892Z,3.13
2018-05-21T03:00:42.325Z,3.40
2018-05-21T03:03:11.766Z,3.30
2018-05-21T03:05:41.160Z,3.10
2018-05-21T03:08:10.462Z,2.70
2018-05-21T03:10:39.599Z,2.70
2018-05-21T03:13:08.508Z,3.10
2018-05-21T03:21:30.199Z,2.87
2018-05-21T03:23:59.594Z,3.10
2018-05-21T03:26:27.957Z,2.87
2018-05-21T03:28:57.067Z,3.20
2018-05-21T03:31:25.369Z,3.60
2018-05-21T03:33:53.872Z,3.13
2018-05-21T03:36:22.182Z,3.50
2018-05-21T03:38:50.518Z,3.20
2018-05-21T03:41:18.824Z,3.13
2018-05-21T03:43:47.159Z,3.27
2018-05-21T03:46:15.486Z,3.07
2018-05-21T03:48:43.801Z,3.40
2018-05-21T03:51:12.118Z,3.53
2018-05-21T03:53:40.410Z,3.50
2018-05-21T03:56:08.726Z,3.10
2018-05-21T03:58:48.214Z,2.90
2018-05-21T04:01:27.793Z,3.10
2018-05-21T04:03:55.540Z,3.13
2018-05-21T04:06:24.061Z,2.97
2018-05-21T04:08:52.402Z,2.73
2018-05-21T04:11:20.717Z,2.67
2018-05-21T04:13:49.029Z,3.13
2018-05-21T04:16:17.353Z,3.20
2018-05-21T04:21:43.965Z,2.73
2018-05-21T04:24:11.961Z,3.00
2018-05-21T04:26:40.255Z,3.23
2018-05-21T04:29:08.583Z,3.17
2018-05-21T04:31:36.936Z,3.10
2018-05-21T04:34:05.245Z,3.40
2018-05-21T04:36:33.821Z,3.10
2018-05-21T04:39:02.243Z,2.97
2018-05-21T04:41:30.569Z,2.67
2018-05-21T04:46:51.856Z,3.10
2018-05-21T04:49:20.170Z,2.90
2018-05-21T04:51:48.505Z,2.97
2018-05-21T04:54:16.803Z,2.80
2018-05-21T04:56:45.093Z,3.00
2018-05-21T04:59:13.410Z,2.97
2018-05-21T05:01:41.720Z,3.20
2018-05-21T05:04:10.045Z,2.77
2018-05-21T05:15:16.153Z,2.80
2018-05-21T05:17:44.552Z,2.93
2018-05-21T05:20:12.989Z,2.67
2018-05-21T05:22:41.302Z,2.47
2018-05-21T05:25:10.148Z,2.80
2018-05-21T05:27:38.470Z,2.90
2018-05-21T05:30:06.800Z,2.70
2018-05-21T05:32:35.103Z,2.83
2018-05-21T05:35:03.881Z,2.87
2018-05-21T05:40:25.660Z,2.90
2018-05-21T05:42:53.996Z,3.27
2018-05-21T05:45:22.300Z,2.80
2018-05-21T05:47:50.609Z,3.10
2018-05-21T05:50:18.936Z,2.90
2018-05-21T05:52:47.286Z,2.90
2018-05-21T05:55:15.603Z,2.70
2018-05-21T05:57:43.907Z,3.10
2018-05-21T06:00:12.272Z,2.43
2018-05-21T06:02:46.255Z,2.73
2018-05-21T06:05:14.603Z,3.47
2018-05-21T06:07:42.925Z,3.00
2018-05-21T06:10:11.242Z,2.80
2018-05-21T06:12:40.364Z,2.57
2018-05-21T06:15:08.667Z,2.90
2018-05-21T06:17:36.991Z,3.20
2018-05-21T06:20:04.761Z,2.80
2018-05-21T06:22:33.093Z,3.07
2018-05-21T06:30:47.823Z,2.80
2018-05-21T06:33:16.157Z,3.10
2018-05-21T06:35:44.519Z,2.97
2018-05-21T06:38:12.931Z,2.97
2018-05-21T06:40:41.239Z,3.10
2018-05-21T06:43:09.583Z,3.30
2018-05-21T06:45:37.911Z,2.77
2018-05-21T06:48:06.265Z,3.03
2018-05-21T06:50:34.593Z,2.83
2018-05-21T06:55:59.196Z,3.23
2018-05-21T06:58:27.498Z,3.10
2018-05-21T07:00:55.833Z,2.67
2018-05-21T07:03:24.178Z,3.03
2018-05-21T07:05:52.150Z,3.00
2018-05-21T07:08:20.473Z,3.40
2018-05-21T07:10:48.803Z,2.60
2018-05-21T07:13:17.143Z,3.10
2018-05-21T07:15:46.025Z,2.80
2018-05-21T07:21:08.042Z,2.72
2018-05-21T07:23:36.376Z,2.77
2018-05-21T07:26:04.360Z,3.03
2018-05-21T07:28:32.697Z,2.60
2018-05-21T07:31:01.575Z,2.95
2018-05-21T07:33:30.477Z,2.80
2018-05-21T07:35:59.542Z,2.70
2018-05-21T07:38:28.768Z,2.90
2018-05-21T07:40:57.728Z,2.80
2018-05-21T07:43:28.499Z,2.85
2018-05-21T07:45:57.388Z,2.70
2018-05-21T07:48:26.268Z,3.05
2018-05-21T07:50:55.174Z,2.53
2018-05-21T07:53:24.241Z,2.90
2018-05-21T07:55:53.195Z,2.85
2018-05-21T07:58:22.097Z,2.78
2018-05-21T08:00:51.181Z,2.85
2018-05-21T08:03:20.077Z,3.00
2018-05-21T08:11:40.288Z,2.80
2018-05-21T08:14:09.210Z,2.85
2018-05-21T08:16:38.088Z,3.00
2018-05-21T08:19:07.013Z,2.80
2018-05-21T08:21:35.930Z,2.87
2018-05-21T08:24:04.814Z,3.12
2018-05-21T08:26:35.916Z,2.92
2018-05-21T08:29:06.373Z,2.87
2018-05-21T08:48:48.974Z,12.18
2018-05-21T08:51:18.055Z,2.92
2018-05-21T08:53:47.765Z,3.00
2018-05-21T08:56:17.522Z,3.75
2018-05-21T08:58:46.899Z,2.85
2018-05-21T09:01:22.659Z,11.70
2018-05-21T09:04:03.803Z,2.92
2018-05-21T09:06:37.982Z,6.43
2018-05-21T09:09:12.422Z,2.93
2018-05-21T09:11:41.589Z,3.10
2018-05-21T09:14:10.832Z,2.78
2018-05-21T09:16:39.857Z,3.20
2018-05-21T09:19:08.862Z,3.22
2018-05-21T09:21:37.757Z,3.10
2018-05-21T09:24:07.121Z,3.17
2018-05-21T09:26:36.251Z,3.10
2018-05-21T09:29:05.141Z,2.65
2018-05-21T09:31:34.084Z,3.10
2018-05-21T09:34:03.774Z,2.85
2018-05-21T09:36:32.653Z,3.33
2018-05-21T09:39:01.681Z,3.00
2018-05-21T09:41:30.565Z,3.62
2018-05-21T09:43:59.664Z,3.03
2018-05-21T09:46:28.600Z,2.87
2018-05-21T10:00:31.283Z,3.30
2018-05-21T10:03:00.179Z,3.35
2018-05-21T10:05:29.083Z,3.25
2018-05-21T10:07:59.591Z,3.50
2018-05-21T10:10:28.469Z,5.35
2018-05-21T10:12:57.366Z,3.70
2018-05-21T10:15:26.303Z,3.40
2018-05-21T10:17:55.189Z,3.87
2018-05-21T10:20:24.081Z,3.15
2018-05-21T10:22:52.976Z,3.70
2018-05-21T10:25:21.901Z,3.83
2018-05-21T10:27:51.625Z,3.83
2018-05-21T10:30:20.538Z,3.33
2018-05-21T10:32:49.429Z,3.62
2018-05-21T10:35:18.337Z,3.72
2018-05-21T10:37:47.226Z,3.60
2018-05-21T10:40:16.110Z,3.80
2018-05-21T10:48:33.041Z,2.92
2018-05-21T10:51:01.912Z,3.00
2018-05-21T10:53:30.845Z,3.15
2018-05-21T10:55:59.793Z,3.08
2018-05-21T10:58:28.665Z,2.97
2018-05-21T11:00:57.586Z,3.00
2018-05-21T11:03:26.336Z,2.92
2018-05-21T11:05:55.255Z,3.05
2018-05-21T11:08:24.206Z,3.20
2018-05-21T11:10:56.545Z,2.78
2018-05-21T11:13:25.472Z,2.60
2018-05-21T11:15:54.380Z,3.28
2018-05-21T11:18:23.262Z,2.47
2018-05-21T11:20:52.161Z,2.50
2018-05-21T11:23:21.050Z,3.03
2018-05-21T11:25:49.959Z,2.37
2018-05-21T11:28:19.668Z,2.75
2018-05-21T11:30:48.599Z,2.83
2018-05-21T11:33:17.494Z,2.30
2018-05-21T11:35:46.407Z,3.10
2018-05-21T11:38:15.308Z,3.35
2018-05-21T11:40:44.198Z,2.53
2018-05-21T11:43:13.101Z,2.78
2018-05-21T11:45:41.991Z,2.70
2018-05-21T11:48:10.905Z,2.50
2018-05-21T11:50:39.815Z,2.58
2018-05-21T11:53:08.883Z,2.67
2018-05-21T11:55:37.802Z,2.50
2018-05-21T11:58:07.439Z,3.83
2018-05-21T12:00:36.331Z,3.10
2018-05-21T12:03:05.227Z,2.25
2018-05-21T12:05:34.110Z,2.15
2018-05-21T12:08:03.014Z,2.10
2018-05-21T12:10:31.984Z,2.05
2018-05-21T12:13:00.925Z,2.37
2018-05-21T12:15:29.806Z,2.42
2018-05-21T12:17:58.925Z,2.30
2018-05-21T12:20:27.829Z,2.33
2018-05-21T12:22:56.737Z,2.90
2018-05-21T12:25:25.634Z,2.20
2018-05-21T12:27:54.538Z,2.20
2018-05-21T12:30:23.467Z,2.28
2018-05-21T12:32:52.428Z,2.20
2018-05-21T12:35:21.328Z,2.47
2018-05-21T12:40:48.032Z,2.72
2018-05-21T12:43:16.953Z,2.55
2018-05-21T12:45:45.855Z,2.20
2018-05-21T12:48:14.757Z,2.50
2018-05-21T12:50:43.479Z,2.60
2018-05-21T12:53:12.384Z,2.50
2018-05-21T12:55:42.057Z,2.37
2018-05-21T12:58:10.966Z,2.78
2018-05-21T13:00:39.855Z,3.30
2018-05-21T13:03:08.498Z,2.90
2018-05-21T13:05:37.382Z,2.67
2018-05-21T13:08:06.332Z,2.70
2018-05-21T13:10:36.008Z,3.05
2018-05-21T13:13:04.563Z,2.72
2018-05-21T13:15:33.438Z,2.83
2018-05-21T13:18:02.321Z,2.60
2018-05-21T13:20:31.397Z,2.60
2018-05-21T13:23:01.985Z,2.50
2018-05-21T13:25:30.856Z,3.00
2018-05-21T13:27:59.750Z,2.78
2018-05-21T13:30:28.644Z,2.78
2018-05-21T13:32:57.553Z,3.95
2018-05-21T13:35:26.481Z,2.90
2018-05-21T13:37:55.372Z,2.90
2018-05-21T13:40:24.362Z,2.90
2018-05-21T13:42:52.941Z,3.67
2018-05-21T13:59:51.494Z,2.72
2018-05-21T14:02:20.406Z,3.30
2018-05-21T14:04:50.107Z,2.62
2018-05-21T14:07:19.017Z,3.30
2018-05-21T14:09:47.917Z,3.12
2018-05-21T14:12:16.881Z,3.50
2018-05-21T14:14:45.808Z,3.60
2018-05-21T14:17:14.717Z,3.08
2018-05-21T14:19:43.685Z,2.50
2018-05-21T14:28:01.822Z,3.12
2018-05-21T14:30:31.484Z,3.05
2018-05-21T14:33:00.413Z,2.72
2018-05-21T14:35:29.346Z,2.75
2018-05-21T14:37:58.286Z,2.80
2018-05-21T14:40:27.202Z,3.00
2018-05-21T14:42:56.126Z,2.80
2018-05-21T14:45:25.035Z,3.10
2018-05-21T14:47:53.969Z,3.20
2018-05-21T14:50:22.948Z,3.00
2018-05-21T14:52:52.010Z,3.00
2018-05-21T14:55:21.685Z,3.10
2018-05-21T14:57:53.630Z,2.90
2018-05-21T15:00:30.224Z,3.42
2018-05-21T15:02:59.246Z,3.30
2018-05-21T15:05:28.139Z,3.40
2018-05-21T15:07:57.085Z,3.30
2018-05-21T15:10:27.152Z,3.20
2018-05-21T15:12:56.136Z,2.72
2018-05-21T15:15:25.001Z,3.30
2018-05-21T15:17:57.127Z,3.30
2018-05-21T15:20:26.064Z,3.47
2018-05-21T15:22:55.228Z,3.17
2018-05-21T15:25:24.178Z,2.83
2018-05-21T15:27:53.096Z,3.25
2018-05-21T15:30:21.990Z,3.10
2018-05-21T15:32:51.674Z,3.28
2018-05-21T15:35:21.173Z,3.55
2018-05-21T15:37:50.146Z,3.45
2018-05-21T15:40:19.131Z,3.62
2018-05-21T15:42:48.048Z,3.90
2018-05-21T15:45:17.196Z,3.60
2018-05-21T15:47:48.240Z,3.75
2018-05-21T15:50:17.438Z,3.87
2018-05-21T15:52:47.114Z,3.53
2018-05-21T15:55:16.021Z,3.50
2018-05-21T15:57:44.980Z,3.65
2018-05-21T16:00:14.078Z,3.62
2018-05-21T16:02:43.048Z,3.58
2018-05-21T16:05:11.472Z,4.00
2018-05-21T16:07:40.362Z,3.78
2018-05-21T16:10:09.313Z,3.70
2018-05-21T16:12:38.297Z,4.07
2018-05-21T16:15:07.367Z,3.87
2018-05-21T16:17:37.126Z,3.75
2018-05-21T16:20:06.126Z,3.67
2018-05-21T16:22:35.101Z,3.47
2018-05-21T16:25:06.691Z,3.15
2018-05-21T16:27:48.888Z,3.40
2018-05-21T16:30:19.611Z,3.50
2018-05-21T16:32:57.870Z,2.67
2018-05-21T16:35:27.518Z,3.43
2018-05-21T16:37:56.853Z,3.37
2018-05-21T16:40:25.758Z,3.10
2018-05-21T16:42:54.399Z,2.93
2018-05-21T16:45:22.682Z,3.67
2018-05-21T16:50:44.352Z,3.57
2018-05-21T16:53:12.962Z,3.73
2018-05-21T16:55:41.556Z,3.13
2018-05-21T16:58:10.240Z,3.10
2018-05-21T17:00:38.865Z,3.10
2018-05-21T17:03:07.473Z,3.03
2018-05-21T17:05:36.196Z,3.10
2018-05-21T17:08:04.852Z,3.00
2018-05-21T17:10:33.537Z,3.27
2018-05-21T17:13:09.570Z,3.33
2018-05-21T17:15:39.444Z,3.53
2018-05-21T17:18:09.170Z,3.20
2018-05-21T17:20:38.601Z,3.50
2018-05-21T17:23:08.054Z,3.10
2018-05-21T17:25:37.944Z,3.22
2018-05-21T17:28:08.364Z,3.30
2018-05-21T17:30:38.360Z,3.03
2018-05-21T17:33:07.868Z,3.22
2018-05-21T17:35:39.389Z,2.65
2018-05-21T17:38:09.202Z,2.90
2018-05-21T17:40:38.677Z,3.12
2018-05-21T17:43:08.939Z,2.75
2018-05-21T17:45:38.905Z,3.00
2018-05-21T17:48:08.817Z,2.60
2018-05-21T17:50:38.550Z,3.00
2018-05-21T17:53:08.349Z,2.70
2018-05-21T17:55:38.261Z,2.95
2018-05-21T17:58:08.105Z,3.17
2018-05-21T18:03:14.298Z,3.10
2018-05-21T18:05:47.282Z,3.08
2018-05-21T18:08:17.055Z,3.00
2018-05-21T18:10:46.039Z,2.80
2018-05-21T18:13:18.127Z,2.87
2018-05-21T18:15:47.280Z,2.47
2018-05-21T18:18:16.280Z,2.75
2018-05-21T18:20:46.051Z,2.72
2018-05-21T18:23:15.342Z,2.53
2018-05-21T18:25:45.379Z,2.85
2018-05-21T18:28:14.693Z,2.70
2018-05-21T18:30:43.671Z,2.58
2018-05-21T18:33:13.572Z,2.95
2018-05-21T18:35:43.911Z,2.83
2018-05-21T18:38:13.187Z,2.45
2018-05-21T18:40:42.101Z,2.70
2018-05-21T18:43:12.397Z,2.72
2018-05-21T18:45:41.353Z,2.72
2018-05-21T18:48:10.367Z,2.17
2018-05-21T18:50:38.882Z,2.47
2018-05-21T18:53:07.859Z,2.30
2018-05-21T18:55:36.846Z,2.70
2018-05-21T18:58:05.496Z,2.75
2018-05-21T19:00:35.271Z,2.60
2018-05-21T19:03:04.325Z,2.55
2018-05-21T19:05:33.380Z,2.25
2018-05-21T19:08:02.766Z,2.60
2018-05-21T19:10:32.157Z,2.30
2018-05-21T19:13:01.159Z,2.50
2018-05-21T19:15:30.182Z,2.42
2018-05-21T19:17:59.167Z,2.85
2018-05-21T19:20:28.116Z,2.62
2018-05-21T19:22:57.105Z,2.50
2018-05-21T19:25:26.079Z,2.50
2018-05-21T19:27:55.054Z,2.95
2018-05-21T19:30:24.243Z,2.42
2018-05-21T19:32:53.228Z,2.53
2018-05-21T19:35:22.292Z,2.75
2018-05-21T19:37:51.210Z,2.80
2018-05-21T19:40:21.063Z,2.83
2018-05-21T19:43:08.848Z,2.70
2018-05-21T19:45:38.723Z,3.10
2018-05-21T19:48:08.360Z,2.87
2018-05-21T19:50:41.366Z,2.70
2018-05-21T19:53:12.599Z,2.95
2018-05-21T19:55:43.189Z,2.65
2018-05-21T19:58:12.875Z,2.80
2018-05-21T20:00:42.662Z,2.90
2018-05-21T20:03:11.837Z,2.67
2018-05-21T20:05:41.799Z,2.72
2018-05-21T20:08:11.641Z,3.05
2018-05-21T20:10:43.748Z,2.90
2018-05-21T20:13:20.585Z,3.12
2018-05-21T20:15:50.460Z,3.00
2018-05-21T20:18:31.508Z,2.80
2018-05-21T20:21:01.976Z,2.97
2018-05-21T20:23:32.241Z,2.50
2018-05-21T20:26:01.561Z,3.20
2018-05-21T20:28:34.718Z,2.80
2018-05-21T20:31:04.950Z,2.80
2018-05-21T20:33:34.252Z,2.67
2018-05-21T20:36:03.626Z,2.80
2018-05-21T20:38:34.323Z,3.12
2018-05-21T20:41:05.370Z,2.67
2018-05-21T20:43:37.547Z,2.95
2018-05-21T20:46:07.746Z,3.20
2018-05-21T20:48:38.033Z,2.92
2018-05-21T20:51:07.723Z,2.83
2018-05-21T20:53:37.912Z,2.53
2018-05-21T20:56:07.085Z,2.80
2018-05-21T20:58:47.049Z,2.90
2018-05-21T21:01:16.407Z,3.03
2018-05-21T21:03:46.517Z,2.75
2018-05-21T21:06:17.687Z,2.45
2018-05-21T21:08:47.867Z,2.80
2018-05-21T21:11:20.545Z,2.57
2018-05-21T21:13:51.224Z,2.90
2018-05-21T21:16:20.600Z,2.60
2018-05-21T21:18:55.973Z,2.90
2018-05-21T21:21:25.348Z,2.73
2018-05-21T21:23:54.586Z,2.87
2018-05-21T21:26:23.899Z,2.62
2018-05-21T21:28:54.066Z,2.30
2018-05-21T21:31:23.067Z,2.75
2018-05-21T21:33:54.180Z,3.00
2018-05-21T21:36:23.865Z,2.53
2018-05-21T21:38:54.549Z,2.62
2018-05-21T21:41:24.435Z,3.05
2018-05-21T21:43:55.150Z,2.72
2018-05-21T21:46:27.689Z,2.70
2018-05-21T21:49:00.487Z,2.65
2018-05-21T21:51:29.379Z,2.80
2018-05-21T21:53:58.262Z,2.80
2018-05-21T21:56:27.143Z,2.67
2018-05-21T21:58:56.092Z,2.25
2018-05-21T22:01:25.258Z,2.75
2018-05-21T22:03:53.624Z,2.50
2018-05-21T22:06:22.500Z,3.08
2018-05-21T22:08:50.847Z,2.80
2018-05-21T22:11:19.753Z,2.83
2018-05-21T22:13:48.696Z,2.60
2018-05-21T22:16:17.574Z,2.67
2018-05-21T22:18:46.082Z,2.55
2018-05-21T22:21:14.403Z,2.47
2018-05-21T22:23:42.954Z,2.40
2018-05-21T22:26:11.851Z,2.50
2018-05-21T22:28:40.734Z,2.70
2018-05-21T22:31:09.048Z,2.30
2018-05-21T22:33:39.498Z,2.50
2018-05-21T22:36:07.815Z,2.40
2018-05-21T22:38:36.844Z,2.40
2018-05-21T22:41:05.170Z,2.63
2018-05-21T22:43:33.489Z,2.27
2018-05-21T22:46:01.809Z,2.50
2018-05-21T22:48:30.699Z,2.42
2018-05-21T22:50:59.026Z,2.30
2018-05-21T22:53:27.671Z,2.87
2018-05-21T22:55:55.994Z,2.37
2018-05-21T22:58:24.357Z,2.50
2018-05-21T23:00:52.695Z,2.40
2018-05-21T23:03:21.026Z,2.50
2018-05-21T23:05:49.345Z,2.67
2018-05-21T23:08:17.667Z,2.70
2018-05-21T23:10:46.024Z,2.50
2018-05-21T23:13:14.358Z,2.50
2018-05-21T23:15:42.718Z,2.50
2018-05-21T23:18:11.040Z,2.40
2018-05-21T23:20:39.376Z,2.67
2018-05-21T23:23:07.696Z,2.50
2018-05-21T23:25:35.998Z,2.83
2018-05-21T23:28:04.359Z,2.57
2018-05-21T23:30:32.671Z,2.70
2018-05-21T23:33:00.965Z,2.50
2018-05-21T23:35:29.291Z,2.70
2018-05-21T23:37:57.592Z,2.80
2018-05-21T23:40:25.928Z,2.50
2018-05-21T23:42:54.239Z,2.67
2018-05-21T23:45:22.560Z,2.63
2018-05-21T23:47:50.879Z,2.73
2018-05-21T23:50:19.967Z,2.60
2018-05-21T23:52:48.361Z,2.37
2018-05-21T23:55:17.444Z,2.60
2018-05-21T23:57:45.754Z,2.50
