createdAt,value
2023-05-13T03:00:19.405Z,99.90
2023-05-13T03:02:47.786Z,99.90
2023-05-13T03:05:15.849Z,99.90
2023-05-13T03:07:43.713Z,99.90
2023-05-13T03:10:14.274Z,99.90
2023-05-13T03:12:43.264Z,99.90
2023-05-13T03:15:11.915Z,99.90
2023-05-13T03:17:42.100Z,99.90
2023-05-13T03:20:11.323Z,99.90
2023-05-13T03:22:39.499Z,99.90
2023-05-13T03:25:08.773Z,99.90
2023-05-13T03:27:42.981Z,99.90
2023-05-13T03:30:13.004Z,99.90
2023-05-13T03:32:59.604Z,99.90
2023-05-13T03:35:28.026Z,99.90
2023-05-13T03:37:56.608Z,99.90
2023-05-13T03:40:25.320Z,99.90
2023-05-13T03:42:53.268Z,99.90
2023-05-13T03:45:23.274Z,99.90
2023-05-13T03:47:53.845Z,99.90
2023-05-13T03:50:25.700Z,99.90
2023-05-13T03:52:54.015Z,99.90
2023-05-13T03:55:23.331Z,99.90
2023-05-13T03:57:51.210Z,99.90
2023-05-13T04:00:22.054Z,99.90
2023-05-13T04:02:50.290Z,99.90
2023-05-13T04:05:18.393Z,99.90
2023-05-13T04:07:48.995Z,99.90
2023-05-13T04:10:17.478Z,99.90
2023-05-13T04:12:45.349Z,99.90
2023-05-13T04:15:13.201Z,99.90
2023-05-13T04:17:41.688Z,99.90
2023-05-13T04:20:10.392Z,99.90
2023-05-13T04:22:38.341Z,99.90
2023-05-13T04:25:08.193Z,99.90
2023-05-13T04:27:36.096Z,99.90
2023-05-13T04:30:11.671Z,99.90
2023-05-13T04:32:41.133Z,99.90
2023-05-13T04:35:10.912Z,99.90
2023-05-13T04:37:39.648Z,99.90
2023-05-13T04:40:12.399Z,99.90
2023-05-13T04:42:40.290Z,99.90
2023-05-13T04:45:09.357Z,99.90
2023-05-13T04:47:38.192Z,99.90
2023-05-13T04:50:07.676Z,99.90
2023-05-13T04:52:37.290Z,99.90
2023-05-13T04:55:06.342Z,99.90
2023-05-13T04:57:35.915Z,99.90
2023-05-13T05:00:05.240Z,99.90
2023-05-13T05:02:35.430Z,99.90
2023-05-13T05:05:03.363Z,99.90
2023-05-13T05:07:31.285Z,99.90
2023-05-13T05:09:59.479Z,99.90
2023-05-13T05:12:30.535Z,99.90
2023-05-13T05:14:59.914Z,99.90
2023-05-13T05:17:32.521Z,99.90
2023-05-13T05:20:02.718Z,99.90
2023-05-13T05:22:30.839Z,99.90
2023-05-13T05:24:58.768Z,99.90
2023-05-13T05:27:26.840Z,99.90
2023-05-13T05:29:54.710Z,99.90
2023-05-13T05:32:25.374Z,99.90
2023-05-13T05:34:53.516Z,99.90
2023-05-13T05:37:21.416Z,99.90
2023-05-13T05:39:49.293Z,99.90
2023-05-13T05:42:17.249Z,99.90
2023-05-13T05:44:45.099Z,99.90
2023-05-13T05:47:13.025Z,99.90
2023-05-13T05:49:42.512Z,99.90
2023-05-13T05:52:11.195Z,99.90
2023-05-13T05:54:39.230Z,99.90
2023-05-13T05:57:07.558Z,99.90
2023-05-13T05:59:35.589Z,99.90
2023-05-13T06:02:04.387Z,99.90
2023-05-13T06:04:32.543Z,99.90
2023-05-13T06:07:01.889Z,99.90
2023-05-13T06:09:29.870Z,99.90
2023-05-13T06:11:57.720Z,99.90
2023-05-13T06:14:25.556Z,99.90
2023-05-13T06:16:54.931Z,99.90
2023-05-13T06:19:23.681Z,99.90
2023-05-13T06:21:51.597Z,99.90
2023-05-13T06:24:21.479Z,99.90
2023-05-13T06:26:49.333Z,99.90
2023-05-13T06:29:17.718Z,99.90
2023-05-13T06:31:45.601Z,99.90
2023-05-13T06:34:16.558Z,99.90
2023-05-13T06:36:44.868Z,99.90
2023-05-13T06:39:13.552Z,99.90
2023-05-13T06:41:43.153Z,99.90
2023-05-13T06:44:15.276Z,99.90
2023-05-13T06:46:46.833Z,99.90
2023-05-13T06:49:14.737Z,99.90
2023-05-13T06:51:42.602Z,99.90
2023-05-13T06:54:10.473Z,99.90
2023-05-13T06:56:38.340Z,99.90
2023-05-13T06:59:07.594Z,99.90
2023-05-13T07:01:35.576Z,99.90
2023-05-13T07:04:03.576Z,99.90
2023-05-13T07:06:31.589Z,99.90
2023-05-13T07:08:59.847Z,99.90
2023-05-13T07:11:28.935Z,99.90
2023-05-13T07:13:56.874Z,99.90
2023-05-13T07:16:27.517Z,99.90
2023-05-13T07:18:55.551Z,99.90
2023-05-13T07:21:23.448Z,99.90
2023-05-13T07:23:51.390Z,99.90
2023-05-13T07:26:19.224Z,99.90
2023-05-13T07:28:47.102Z,99.90
2023-05-13T07:31:15.029Z,99.90
2023-05-13T07:33:46.759Z,99.90
2023-05-13T07:36:14.704Z,99.90
2023-05-13T07:38:44.128Z,99.90
2023-05-13T07:41:12.104Z,99.90
2023-05-13T07:43:40.837Z,99.90
2023-05-13T07:46:08.688Z,99.90
2023-05-13T07:48:36.605Z,99.90
2023-05-13T07:51:06.294Z,99.90
2023-05-13T07:53:35.526Z,99.90
2023-05-13T07:56:03.399Z,99.90
2023-05-13T07:58:31.518Z,99.90
2023-05-13T08:00:59.538Z,99.90
2023-05-13T08:03:27.510Z,99.90
2023-05-13T08:05:55.459Z,99.90
2023-05-13T08:08:24.653Z,99.90
2023-05-13T08:10:52.525Z,99.90
2023-05-13T08:13:21.346Z,99.90
2023-05-13T08:15:49.541Z,99.90
2023-05-13T08:18:17.373Z,99.90
2023-05-13T08:20:45.236Z,99.90
2023-05-13T08:23:13.113Z,99.90
2023-05-13T08:25:42.403Z,99.90
2023-05-13T08:28:10.303Z,99.90
2023-05-13T08:30:40.645Z,99.90
2023-05-13T08:33:08.711Z,99.90
2023-05-13T08:35:36.633Z,99.90
2023-05-13T08:38:05.523Z,99.90
2023-05-13T08:40:33.711Z,99.90
2023-05-13T08:43:04.801Z,99.90
2023-05-13T08:45:35.583Z,99.90
2023-05-13T08:48:04.254Z,99.90
2023-05-13T08:50:32.423Z,99.90
2023-05-13T08:53:00.924Z,99.90
2023-05-13T08:55:29.208Z,99.90
2023-05-13T08:57:57.380Z,99.90
2023-05-13T09:00:26.573Z,99.90
2023-05-13T09:02:54.455Z,99.90
2023-05-13T09:05:24.934Z,99.90
2023-05-13T09:07:53.393Z,99.90
2023-05-13T09:10:22.689Z,99.90
2023-05-13T09:12:52.071Z,99.90
2023-05-13T09:15:21.397Z,99.90
2023-05-13T09:17:53.060Z,99.90
2023-05-13T09:20:22.745Z,99.90
2023-05-13T09:22:52.663Z,99.90
2023-05-13T09:25:24.096Z,99.90
2023-05-13T09:27:53.235Z,99.90
2023-05-13T09:30:22.352Z,99.90
2023-05-13T09:35:49.517Z,99.90
2023-05-13T09:38:18.635Z,99.90
2023-05-13T09:40:54.214Z,99.90
2023-05-13T09:43:23.330Z,99.90
2023-05-13T09:45:54.810Z,99.90
2023-05-13T09:48:23.033Z,99.90
2023-05-13T09:50:52.443Z,99.60
2023-05-13T09:53:21.135Z,99.10
2023-05-13T09:55:49.823Z,98.40
2023-05-13T09:58:20.048Z,98.60
2023-05-13T10:00:48.710Z,97.40
2023-05-13T10:03:17.080Z,97.60
2023-05-13T10:05:45.606Z,97.50
2023-05-13T10:08:15.698Z,97.10
2023-05-13T10:10:45.618Z,97.80
2023-05-13T10:13:16.672Z,98.30
2023-05-13T10:15:51.396Z,97.30
2023-05-13T10:18:20.852Z,97.30
2023-05-13T10:20:53.445Z,97.40
2023-05-13T10:23:24.455Z,97.20
2023-05-13T10:25:54.622Z,96.70
2023-05-13T10:28:23.025Z,95.60
2023-05-13T10:30:51.719Z,96.20
2023-05-13T10:33:20.101Z,95.10
2023-05-13T10:35:57.850Z,94.70
2023-05-13T10:38:39.005Z,93.70
2023-05-13T10:41:12.875Z,92.90
2023-05-13T10:43:41.150Z,92.70
2023-05-13T10:46:12.549Z,92.20
2023-05-13T10:48:42.906Z,91.90
2023-05-13T10:51:14.707Z,92.20
2023-05-13T10:53:48.888Z,91.20
2023-05-13T10:56:17.679Z,91.50
2023-05-13T10:58:58.840Z,91.20
2023-05-13T11:01:29.352Z,90.80
2023-05-13T11:03:59.083Z,90.40
2023-05-13T11:06:34.555Z,89.40
2023-05-13T11:09:06.701Z,87.30
2023-05-13T11:11:36.579Z,86.90
2023-05-13T11:14:09.623Z,87.30
2023-05-13T11:16:38.488Z,86.10
2023-05-13T11:19:11.071Z,85.20
2023-05-13T11:21:41.261Z,84.40
2023-05-13T11:24:10.947Z,81.90
2023-05-13T11:26:46.539Z,81.60
2023-05-13T11:29:14.593Z,81.80
2023-05-13T11:31:48.457Z,80.20
2023-05-13T11:34:17.922Z,79.30
2023-05-13T11:36:47.611Z,79.60
2023-05-13T11:39:18.546Z,78.50
2023-05-13T11:41:48.013Z,76.40
2023-05-13T11:44:18.681Z,75.90
2023-05-13T11:46:54.216Z,75.70
2023-05-13T11:49:35.793Z,75.60
2023-05-13T11:52:04.779Z,75.10
2023-05-13T11:54:41.039Z,75.80
2023-05-13T11:57:16.134Z,72.20
2023-05-13T11:59:58.231Z,70.60
2023-05-13T12:02:28.199Z,70.90
2023-05-13T12:04:56.771Z,72.10
2023-05-13T12:07:26.055Z,73.80
2023-05-13T12:09:58.174Z,73.00
2023-05-13T12:12:27.863Z,73.30
2023-05-13T12:14:57.119Z,73.60
2023-05-13T12:17:25.166Z,75.20
2023-05-13T12:20:07.203Z,76.10
2023-05-13T12:22:35.720Z,76.80
2023-05-13T12:25:42.280Z,75.80
2023-05-13T12:28:12.947Z,75.90
2023-05-13T12:30:42.846Z,77.00
2023-05-13T12:33:15.506Z,78.50
2023-05-13T12:35:43.545Z,78.60
2023-05-13T12:38:16.382Z,76.60
2023-05-13T12:40:45.989Z,76.80
2023-05-13T12:43:14.559Z,75.50
2023-05-13T12:45:44.918Z,76.10
2023-05-13T12:48:14.344Z,75.70
2023-05-13T12:50:42.421Z,70.70
2023-05-13T12:53:10.296Z,69.60
2023-05-13T12:55:40.153Z,64.80
2023-05-13T12:58:11.923Z,65.10
2023-05-13T13:00:40.019Z,66.60
2023-05-13T13:03:08.493Z,67.20
2023-05-13T13:05:36.621Z,66.80
2023-05-13T13:08:05.913Z,67.70
2023-05-13T13:10:33.843Z,68.00
2023-05-13T13:13:01.821Z,69.20
2023-05-13T13:15:31.402Z,67.20
2023-05-13T13:17:59.290Z,66.40
2023-05-13T13:20:27.341Z,66.10
2023-05-13T13:22:55.414Z,67.40
2023-05-13T13:25:23.651Z,64.60
2023-05-13T13:27:51.671Z,64.50
2023-05-13T13:30:19.513Z,66.10
2023-05-13T13:32:48.798Z,66.70
2023-05-13T13:35:16.909Z,67.00
2023-05-13T13:37:44.816Z,68.00
2023-05-13T13:40:14.128Z,73.00
2023-05-13T13:42:44.595Z,90.90
2023-05-13T13:45:13.487Z,95.30
2023-05-13T13:47:41.513Z,94.80
2023-05-13T13:50:11.871Z,97.30
2023-05-13T13:52:39.996Z,96.80
2023-05-13T13:55:09.353Z,93.00
2023-05-13T13:57:37.399Z,95.40
2023-05-13T14:00:06.402Z,95.60
2023-05-13T14:02:34.628Z,92.40
2023-05-13T14:05:02.650Z,85.60
2023-05-13T14:07:31.855Z,84.90
2023-05-13T14:10:01.237Z,77.60
2023-05-13T14:12:29.642Z,77.00
2023-05-13T14:14:57.701Z,81.50
2023-05-13T14:17:25.920Z,82.80
2023-05-13T14:19:55.341Z,78.60
2023-05-13T14:22:23.945Z,80.20
2023-05-13T14:24:54.018Z,77.90
2023-05-13T14:27:24.492Z,79.60
2023-05-13T14:29:53.158Z,79.30
2023-05-13T14:32:21.410Z,79.90
2023-05-13T14:34:49.795Z,78.70
2023-05-13T14:37:17.718Z,73.70
2023-05-13T14:39:48.424Z,74.50
2023-05-13T14:42:21.645Z,73.90
2023-05-13T14:44:51.410Z,70.80
2023-05-13T14:47:19.626Z,70.30
2023-05-13T14:49:47.567Z,68.20
2023-05-13T14:52:15.567Z,68.10
2023-05-13T14:54:43.623Z,66.00
2023-05-13T14:57:11.817Z,65.00
2023-05-13T14:59:41.097Z,64.40
2023-05-13T15:02:09.376Z,62.00
2023-05-13T15:04:37.234Z,61.00
2023-05-13T15:07:05.296Z,61.40
2023-05-13T15:09:33.171Z,61.60
2023-05-13T15:12:01.091Z,61.00
2023-05-13T15:14:28.973Z,62.20
2023-05-13T15:16:58.437Z,62.20
2023-05-13T15:19:26.316Z,61.90
2023-05-13T15:21:54.212Z,60.00
2023-05-13T15:24:22.026Z,58.50
2023-05-13T15:26:50.387Z,57.10
2023-05-13T15:29:18.255Z,57.80
2023-05-13T15:31:46.094Z,55.70
2023-05-13T15:34:15.283Z,54.10
2023-05-13T15:36:43.137Z,54.50
2023-05-13T15:39:11.212Z,53.10
2023-05-13T15:41:39.218Z,54.50
2023-05-13T15:44:07.116Z,54.60
2023-05-13T15:46:35.271Z,55.30
2023-05-13T15:49:03.312Z,55.50
2023-05-13T15:51:33.092Z,57.40
2023-05-13T15:54:01.000Z,58.10
2023-05-13T15:56:28.869Z,58.30
2023-05-13T15:58:56.745Z,59.00
2023-05-13T16:01:24.695Z,59.10
2023-05-13T16:03:52.618Z,60.50
2023-05-13T16:06:20.568Z,59.70
2023-05-13T16:08:49.780Z,60.40
2023-05-13T16:11:18.100Z,60.50
2023-05-13T16:13:46.144Z,60.50
2023-05-13T16:16:14.032Z,61.90
2023-05-13T16:18:43.163Z,61.30
2023-05-13T16:21:11.114Z,61.00
2023-05-13T16:23:39.144Z,62.00
2023-05-13T16:26:08.420Z,61.60
2023-05-13T16:28:36.350Z,61.20
2023-05-13T16:31:04.285Z,61.60
2023-05-13T16:33:32.828Z,62.60
2023-05-13T16:36:00.698Z,62.60
2023-05-13T16:38:29.688Z,62.30
2023-05-13T16:40:57.638Z,62.70
2023-05-13T16:43:26.801Z,63.20
2023-05-13T16:45:54.688Z,62.90
2023-05-13T16:48:22.737Z,62.40
2023-05-13T16:50:51.123Z,62.70
2023-05-13T16:53:22.055Z,63.10
2023-05-13T16:55:50.480Z,64.40
2023-05-13T16:58:18.383Z,64.30
2023-05-13T17:00:47.648Z,64.00
2023-05-13T17:03:15.660Z,63.90
2023-05-13T17:05:44.567Z,64.20
2023-05-13T17:08:12.416Z,65.90
2023-05-13T17:10:40.337Z,64.90
2023-05-13T17:13:08.174Z,65.90
2023-05-13T17:15:36.074Z,66.10
2023-05-13T17:18:05.323Z,64.70
2023-05-13T17:20:33.541Z,65.20
2023-05-13T17:23:01.405Z,65.70
2023-05-13T17:25:29.283Z,65.40
2023-05-13T17:27:57.142Z,65.40
2023-05-13T17:30:25.208Z,65.60
2023-05-13T17:32:53.150Z,65.00
2023-05-13T17:35:23.110Z,65.20
2023-05-13T17:37:50.955Z,65.60
2023-05-13T17:40:18.798Z,65.90
2023-05-13T17:42:46.639Z,66.60
2023-05-13T17:45:14.621Z,66.70
2023-05-13T17:47:42.663Z,66.50
2023-05-13T17:50:13.161Z,66.80
2023-05-13T17:52:42.441Z,67.60
2023-05-13T17:55:10.770Z,67.70
2023-05-13T17:57:38.654Z,68.20
2023-05-13T18:00:07.846Z,68.20
2023-05-13T18:02:37.021Z,69.10
2023-05-13T18:05:05.277Z,69.50
2023-05-13T18:07:33.223Z,69.40
2023-05-13T18:10:02.478Z,69.40
2023-05-13T18:12:30.735Z,69.70
2023-05-13T18:14:58.715Z,70.30
2023-05-13T18:17:27.273Z,69.90
2023-05-13T18:19:55.208Z,70.90
2023-05-13T18:22:23.048Z,72.10
2023-05-13T18:24:51.260Z,72.20
2023-05-13T18:27:21.449Z,72.40
2023-05-13T18:29:49.324Z,73.00
2023-05-13T18:32:17.205Z,73.80
2023-05-13T18:34:45.113Z,74.70
2023-05-13T18:37:12.988Z,74.70
2023-05-13T18:39:41.438Z,75.80
2023-05-13T18:42:09.489Z,76.90
2023-05-13T18:44:38.761Z,77.30
2023-05-13T18:47:07.201Z,78.20
2023-05-13T18:49:35.078Z,78.70
2023-05-13T18:52:02.906Z,78.50
2023-05-13T18:54:31.151Z,79.10
2023-05-13T18:56:59.076Z,79.30
2023-05-13T18:59:27.010Z,79.70
2023-05-13T19:01:56.390Z,80.50
2023-05-13T19:04:24.486Z,80.00
2023-05-13T19:06:52.504Z,80.40
2023-05-13T19:09:21.471Z,80.70
2023-05-13T19:11:49.344Z,80.80
2023-05-13T19:14:17.188Z,81.90
2023-05-13T19:16:46.745Z,81.80
2023-05-13T19:19:16.031Z,82.30
2023-05-13T19:21:43.992Z,83.40
2023-05-13T19:24:11.817Z,81.70
2023-05-13T19:26:40.393Z,82.30
2023-05-13T19:29:08.308Z,83.10
2023-05-13T19:31:36.194Z,82.70
2023-05-13T19:34:04.096Z,83.00
2023-05-13T19:36:33.309Z,83.10
2023-05-13T19:39:01.234Z,83.70
2023-05-13T19:41:29.071Z,84.30
2023-05-13T19:43:56.915Z,85.40
2023-05-13T19:46:24.840Z,85.00
2023-05-13T19:48:52.716Z,86.00
2023-05-13T19:51:20.562Z,86.50
2023-05-13T19:53:49.788Z,86.90
2023-05-13T19:56:17.679Z,86.30
2023-05-13T19:58:45.533Z,86.80
2023-05-13T20:01:14.873Z,87.00
2023-05-13T20:03:42.958Z,88.00
2023-05-13T20:06:10.998Z,88.50
2023-05-13T20:08:39.590Z,88.80
2023-05-13T20:11:08.781Z,87.80
2023-05-13T20:13:36.671Z,87.30
2023-05-13T20:16:04.540Z,87.40
2023-05-13T20:18:32.526Z,87.50
2023-05-13T20:21:00.557Z,87.70
2023-05-13T20:23:28.419Z,88.60
2023-05-13T20:25:57.243Z,88.10
2023-05-13T20:28:26.535Z,88.20
2023-05-13T20:30:55.566Z,88.20
2023-05-13T20:33:23.465Z,89.60
2023-05-13T20:35:51.308Z,89.70
2023-05-13T20:38:19.340Z,89.90
2023-05-13T20:40:47.392Z,90.00
2023-05-13T20:43:16.703Z,90.30
2023-05-13T20:45:46.021Z,90.70
2023-05-13T20:48:13.913Z,91.00
2023-05-13T20:50:41.899Z,91.40
2023-05-13T20:53:09.758Z,91.70
2023-05-13T20:55:37.594Z,91.90
2023-05-13T20:58:05.426Z,92.00
2023-05-13T21:00:33.303Z,92.20
2023-05-13T21:03:02.742Z,92.30
2023-05-13T21:05:31.447Z,92.60
2023-05-13T21:07:59.266Z,92.70
2023-05-13T21:10:27.163Z,92.80
2023-05-13T21:12:54.975Z,92.90
2023-05-13T21:15:22.841Z,93.30
2023-05-13T21:17:50.738Z,93.50
2023-05-13T21:20:20.230Z,93.40
2023-05-13T21:22:48.273Z,93.90
2023-05-13T21:25:16.245Z,94.70
2023-05-13T21:27:44.067Z,95.00
2023-05-13T21:30:13.383Z,95.10
2023-05-13T21:32:41.392Z,95.30
2023-05-13T21:35:09.702Z,95.10
2023-05-13T21:37:38.922Z,95.20
2023-05-13T21:40:08.499Z,95.10
2023-05-13T21:42:36.443Z,95.50
2023-05-13T21:45:04.513Z,95.50
2023-05-13T21:47:33.072Z,95.90
2023-05-13T21:50:00.944Z,95.80
2023-05-13T21:52:28.809Z,96.20
2023-05-13T21:54:57.987Z,96.40
2023-05-13T21:57:25.902Z,96.60
2023-05-13T21:59:53.781Z,96.90
