createdAt,value
2022-09-04T00:00:56.633Z,100.00
2022-09-04T00:03:42.179Z,100.00
2022-09-04T00:06:27.733Z,100.00
2022-09-04T00:09:14.106Z,100.00
2022-09-04T00:11:59.147Z,100.00
2022-09-04T00:14:44.459Z,100.00
2022-09-04T00:17:28.946Z,100.00
2022-09-04T00:20:11.276Z,100.00
2022-09-04T00:22:58.720Z,100.00
2022-09-04T00:25:42.799Z,100.00
2022-09-04T00:28:33.736Z,100.00
2022-09-04T00:31:25.788Z,100.00
2022-09-04T00:34:11.100Z,100.00
2022-09-04T00:36:54.482Z,100.00
2022-09-04T00:39:39.399Z,100.00
2022-09-04T00:42:35.733Z,100.00
2022-09-04T00:45:33.284Z,100.00
2022-09-04T00:48:37.390Z,100.00
2022-09-04T00:51:25.142Z,100.00
2022-09-04T00:54:28.477Z,100.00
2022-09-04T00:57:35.836Z,100.00
2022-09-04T01:00:17.651Z,100.00
2022-09-04T01:03:12.505Z,100.00
2022-09-04T01:06:17.400Z,100.00
2022-09-04T01:09:22.967Z,100.00
2022-09-04T01:12:26.419Z,100.00
2022-09-04T01:15:15.660Z,100.00
2022-09-04T01:18:05.046Z,100.00
2022-09-04T01:21:20.081Z,100.00
2022-09-04T01:24:13.112Z,100.00
2022-09-04T01:26:57.711Z,100.00
2022-09-04T01:29:42.661Z,100.00
2022-09-04T01:32:27.328Z,100.00
2022-09-04T01:35:16.617Z,100.00
2022-09-04T01:38:04.295Z,100.00
2022-09-04T01:40:47.511Z,100.00
2022-09-04T01:43:26.370Z,100.00
2022-09-04T01:46:25.134Z,100.00
2022-09-04T01:49:30.326Z,100.00
2022-09-04T01:52:28.808Z,100.00
2022-09-04T01:55:20.781Z,100.00
2022-09-04T01:58:09.887Z,100.00
2022-09-04T02:00:57.822Z,100.00
2022-09-04T02:03:46.381Z,100.00
2022-09-04T02:06:33.674Z,100.00
2022-09-04T02:09:26.624Z,100.00
2022-09-04T02:12:17.237Z,100.00
2022-09-04T02:15:06.205Z,100.00
2022-09-04T02:17:57.286Z,100.00
2022-09-04T02:20:40.385Z,100.00
2022-09-04T02:23:26.381Z,100.00
2022-09-04T02:26:12.358Z,100.00
2022-09-04T02:28:59.352Z,100.00
2022-09-04T02:31:47.249Z,100.00
2022-09-04T02:34:30.676Z,100.00
2022-09-04T02:37:13.959Z,100.00
2022-09-04T02:40:02.221Z,100.00
2022-09-04T02:42:48.570Z,100.00
2022-09-04T02:45:35.071Z,100.00
2022-09-04T02:48:20.256Z,100.00
2022-09-04T02:51:13.827Z,100.00
2022-09-04T02:54:01.999Z,100.00
2022-09-04T02:56:49.269Z,100.00
2022-09-04T02:59:52.763Z,100.00
2022-09-04T03:02:48.162Z,100.00
2022-09-04T03:05:32.405Z,100.00
2022-09-04T03:08:15.934Z,100.00
2022-09-04T03:11:01.207Z,100.00
2022-09-04T03:14:00.524Z,100.00
2022-09-04T03:16:44.324Z,100.00
2022-09-04T03:19:30.641Z,100.00
2022-09-04T03:22:15.520Z,100.00
2022-09-04T03:25:49.478Z,100.00
2022-09-04T03:28:37.004Z,100.00
2022-09-04T03:31:37.923Z,100.00
2022-09-04T03:34:34.438Z,100.00
2022-09-04T03:37:37.606Z,100.00
2022-09-04T03:40:26.780Z,100.00
2022-09-04T03:43:26.471Z,100.00
2022-09-04T03:46:16.792Z,100.00
2022-09-04T03:49:14.259Z,100.00
2022-09-04T03:52:02.894Z,100.00
2022-09-04T03:54:52.439Z,100.00
2022-09-04T03:57:42.538Z,100.00
2022-09-04T04:00:25.331Z,100.00
2022-09-04T04:03:31.223Z,100.00
2022-09-04T04:06:19.764Z,100.00
2022-09-04T04:09:21.524Z,100.00
2022-09-04T04:12:25.289Z,100.00
2022-09-04T04:15:14.732Z,100.00
2022-09-04T04:18:14.245Z,100.00
2022-09-04T04:21:01.633Z,100.00
2022-09-04T04:23:57.959Z,100.00
2022-09-04T04:26:52.806Z,100.00
2022-09-04T04:29:56.831Z,100.00
2022-09-04T04:32:52.975Z,100.00
2022-09-04T04:35:37.894Z,100.00
2022-09-04T04:38:26.411Z,100.00
2022-09-04T04:41:30.682Z,100.00
2022-09-04T04:44:15.659Z,100.00
2022-09-04T04:47:05.139Z,100.00
2022-09-04T04:49:58.578Z,100.00
2022-09-04T04:52:46.697Z,100.00
2022-09-04T04:55:38.916Z,100.00
2022-09-04T04:58:34.297Z,100.00
2022-09-04T05:01:24.974Z,100.00
2022-09-04T05:04:12.148Z,100.00
2022-09-04T05:06:55.873Z,100.00
2022-09-04T05:09:47.840Z,100.00
2022-09-04T05:12:33.216Z,100.00
2022-09-04T05:15:19.044Z,100.00
2022-09-04T05:18:01.736Z,100.00
2022-09-04T05:20:43.905Z,100.00
2022-09-04T05:23:32.502Z,100.00
2022-09-04T05:26:21.643Z,100.00
2022-09-04T05:29:20.717Z,100.00
2022-09-04T05:32:12.507Z,100.00
2022-09-04T05:35:02.974Z,100.00
2022-09-04T05:37:46.389Z,100.00
2022-09-04T05:40:34.129Z,100.00
2022-09-04T05:43:24.278Z,100.00
2022-09-04T05:46:13.292Z,100.00
2022-09-04T05:49:01.192Z,100.00
2022-09-04T05:52:13.853Z,100.00
2022-09-04T05:55:06.215Z,100.00
2022-09-04T05:58:00.925Z,100.00
2022-09-04T06:01:13.518Z,100.00
2022-09-04T06:04:06.418Z,100.00
2022-09-04T06:06:49.543Z,100.00
2022-09-04T06:09:40.661Z,100.00
2022-09-04T06:12:50.138Z,100.00
2022-09-04T06:15:38.604Z,100.00
2022-09-04T06:18:37.410Z,100.00
2022-09-04T06:21:59.372Z,100.00
2022-09-04T06:25:20.041Z,100.00
2022-09-04T06:28:13.915Z,100.00
2022-09-04T06:30:58.219Z,100.00
2022-09-04T06:33:52.956Z,100.00
2022-09-04T06:36:49.049Z,100.00
2022-09-04T06:39:53.954Z,100.00
2022-09-04T06:42:40.669Z,100.00
2022-09-04T06:45:31.621Z,100.00
2022-09-04T06:48:19.878Z,100.00
2022-09-04T06:51:07.743Z,100.00
2022-09-04T06:53:56.761Z,100.00
2022-09-04T06:56:54.076Z,100.00
2022-09-04T06:59:57.312Z,100.00
2022-09-04T07:03:08.561Z,100.00
2022-09-04T07:05:54.852Z,100.00
2022-09-04T07:08:43.837Z,100.00
2022-09-04T07:11:34.439Z,100.00
2022-09-04T07:14:38.573Z,100.00
2022-09-04T07:17:24.716Z,100.00
2022-09-04T07:20:22.276Z,100.00
2022-09-04T07:23:30.787Z,100.00
2022-09-04T07:26:19.391Z,100.00
2022-09-04T07:29:16.264Z,100.00
2022-09-04T07:32:01.853Z,100.00
2022-09-04T07:34:48.541Z,100.00
2022-09-04T07:37:36.542Z,100.00
2022-09-04T07:40:17.087Z,100.00
2022-09-04T07:43:05.856Z,100.00
2022-09-04T07:45:47.455Z,100.00
2022-09-04T07:48:30.081Z,100.00
2022-09-04T07:51:15.796Z,100.00
2022-09-04T07:54:12.478Z,100.00
2022-09-04T07:57:10.991Z,100.00
2022-09-04T08:00:07.872Z,100.00
2022-09-04T08:03:16.879Z,100.00
2022-09-04T08:06:01.807Z,100.00
2022-09-04T08:09:02.882Z,100.00
2022-09-04T08:11:58.123Z,100.00
2022-09-04T08:14:54.838Z,100.00
2022-09-04T08:17:56.867Z,100.00
2022-09-04T08:20:44.114Z,100.00
2022-09-04T08:23:50.318Z,100.00
2022-09-04T08:26:38.086Z,100.00
2022-09-04T08:29:26.140Z,100.00
2022-09-04T08:32:15.731Z,100.00
2022-09-04T08:35:06.452Z,100.00
2022-09-04T08:38:06.892Z,100.00
2022-09-04T08:41:25.387Z,100.00
2022-09-04T08:44:33.032Z,100.00
2022-09-04T08:48:00.541Z,100.00
2022-09-04T08:51:12.620Z,100.00
2022-09-04T08:54:11.958Z,100.00
2022-09-04T08:57:09.606Z,100.00
2022-09-04T09:00:10.206Z,100.00
2022-09-04T09:03:16.581Z,100.00
2022-09-04T09:06:29.259Z,100.00
2022-09-04T09:09:43.659Z,100.00
2022-09-04T09:12:48.737Z,100.00
2022-09-04T09:16:10.126Z,100.00
2022-09-04T09:19:10.477Z,100.00
2022-09-04T09:22:08.297Z,100.00
2022-09-04T09:25:12.334Z,100.00
2022-09-04T09:28:37.019Z,100.00
2022-09-04T09:31:38.195Z,100.00
2022-09-04T09:34:54.757Z,100.00
2022-09-04T09:38:04.460Z,100.00
2022-09-04T09:41:06.341Z,100.00
2022-09-04T09:44:01.004Z,100.00
2022-09-04T09:46:59.221Z,100.00
2022-09-04T09:50:01.010Z,100.00
2022-09-04T09:52:53.909Z,100.00
2022-09-04T09:56:06.984Z,100.00
2022-09-04T09:59:10.475Z,100.00
2022-09-04T10:02:13.910Z,100.00
2022-09-04T10:05:29.974Z,100.00
2022-09-04T10:08:36.500Z,91.90
2022-09-04T10:11:45.752Z,97.08
2022-09-04T10:15:01.113Z,100.00
2022-09-04T10:18:17.290Z,100.00
2022-09-04T10:21:27.168Z,100.00
2022-09-04T10:24:29.271Z,95.35
2022-09-04T10:27:35.326Z,97.44
2022-09-04T10:30:17.788Z,88.78
2022-09-04T10:33:30.074Z,92.86
2022-09-04T10:36:18.968Z,91.39
2022-09-04T10:39:28.735Z,94.75
2022-09-04T10:42:17.159Z,82.11
2022-09-04T10:45:07.204Z,85.56
2022-09-04T10:48:00.908Z,78.74
2022-09-04T10:51:05.645Z,87.42
2022-09-04T10:54:07.816Z,78.81
2022-09-04T10:56:59.265Z,76.50
2022-09-04T10:59:50.791Z,78.45
2022-09-04T11:02:53.691Z,83.22
2022-09-04T11:05:44.444Z,78.54
2022-09-04T11:08:39.656Z,73.58
2022-09-04T11:11:33.705Z,74.19
2022-09-04T11:14:52.092Z,74.46
2022-09-04T11:17:51.350Z,76.85
2022-09-04T11:20:48.367Z,71.79
2022-09-04T11:23:56.946Z,68.02
2022-09-04T11:27:04.751Z,66.41
2022-09-04T11:30:02.382Z,69.62
2022-09-04T11:33:07.613Z,69.39
2022-09-04T11:36:10.159Z,73.17
2022-09-04T11:39:06.509Z,63.10
2022-09-04T11:42:22.797Z,63.32
2022-09-04T11:45:41.933Z,73.33
2022-09-04T11:48:45.554Z,71.07
2022-09-04T11:52:05.614Z,62.22
2022-09-04T11:55:09.567Z,64.77
2022-09-04T11:58:02.090Z,59.89
2022-09-04T12:00:59.331Z,62.54
2022-09-04T12:03:58.564Z,64.30
2022-09-04T12:06:51.288Z,61.91
2022-09-04T12:09:44.036Z,61.46
2022-09-04T12:12:48.363Z,59.74
2022-09-04T12:15:55.164Z,60.79
2022-09-04T12:19:16.073Z,59.51
2022-09-04T12:22:18.181Z,63.76
2022-09-04T12:25:19.227Z,59.43
2022-09-04T12:28:29.343Z,59.77
2022-09-04T12:31:30.043Z,59.27
2022-09-04T12:34:34.303Z,57.29
2022-09-04T12:37:37.477Z,58.00
2022-09-04T12:40:34.423Z,58.05
2022-09-04T12:43:25.657Z,59.68
2022-09-04T12:46:36.383Z,55.45
2022-09-04T12:49:31.469Z,57.68
2022-09-04T12:52:22.675Z,56.33
2022-09-04T12:55:10.498Z,57.39
2022-09-04T12:57:58.090Z,57.61
2022-09-04T13:00:49.698Z,58.24
2022-09-04T13:03:40.062Z,58.17
2022-09-04T13:06:29.974Z,58.22
2022-09-04T13:09:18.719Z,59.69
2022-09-04T13:12:10.090Z,59.65
2022-09-04T13:15:07.763Z,59.54
2022-09-04T13:17:58.140Z,58.93
2022-09-04T13:20:47.369Z,60.86
2022-09-04T13:23:42.805Z,61.07
2022-09-04T13:26:36.349Z,59.59
2022-09-04T13:29:25.973Z,61.17
2022-09-04T13:32:35.823Z,60.40
2022-09-04T13:35:26.202Z,60.14
2022-09-04T13:38:45.269Z,65.65
2022-09-04T13:41:39.772Z,63.98
2022-09-04T13:44:38.297Z,68.00
2022-09-04T13:47:22.933Z,67.77
2022-09-04T13:50:25.002Z,64.01
2022-09-04T13:53:16.013Z,63.01
2022-09-04T13:56:00.835Z,65.08
2022-09-04T13:58:47.653Z,66.53
2022-09-04T14:01:29.620Z,67.56
2022-09-04T14:04:13.535Z,69.80
2022-09-04T14:07:11.492Z,71.45
2022-09-04T14:09:51.228Z,75.69
2022-09-04T14:12:54.164Z,73.74
2022-09-04T14:16:01.907Z,75.57
2022-09-04T14:18:59.158Z,76.19
2022-09-04T14:21:51.387Z,75.42
2022-09-04T14:24:38.561Z,77.55
2022-09-04T14:27:24.988Z,83.16
2022-09-04T14:30:09.490Z,84.03
2022-09-04T14:33:05.475Z,91.23
2022-09-04T14:35:59.785Z,85.40
2022-09-04T14:38:53.973Z,85.03
2022-09-04T14:41:42.913Z,89.00
2022-09-04T14:44:35.684Z,88.35
2022-09-04T14:47:25.388Z,90.28
2022-09-04T14:50:12.736Z,92.86
2022-09-04T14:52:54.173Z,94.77
2022-09-04T14:55:33.319Z,100.00
2022-09-04T14:58:19.687Z,97.07
2022-09-04T15:01:06.908Z,100.00
2022-09-04T15:03:50.735Z,100.00
2022-09-04T15:06:44.654Z,100.00
2022-09-04T15:09:36.967Z,100.00
2022-09-04T15:12:25.080Z,100.00
2022-09-04T15:15:14.824Z,100.00
2022-09-04T15:18:00.787Z,100.00
2022-09-04T15:20:41.840Z,100.00
2022-09-04T15:23:27.321Z,100.00
2022-09-04T15:26:12.364Z,100.00
2022-09-04T15:28:57.282Z,100.00
2022-09-04T15:31:39.866Z,100.00
2022-09-04T15:34:26.003Z,100.00
2022-09-04T15:37:19.576Z,100.00
2022-09-04T15:40:05.644Z,100.00
2022-09-04T15:42:53.672Z,100.00
2022-09-04T15:45:41.223Z,100.00
2022-09-04T15:48:27.667Z,100.00
2022-09-04T15:51:21.868Z,100.00
2022-09-04T15:54:16.772Z,100.00
2022-09-04T15:57:01.165Z,100.00
2022-09-04T15:59:48.887Z,100.00
2022-09-04T16:02:37.039Z,100.00
2022-09-04T16:05:24.021Z,100.00
2022-09-04T16:08:31.732Z,100.00
2022-09-04T16:11:22.440Z,100.00
2022-09-04T16:14:03.762Z,100.00
2022-09-04T16:16:45.382Z,100.00
2022-09-04T16:19:30.908Z,100.00
2022-09-04T16:22:27.116Z,100.00
2022-09-04T16:25:11.065Z,100.00
2022-09-04T16:27:53.189Z,100.00
2022-09-04T16:30:47.151Z,100.00
2022-09-04T16:33:49.982Z,100.00
2022-09-04T16:36:32.227Z,100.00
2022-09-04T16:39:22.487Z,100.00
2022-09-04T16:42:14.814Z,100.00
2022-09-04T16:44:59.181Z,100.00
2022-09-04T16:47:47.241Z,100.00
2022-09-04T16:50:31.663Z,100.00
2022-09-04T16:53:17.414Z,100.00
2022-09-04T16:56:02.695Z,100.00
2022-09-04T16:58:54.686Z,100.00
2022-09-04T17:01:42.591Z,100.00
2022-09-04T17:04:27.796Z,100.00
2022-09-04T17:07:15.262Z,100.00
2022-09-04T17:10:01.648Z,100.00
2022-09-04T17:12:49.767Z,100.00
2022-09-04T17:15:32.204Z,100.00
2022-09-04T17:18:14.439Z,100.00
2022-09-04T17:21:55.222Z,100.00
2022-09-04T17:28:58.849Z,100.00
2022-09-04T17:29:11.132Z,100.00
2022-09-04T17:30:29.291Z,100.00
2022-09-04T17:37:11.960Z,100.00
2022-09-04T17:40:50.144Z,100.00
2022-09-04T17:40:53.290Z,100.00
2022-09-04T17:42:30.868Z,100.00
2022-09-04T17:45:22.018Z,100.00
2022-09-04T17:48:16.934Z,100.00
2022-09-04T17:50:58.527Z,100.00
2022-09-04T17:53:39.886Z,100.00
2022-09-04T17:56:25.364Z,100.00
2022-09-04T17:59:10.287Z,100.00
2022-09-04T18:02:01.211Z,100.00
2022-09-04T18:04:47.171Z,100.00
2022-09-04T18:08:08.898Z,100.00
2022-09-04T18:10:53.175Z,100.00
2022-09-04T18:13:39.381Z,100.00
2022-09-04T18:16:47.707Z,100.00
2022-09-04T18:19:47.202Z,100.00
2022-09-04T18:22:33.614Z,100.00
2022-09-04T18:25:17.166Z,100.00
2022-09-04T18:28:11.616Z,100.00
2022-09-04T18:37:07.752Z,100.00
2022-09-04T18:37:17.802Z,100.00
2022-09-04T18:37:45.075Z,100.00
2022-09-04T18:40:40.716Z,100.00
2022-09-04T18:50:40.195Z,100.00
2022-09-04T18:50:46.229Z,100.00
2022-09-04T18:50:46.368Z,100.00
2022-09-04T18:52:44.223Z,100.00
2022-09-04T18:55:28.636Z,100.00
2022-09-04T18:58:36.788Z,100.00
2022-09-04T19:01:26.749Z,100.00
2022-09-04T19:04:30.985Z,100.00
2022-09-04T19:07:17.410Z,100.00
2022-09-04T19:10:02.562Z,100.00
2022-09-04T19:12:48.307Z,100.00
2022-09-04T19:15:43.784Z,100.00
2022-09-04T19:18:30.445Z,100.00
2022-09-04T19:21:20.291Z,100.00
2022-09-04T19:24:06.323Z,100.00
2022-09-04T19:26:59.176Z,100.00
2022-09-04T19:29:43.177Z,100.00
2022-09-04T19:32:27.532Z,100.00
2022-09-04T19:35:15.395Z,100.00
2022-09-04T19:42:58.748Z,100.00
2022-09-04T19:45:59.349Z,100.00
2022-09-04T19:46:00.251Z,100.00
2022-09-04T19:47:41.610Z,100.00
2022-09-04T19:53:20.078Z,100.00
2022-09-04T19:53:42.091Z,100.00
2022-09-04T19:56:29.713Z,100.00
2022-09-04T19:59:14.376Z,100.00
2022-09-04T20:02:02.989Z,100.00
2022-09-04T20:04:50.127Z,100.00
2022-09-04T20:07:41.493Z,100.00
2022-09-04T20:10:30.706Z,100.00
2022-09-04T20:13:20.925Z,100.00
2022-09-04T20:16:03.465Z,100.00
2022-09-04T20:19:08.548Z,100.00
2022-09-04T20:21:50.128Z,100.00
2022-09-04T20:24:39.645Z,100.00
2022-09-04T20:27:27.303Z,100.00
2022-09-04T20:30:12.251Z,100.00
2022-09-04T20:32:56.740Z,100.00
2022-09-04T20:35:43.614Z,100.00
2022-09-04T20:38:30.498Z,100.00
2022-09-04T20:41:15.379Z,100.00
2022-09-04T20:44:03.323Z,100.00
2022-09-04T20:49:20.106Z,100.00
2022-09-04T20:52:53.306Z,100.00
2022-09-04T20:53:09.607Z,100.00
2022-09-04T20:56:07.834Z,100.00
2022-09-04T21:02:50.646Z,100.00
2022-09-04T21:03:20.862Z,100.00
2022-09-04T21:05:30.275Z,100.00
2022-09-04T21:08:15.040Z,100.00
2022-09-04T21:10:57.751Z,100.00
2022-09-04T21:13:42.976Z,100.00
2022-09-04T21:16:32.736Z,100.00
2022-09-04T21:19:41.120Z,100.00
2022-09-04T21:22:36.032Z,100.00
2022-09-04T21:25:29.381Z,100.00
2022-09-04T21:28:41.572Z,100.00
2022-09-04T21:31:44.380Z,100.00
2022-09-04T21:34:43.973Z,100.00
2022-09-04T21:37:29.192Z,100.00
2022-09-04T21:40:49.782Z,100.00
2022-09-04T21:43:58.963Z,100.00
2022-09-04T21:47:08.378Z,100.00
2022-09-04T21:50:22.977Z,100.00
2022-09-04T21:53:18.830Z,100.00
2022-09-04T22:00:45.841Z,100.00
2022-09-04T22:02:43.608Z,100.00
2022-09-04T22:03:02.066Z,100.00
2022-09-04T22:05:49.441Z,100.00
2022-09-04T22:13:31.647Z,100.00
2022-09-04T22:13:39.582Z,100.00
2022-09-04T22:14:57.410Z,100.00
2022-09-04T22:18:20.282Z,100.00
2022-09-04T22:21:26.523Z,100.00
2022-09-04T22:24:27.636Z,100.00
2022-09-04T22:27:56.556Z,100.00
2022-09-04T22:30:47.779Z,100.00
2022-09-04T22:34:15.606Z,100.00
2022-09-04T22:37:15.823Z,100.00
2022-09-04T22:40:15.123Z,100.00
2022-09-04T22:43:04.099Z,100.00
2022-09-04T22:46:08.242Z,100.00
2022-09-04T22:49:12.097Z,100.00
2022-09-04T22:52:18.105Z,100.00
2022-09-04T22:55:23.037Z,100.00
2022-09-04T22:58:19.434Z,100.00
2022-09-04T23:01:17.124Z,100.00
2022-09-04T23:04:12.228Z,100.00
2022-09-04T23:11:39.997Z,100.00
2022-09-04T23:13:50.838Z,100.00
2022-09-04T23:14:01.392Z,100.00
2022-09-04T23:17:04.589Z,100.00
2022-09-04T23:24:04.282Z,100.00
2022-09-04T23:26:44.994Z,100.00
2022-09-04T23:27:07.004Z,100.00
2022-09-04T23:30:12.389Z,100.00
2022-09-04T23:33:32.071Z,100.00
2022-09-04T23:36:33.273Z,100.00
2022-09-04T23:39:44.290Z,100.00
2022-09-04T23:42:39.173Z,100.00
2022-09-04T23:46:01.007Z,100.00
2022-09-04T23:48:53.839Z,100.00
2022-09-04T23:51:41.075Z,100.00
2022-09-04T23:55:07.093Z,100.00
2022-09-04T23:57:51.523Z,100.00
