createdAt,value
2022-09-21T00:00:12.989Z,0.00
2022-09-21T00:00:40.732Z,0.00
2022-09-21T00:01:00.660Z,0.00
2022-09-21T00:01:32.822Z,0.00
2022-09-21T00:02:05.688Z,0.00
2022-09-21T00:02:36.788Z,0.00
2022-09-21T00:03:08.700Z,0.00
2022-09-21T00:03:40.735Z,0.00
2022-09-21T00:04:13.031Z,0.00
2022-09-21T00:04:41.114Z,0.00
2022-09-21T00:05:00.981Z,0.00
2022-09-21T00:05:32.552Z,0.00
2022-09-21T00:06:05.315Z,0.00
2022-09-21T00:06:36.981Z,0.00
2022-09-21T00:07:10.110Z,0.00
2022-09-21T00:07:40.706Z,0.00
2022-09-21T00:08:12.642Z,0.00
2022-09-21T00:08:40.905Z,0.00
2022-09-21T00:09:00.623Z,0.00
2022-09-21T00:09:32.681Z,0.00
2022-09-21T00:10:05.256Z,0.00
2022-09-21T00:10:37.392Z,0.00
2022-09-21T00:11:08.655Z,0.00
2022-09-21T00:11:40.679Z,0.00
2022-09-21T00:12:13.252Z,0.00
2022-09-21T00:12:41.873Z,0.00
2022-09-21T00:13:00.604Z,0.00
2022-09-21T00:13:32.612Z,0.00
2022-09-21T00:14:05.806Z,0.00
2022-09-21T00:14:36.635Z,0.00
2022-09-21T00:15:09.761Z,0.00
2022-09-21T00:15:40.699Z,0.00
2022-09-21T00:16:13.744Z,0.00
2022-09-21T00:16:41.820Z,0.00
2022-09-21T00:17:00.640Z,0.00
2022-09-21T00:17:32.601Z,0.00
2022-09-21T00:18:05.195Z,0.00
2022-09-21T00:18:36.637Z,0.00
2022-09-21T00:19:08.775Z,0.00
2022-09-21T00:19:40.690Z,0.00
2022-09-21T00:20:12.784Z,0.00
2022-09-21T00:20:41.690Z,0.00
2022-09-21T00:21:00.639Z,0.00
2022-09-21T00:21:32.632Z,0.00
2022-09-21T00:22:05.054Z,0.00
2022-09-21T00:22:36.630Z,0.00
2022-09-21T00:23:08.701Z,0.00
2022-09-21T00:23:41.198Z,0.00
2022-09-21T00:24:12.677Z,0.00
2022-09-21T00:24:40.709Z,0.00
2022-09-21T00:25:00.665Z,0.00
2022-09-21T00:25:35.173Z,0.00
2022-09-21T00:26:06.073Z,0.00
2022-09-21T00:26:37.470Z,0.00
2022-09-21T00:27:12.537Z,0.00
2022-09-21T00:27:40.717Z,0.00
2022-09-21T00:28:12.625Z,0.00
2022-09-21T00:28:41.722Z,0.00
2022-09-21T00:29:00.600Z,0.00
2022-09-21T00:29:32.642Z,0.00
2022-09-21T00:30:05.139Z,0.00
2022-09-21T00:30:36.646Z,0.00
2022-09-21T00:31:08.661Z,0.00
2022-09-21T00:31:40.752Z,0.00
2022-09-21T00:32:12.631Z,0.00
2022-09-21T00:32:42.214Z,0.00
2022-09-21T00:33:00.640Z,0.00
2022-09-21T00:33:33.901Z,0.00
2022-09-21T00:34:06.131Z,0.00
2022-09-21T00:34:37.406Z,0.00
2022-09-21T00:35:08.639Z,0.00
2022-09-21T00:35:40.685Z,0.00
2022-09-21T00:36:12.652Z,0.00
2022-09-21T00:36:41.302Z,0.00
2022-09-21T00:37:00.563Z,0.00
2022-09-21T00:37:33.373Z,0.00
2022-09-21T00:38:05.305Z,0.00
2022-09-21T00:38:37.683Z,0.00
2022-09-21T00:39:08.758Z,0.00
2022-09-21T00:39:40.710Z,0.00
2022-09-21T00:40:12.950Z,0.00
2022-09-21T00:40:40.742Z,0.00
2022-09-21T00:41:00.607Z,0.00
2022-09-21T00:41:33.528Z,0.00
2022-09-21T00:42:05.142Z,0.00
2022-09-21T00:42:37.334Z,0.00
2022-09-21T00:43:08.648Z,0.00
2022-09-21T00:43:41.228Z,0.00
2022-09-21T00:44:12.628Z,0.00
2022-09-21T00:44:40.727Z,0.00
2022-09-21T00:45:00.655Z,0.00
2022-09-21T00:45:32.683Z,0.00
2022-09-21T00:46:05.198Z,0.00
2022-09-21T00:46:36.643Z,0.00
2022-09-21T00:47:08.681Z,0.00
2022-09-21T00:47:41.204Z,0.00
2022-09-21T00:48:12.631Z,0.00
2022-09-21T00:48:41.517Z,0.00
2022-09-21T00:49:00.628Z,0.00
2022-09-21T00:49:32.579Z,0.00
2022-09-21T00:50:05.111Z,0.00
2022-09-21T00:50:36.586Z,0.00
2022-09-21T00:51:08.645Z,0.00
2022-09-21T00:51:41.022Z,0.00
2022-09-21T00:52:12.693Z,0.00
2022-09-21T00:52:40.717Z,0.00
2022-09-21T00:53:01.555Z,0.00
2022-09-21T00:53:32.678Z,0.00
2022-09-21T00:54:05.103Z,0.00
2022-09-21T00:54:36.596Z,0.00
2022-09-21T00:55:08.634Z,0.00
2022-09-21T00:55:40.782Z,0.00
2022-09-21T00:56:12.602Z,0.00
2022-09-21T00:56:40.743Z,0.00
2022-09-21T00:57:00.614Z,0.00
2022-09-21T00:57:32.610Z,0.00
2022-09-21T00:58:05.673Z,0.00
2022-09-21T00:58:36.618Z,0.00
2022-09-21T00:59:08.665Z,0.00
2022-09-21T00:59:40.705Z,0.00
2022-09-21T01:00:12.969Z,0.00
2022-09-21T01:00:42.644Z,0.00
2022-09-21T01:01:00.603Z,0.00
2022-09-21T01:01:32.563Z,0.00
2022-09-21T01:02:05.127Z,0.00
2022-09-21T01:02:36.596Z,0.00
2022-09-21T01:03:08.626Z,0.00
2022-09-21T01:03:40.747Z,0.00
2022-09-21T01:04:12.632Z,0.00
2022-09-21T01:04:40.785Z,0.00
2022-09-21T01:05:00.578Z,0.00
2022-09-21T01:05:32.587Z,0.00
2022-09-21T01:06:05.026Z,0.00
2022-09-21T01:06:36.620Z,0.00
2022-09-21T01:07:08.644Z,0.00
2022-09-21T01:07:43.016Z,0.00
2022-09-21T01:08:15.860Z,0.00
2022-09-21T01:08:42.429Z,0.00
2022-09-21T01:09:01.608Z,0.00
2022-09-21T01:09:32.445Z,0.00
2022-09-21T01:10:05.118Z,0.00
2022-09-21T01:10:36.622Z,0.00
2022-09-21T01:11:08.823Z,0.00
2022-09-21T01:11:40.696Z,0.00
2022-09-21T01:12:12.649Z,0.00
2022-09-21T01:12:42.074Z,0.00
2022-09-21T01:13:01.628Z,0.00
2022-09-21T01:13:33.002Z,0.00
2022-09-21T01:14:07.723Z,0.00
2022-09-21T01:14:36.591Z,0.00
2022-09-21T01:15:08.943Z,0.00
2022-09-21T01:15:40.773Z,0.00
2022-09-21T01:16:12.749Z,0.00
2022-09-21T01:16:42.758Z,0.00
2022-09-21T01:17:01.278Z,0.00
2022-09-21T01:17:32.699Z,0.00
2022-09-21T01:18:05.699Z,0.00
2022-09-21T01:18:37.196Z,0.00
2022-09-21T01:19:08.676Z,0.00
2022-09-21T01:19:41.963Z,0.00
2022-09-21T01:20:12.951Z,0.00
2022-09-21T01:20:40.999Z,0.00
2022-09-21T01:21:01.655Z,0.00
2022-09-21T01:21:32.612Z,0.00
2022-09-21T01:22:05.814Z,0.00
2022-09-21T01:22:36.647Z,0.00
2022-09-21T01:23:10.425Z,0.00
2022-09-21T01:23:40.734Z,0.00
2022-09-21T01:24:12.622Z,0.00
2022-09-21T01:24:42.575Z,0.00
2022-09-21T01:25:00.689Z,0.00
2022-09-21T01:25:32.674Z,0.00
2022-09-21T01:26:04.944Z,0.00
2022-09-21T01:26:36.566Z,0.00
2022-09-21T01:27:08.784Z,0.00
2022-09-21T01:27:40.946Z,0.00
2022-09-21T01:28:13.242Z,0.00
2022-09-21T01:28:41.558Z,0.00
2022-09-21T01:29:00.634Z,0.00
2022-09-21T01:29:32.680Z,0.00
2022-09-21T01:30:06.020Z,0.00
2022-09-21T01:30:36.607Z,0.00
2022-09-21T01:31:08.706Z,0.00
2022-09-21T01:31:40.699Z,0.00
2022-09-21T01:32:12.642Z,0.00
2022-09-21T01:32:42.385Z,0.00
2022-09-21T01:33:00.592Z,0.00
2022-09-21T01:33:32.564Z,0.00
2022-09-21T01:34:04.938Z,0.00
2022-09-21T01:34:36.543Z,0.00
2022-09-21T01:35:08.636Z,0.00
2022-09-21T01:35:40.745Z,0.00
2022-09-21T01:36:15.874Z,0.00
2022-09-21T01:36:41.466Z,0.00
2022-09-21T01:37:00.553Z,0.00
2022-09-21T01:37:32.596Z,0.00
2022-09-21T01:38:05.458Z,0.00
2022-09-21T01:38:36.531Z,0.00
2022-09-21T01:39:09.399Z,0.00
2022-09-21T01:39:40.662Z,0.00
2022-09-21T01:40:15.094Z,0.00
2022-09-21T01:40:40.819Z,0.00
2022-09-21T01:41:00.560Z,0.00
2022-09-21T01:41:32.547Z,0.00
2022-09-21T01:42:05.001Z,0.00
2022-09-21T01:42:36.571Z,0.00
2022-09-21T01:43:08.570Z,0.00
2022-09-21T01:43:40.621Z,0.00
2022-09-21T01:44:12.619Z,0.00
2022-09-21T01:44:40.780Z,0.00
2022-09-21T01:45:00.607Z,0.00
2022-09-21T01:45:32.695Z,0.00
2022-09-21T01:46:05.034Z,0.00
2022-09-21T01:46:38.683Z,0.00
2022-09-21T01:47:08.639Z,0.00
2022-09-21T01:47:40.744Z,0.00
2022-09-21T01:48:12.626Z,0.00
2022-09-21T01:48:40.790Z,0.00
2022-09-21T01:49:00.630Z,0.00
2022-09-21T01:49:32.648Z,0.00
2022-09-21T01:50:06.122Z,0.00
2022-09-21T01:50:37.228Z,0.00
2022-09-21T01:51:08.665Z,0.00
2022-09-21T01:51:41.115Z,0.00
2022-09-21T01:52:12.632Z,0.00
2022-09-21T01:52:40.801Z,0.00
2022-09-21T01:53:01.735Z,0.00
2022-09-21T01:53:35.087Z,0.00
2022-09-21T01:54:05.408Z,0.00
2022-09-21T01:54:37.619Z,0.00
2022-09-21T01:55:09.597Z,0.00
2022-09-21T01:55:40.714Z,0.00
2022-09-21T01:56:12.626Z,0.00
2022-09-21T01:56:42.628Z,0.00
2022-09-21T01:57:00.636Z,0.00
2022-09-21T01:57:32.723Z,0.00
2022-09-21T01:58:05.063Z,0.00
2022-09-21T01:58:37.415Z,0.00
2022-09-21T01:59:08.649Z,0.00
2022-09-21T01:59:41.710Z,0.00
2022-09-21T02:00:12.911Z,0.00
2022-09-21T02:00:40.812Z,0.00
2022-09-21T02:01:00.694Z,0.00
2022-09-21T02:01:32.584Z,0.00
2022-09-21T02:02:05.381Z,0.00
2022-09-21T02:02:36.656Z,0.00
2022-09-21T02:03:10.628Z,0.00
2022-09-21T02:03:42.355Z,0.00
2022-09-21T02:04:12.898Z,0.00
2022-09-21T02:04:40.724Z,0.00
2022-09-21T02:05:00.587Z,0.00
2022-09-21T02:05:32.585Z,0.00
2022-09-21T02:06:04.641Z,0.00
2022-09-21T02:06:36.754Z,0.00
2022-09-21T02:07:08.624Z,0.00
2022-09-21T02:07:40.722Z,0.00
2022-09-21T02:08:12.617Z,0.00
2022-09-21T02:08:40.923Z,0.00
2022-09-21T02:09:00.603Z,0.00
2022-09-21T02:09:39.344Z,0.00
2022-09-21T02:10:05.133Z,0.00
2022-09-21T02:10:36.648Z,0.00
2022-09-21T02:11:08.610Z,0.00
2022-09-21T02:11:40.731Z,0.00
2022-09-21T02:12:15.654Z,0.00
2022-09-21T02:12:40.761Z,0.00
2022-09-21T02:13:00.567Z,0.00
2022-09-21T02:13:32.600Z,0.00
2022-09-21T02:14:06.099Z,0.00
2022-09-21T02:14:37.581Z,0.00
2022-09-21T02:15:08.701Z,0.00
2022-09-21T02:15:41.650Z,0.00
2022-09-21T02:16:12.672Z,0.00
2022-09-21T02:16:42.208Z,0.00
2022-09-21T02:17:00.620Z,0.00
2022-09-21T02:17:32.534Z,0.00
2022-09-21T02:18:04.951Z,0.00
2022-09-21T02:18:36.598Z,0.00
2022-09-21T02:19:09.176Z,0.00
2022-09-21T02:19:40.700Z,0.00
2022-09-21T02:20:12.835Z,0.00
2022-09-21T02:20:40.766Z,0.00
2022-09-21T02:21:01.380Z,0.00
2022-09-21T02:21:32.595Z,0.00
2022-09-21T02:22:04.913Z,0.00
2022-09-21T02:22:36.680Z,0.00
2022-09-21T02:23:08.654Z,0.00
2022-09-21T02:23:41.008Z,0.00
2022-09-21T02:24:13.737Z,0.00
2022-09-21T02:24:41.575Z,0.00
2022-09-21T02:25:01.568Z,0.00
2022-09-21T02:25:32.629Z,0.00
2022-09-21T02:26:05.025Z,0.00
2022-09-21T02:26:36.702Z,0.00
2022-09-21T02:27:09.880Z,0.00
2022-09-21T02:27:40.670Z,0.00
2022-09-21T02:28:13.381Z,0.00
2022-09-21T02:28:40.852Z,0.00
2022-09-21T02:29:00.608Z,0.00
2022-09-21T02:29:32.707Z,0.00
2022-09-21T02:30:05.241Z,0.00
2022-09-21T02:30:37.889Z,0.00
2022-09-21T02:31:08.666Z,0.00
2022-09-21T02:31:40.739Z,0.00
2022-09-21T02:32:12.787Z,0.00
2022-09-21T02:32:40.960Z,0.00
2022-09-21T02:33:00.611Z,0.00
2022-09-21T02:33:32.584Z,0.00
2022-09-21T02:34:05.129Z,0.00
2022-09-21T02:34:36.552Z,0.00
2022-09-21T02:35:08.721Z,0.00
2022-09-21T02:35:40.878Z,0.00
2022-09-21T02:36:12.633Z,0.00
2022-09-21T02:36:40.878Z,0.00
2022-09-21T02:37:00.530Z,0.00
2022-09-21T02:37:32.817Z,0.00
2022-09-21T02:38:04.974Z,0.00
2022-09-21T02:38:36.645Z,0.00
2022-09-21T02:39:08.867Z,0.00
2022-09-21T02:39:41.995Z,0.00
2022-09-21T02:40:12.946Z,0.00
2022-09-21T02:40:40.884Z,0.00
2022-09-21T02:41:00.840Z,0.00
2022-09-21T02:41:32.631Z,0.00
2022-09-21T02:42:04.806Z,0.00
2022-09-21T02:42:36.604Z,0.00
2022-09-21T02:43:08.585Z,0.00
2022-09-21T02:43:40.630Z,0.00
2022-09-21T02:44:12.607Z,0.00
2022-09-21T02:44:40.785Z,0.00
2022-09-21T02:45:00.581Z,0.00
2022-09-21T02:45:33.941Z,0.00
2022-09-21T02:46:04.868Z,0.00
2022-09-21T02:46:36.736Z,0.00
2022-09-21T02:47:08.735Z,0.00
2022-09-21T02:47:42.176Z,0.00
2022-09-21T02:48:12.609Z,0.00
2022-09-21T02:48:40.805Z,0.00
2022-09-21T02:49:01.496Z,0.00
2022-09-21T02:49:33.391Z,0.00
2022-09-21T02:50:04.933Z,0.00
2022-09-21T02:50:36.625Z,0.00
2022-09-21T02:51:08.651Z,0.00
2022-09-21T02:51:40.677Z,0.00
2022-09-21T02:52:12.648Z,0.00
2022-09-21T02:52:40.775Z,0.00
2022-09-21T02:53:00.644Z,0.00
2022-09-21T02:53:33.654Z,0.00
2022-09-21T02:54:05.001Z,0.00
2022-09-21T02:54:37.278Z,0.00
2022-09-21T02:55:09.394Z,0.00
2022-09-21T02:55:40.647Z,0.00
2022-09-21T02:56:12.592Z,0.00
2022-09-21T02:56:40.843Z,0.00
2022-09-21T02:57:00.595Z,0.00
2022-09-21T02:57:32.587Z,0.00
2022-09-21T02:58:04.799Z,0.00
2022-09-21T02:58:36.863Z,0.00
2022-09-21T02:59:08.668Z,0.00
2022-09-21T02:59:41.889Z,0.00
2022-09-21T03:00:12.943Z,0.00
2022-09-21T03:00:41.486Z,0.00
2022-09-21T03:01:01.590Z,0.00
2022-09-21T03:01:33.754Z,0.00
2022-09-21T03:02:04.761Z,0.00
2022-09-21T03:02:36.623Z,0.00
2022-09-21T03:03:09.431Z,0.00
2022-09-21T03:03:42.011Z,0.00
2022-09-21T03:04:13.683Z,0.00
2022-09-21T03:04:40.840Z,0.00
2022-09-21T03:05:00.548Z,0.00
2022-09-21T03:05:32.616Z,0.00
2022-09-21T03:06:06.840Z,0.00
2022-09-21T03:06:36.612Z,0.00
2022-09-21T03:07:09.436Z,0.00
2022-09-21T03:07:41.620Z,0.00
2022-09-21T03:08:12.585Z,0.00
2022-09-21T03:08:40.789Z,0.00
2022-09-21T03:09:00.612Z,0.00
2022-09-21T03:09:32.595Z,0.00
2022-09-21T03:10:06.116Z,0.00
2022-09-21T03:10:37.561Z,0.00
2022-09-21T03:11:08.853Z,0.00
2022-09-21T03:11:41.571Z,0.00
2022-09-21T03:12:13.643Z,0.00
2022-09-21T03:12:40.783Z,0.00
2022-09-21T03:13:00.438Z,0.00
2022-09-21T03:13:32.566Z,0.00
2022-09-21T03:14:05.094Z,0.00
2022-09-21T03:14:37.563Z,0.00
2022-09-21T03:15:10.288Z,0.00
2022-09-21T03:15:40.989Z,0.00
2022-09-21T03:16:12.599Z,0.00
2022-09-21T03:16:40.790Z,0.00
2022-09-21T03:17:01.568Z,0.00
2022-09-21T03:17:32.546Z,0.00
2022-09-21T03:18:04.809Z,0.00
2022-09-21T03:18:38.899Z,0.00
2022-09-21T03:19:08.637Z,0.00
2022-09-21T03:19:41.609Z,0.00
2022-09-21T03:20:13.528Z,0.00
2022-09-21T03:20:42.386Z,0.00
2022-09-21T03:21:00.609Z,0.00
2022-09-21T03:21:32.578Z,0.00
2022-09-21T03:22:04.833Z,0.00
2022-09-21T03:22:36.605Z,0.00
2022-09-21T03:23:10.975Z,0.00
2022-09-21T03:23:41.946Z,0.00
2022-09-21T03:24:13.548Z,0.00
2022-09-21T03:24:42.375Z,0.00
2022-09-21T03:25:01.211Z,0.00
2022-09-21T03:25:32.448Z,0.00
2022-09-21T03:26:04.706Z,0.00
2022-09-21T03:26:36.673Z,0.00
2022-09-21T03:27:08.754Z,0.00
2022-09-21T03:27:41.926Z,0.00
2022-09-21T03:28:12.551Z,0.00
2022-09-21T03:28:41.111Z,0.00
2022-09-21T03:29:00.560Z,0.00
2022-09-21T03:29:32.772Z,0.00
2022-09-21T03:30:04.683Z,0.00
2022-09-21T03:30:36.684Z,0.00
2022-09-21T03:31:08.688Z,0.00
2022-09-21T03:31:43.662Z,0.00
2022-09-21T03:32:12.577Z,0.00
2022-09-21T03:32:40.807Z,0.00
2022-09-21T03:33:00.610Z,0.00
2022-09-21T03:33:32.608Z,0.00
2022-09-21T03:34:06.511Z,0.00
2022-09-21T03:34:36.584Z,0.00
2022-09-21T03:35:08.606Z,0.00
2022-09-21T03:35:42.745Z,0.00
2022-09-21T03:36:12.572Z,0.00
2022-09-21T03:36:41.982Z,0.00
2022-09-21T03:37:00.591Z,0.00
2022-09-21T03:37:32.638Z,0.00
2022-09-21T03:38:04.803Z,0.00
2022-09-21T03:38:36.584Z,0.00
2022-09-21T03:39:10.714Z,0.00
2022-09-21T03:39:41.446Z,0.00
2022-09-21T03:40:12.833Z,0.00
2022-09-21T03:40:41.613Z,0.00
2022-09-21T03:41:16.558Z,0.00
2022-09-21T03:41:41.862Z,0.00
2022-09-21T03:42:04.794Z,0.00
2022-09-21T03:42:36.611Z,0.00
2022-09-21T03:43:08.705Z,0.00
2022-09-21T03:43:40.664Z,0.00
2022-09-21T03:44:13.465Z,0.00
2022-09-21T03:44:40.793Z,0.00
2022-09-21T03:45:00.540Z,0.00
2022-09-21T03:45:33.375Z,0.00
2022-09-21T03:46:04.724Z,0.00
2022-09-21T03:46:38.252Z,0.00
2022-09-21T03:47:08.615Z,0.00
2022-09-21T03:47:40.795Z,0.00
2022-09-21T03:48:12.577Z,0.00
2022-09-21T03:48:40.771Z,0.00
2022-09-21T03:49:00.533Z,0.00
2022-09-21T03:49:32.569Z,0.00
2022-09-21T03:50:09.219Z,0.00
2022-09-21T03:50:37.184Z,0.00
2022-09-21T03:51:08.595Z,0.00
2022-09-21T03:51:40.611Z,0.00
2022-09-21T03:52:12.596Z,0.00
2022-09-21T03:52:41.504Z,0.00
2022-09-21T03:53:00.580Z,0.00
2022-09-21T03:53:32.643Z,0.00
2022-09-21T03:54:04.963Z,0.00
2022-09-21T03:54:36.603Z,0.00
2022-09-21T03:55:08.714Z,0.00
2022-09-21T03:55:43.131Z,0.00
2022-09-21T03:56:12.667Z,0.00
2022-09-21T03:56:41.025Z,0.00
2022-09-21T03:57:01.471Z,0.00
2022-09-21T03:57:33.673Z,0.00
2022-09-21T03:58:04.686Z,0.00
2022-09-21T03:58:36.655Z,0.00
2022-09-21T03:59:11.773Z,0.00
2022-09-21T03:59:41.874Z,0.00
2022-09-21T04:00:12.869Z,0.00
2022-09-21T04:00:40.761Z,0.00
2022-09-21T04:01:00.654Z,0.00
2022-09-21T04:01:32.580Z,0.00
2022-09-21T04:02:04.934Z,0.00
2022-09-21T04:02:39.875Z,0.00
2022-09-21T04:03:08.614Z,0.00
2022-09-21T04:03:40.623Z,0.00
2022-09-21T04:04:12.609Z,0.00
2022-09-21T04:04:40.777Z,0.00
2022-09-21T04:05:00.602Z,0.00
2022-09-21T04:05:32.610Z,0.00
2022-09-21T04:06:06.664Z,0.00
2022-09-21T04:06:36.629Z,0.00
2022-09-21T04:07:08.648Z,0.00
2022-09-21T04:07:41.827Z,0.00
2022-09-21T04:08:12.526Z,0.00
2022-09-21T04:08:43.834Z,0.00
2022-09-21T04:09:00.598Z,0.00
2022-09-21T04:09:32.565Z,0.00
2022-09-21T04:10:04.718Z,0.00
2022-09-21T04:10:36.640Z,0.00
2022-09-21T04:11:09.223Z,0.00
2022-09-21T04:11:42.279Z,0.00
2022-09-21T04:12:12.627Z,0.00
2022-09-21T04:12:42.737Z,0.00
2022-09-21T04:13:00.563Z,0.00
2022-09-21T04:13:32.672Z,0.00
2022-09-21T04:14:04.661Z,0.00
2022-09-21T04:14:36.661Z,0.00
2022-09-21T04:15:08.692Z,0.00
2022-09-21T04:15:40.698Z,0.00
2022-09-21T04:16:13.355Z,0.00
2022-09-21T04:16:41.655Z,0.00
2022-09-21T04:17:01.672Z,0.00
2022-09-21T04:17:32.597Z,0.00
2022-09-21T04:18:06.215Z,0.00
2022-09-21T04:18:37.343Z,0.00
2022-09-21T04:19:08.641Z,0.00
2022-09-21T04:19:41.542Z,0.00
2022-09-21T04:20:12.780Z,0.00
2022-09-21T04:20:41.739Z,0.00
2022-09-21T04:21:00.529Z,0.00
2022-09-21T04:21:33.566Z,0.00
2022-09-21T04:22:04.698Z,0.00
2022-09-21T04:22:41.107Z,0.00
2022-09-21T04:23:08.542Z,0.00
2022-09-21T04:23:41.396Z,0.00
2022-09-21T04:24:12.584Z,0.00
2022-09-21T04:24:40.804Z,0.00
2022-09-21T04:25:01.513Z,0.00
2022-09-21T04:25:33.597Z,0.00
2022-09-21T04:26:06.183Z,0.00
2022-09-21T04:26:36.650Z,0.00
2022-09-21T04:27:08.823Z,0.00
2022-09-21T04:27:40.628Z,0.00
2022-09-21T04:28:12.630Z,0.00
2022-09-21T04:28:41.214Z,0.00
2022-09-21T04:29:01.701Z,0.00
2022-09-21T04:29:32.553Z,0.00
2022-09-21T04:30:04.624Z,0.00
2022-09-21T04:30:38.961Z,0.00
2022-09-21T04:31:08.626Z,0.00
2022-09-21T04:31:40.651Z,0.00
2022-09-21T04:32:12.545Z,0.00
2022-09-21T04:32:40.790Z,0.00
2022-09-21T04:33:00.668Z,0.00
2022-09-21T04:33:32.677Z,0.00
2022-09-21T04:34:04.605Z,0.00
2022-09-21T04:34:36.819Z,0.00
2022-09-21T04:35:08.617Z,0.00
2022-09-21T04:35:40.667Z,0.00
2022-09-21T04:36:12.624Z,0.00
2022-09-21T04:36:40.774Z,0.00
2022-09-21T04:37:00.744Z,0.00
2022-09-21T04:37:32.623Z,0.00
2022-09-21T04:38:04.641Z,0.00
2022-09-21T04:38:36.637Z,0.00
2022-09-21T04:39:08.755Z,0.00
2022-09-21T04:39:41.153Z,0.00
2022-09-21T04:40:12.824Z,0.00
2022-09-21T04:40:41.567Z,0.00
2022-09-21T04:41:00.588Z,0.00
2022-09-21T04:41:33.158Z,0.00
2022-09-21T04:42:06.415Z,0.00
2022-09-21T04:42:36.645Z,0.00
2022-09-21T04:43:09.596Z,0.00
2022-09-21T04:43:40.648Z,0.00
2022-09-21T04:44:12.567Z,0.00
2022-09-21T04:44:41.672Z,0.00
2022-09-21T04:45:00.555Z,0.00
2022-09-21T04:45:32.666Z,0.00
2022-09-21T04:46:04.739Z,0.00
2022-09-21T04:46:37.246Z,0.00
2022-09-21T04:47:08.687Z,0.00
2022-09-21T04:47:40.716Z,0.00
2022-09-21T04:48:14.420Z,0.00
2022-09-21T04:48:40.792Z,0.00
2022-09-21T04:49:00.599Z,0.00
2022-09-21T04:49:34.551Z,0.00
2022-09-21T04:50:06.211Z,0.00
2022-09-21T04:50:36.638Z,0.00
2022-09-21T04:51:09.577Z,0.00
2022-09-21T04:51:42.314Z,0.00
2022-09-21T04:52:16.993Z,0.00
2022-09-21T04:52:40.763Z,0.00
2022-09-21T04:53:03.464Z,0.00
2022-09-21T04:53:32.663Z,0.00
2022-09-21T04:54:07.067Z,0.00
2022-09-21T04:54:36.665Z,0.00
2022-09-21T04:55:12.294Z,0.00
2022-09-21T04:55:41.771Z,0.00
2022-09-21T04:56:12.559Z,0.00
2022-09-21T04:56:41.126Z,0.00
2022-09-21T04:57:01.089Z,0.00
2022-09-21T04:57:32.596Z,0.00
2022-09-21T04:58:04.694Z,0.00
2022-09-21T04:58:37.632Z,0.00
2022-09-21T04:59:09.468Z,0.00
2022-09-21T04:59:40.558Z,0.00
2022-09-21T05:00:12.993Z,0.00
2022-09-21T05:00:40.778Z,0.00
2022-09-21T05:01:01.413Z,0.00
2022-09-21T05:01:34.575Z,0.00
2022-09-21T05:02:05.779Z,0.00
2022-09-21T05:02:36.651Z,0.00
2022-09-21T05:03:08.686Z,0.00
2022-09-21T05:03:41.638Z,0.00
2022-09-21T05:04:12.566Z,0.00
2022-09-21T05:04:40.725Z,0.00
2022-09-21T05:05:00.556Z,0.00
2022-09-21T05:05:33.575Z,0.00
2022-09-21T05:06:06.324Z,0.00
2022-09-21T05:06:36.654Z,0.00
2022-09-21T05:07:09.320Z,0.00
2022-09-21T05:07:41.646Z,0.00
2022-09-21T05:08:14.868Z,0.00
2022-09-21T05:08:44.240Z,0.00
2022-09-21T05:09:00.522Z,0.00
2022-09-21T05:09:32.637Z,0.00
2022-09-21T05:10:04.646Z,0.36
2022-09-21T05:10:36.576Z,0.00
2022-09-21T05:11:08.850Z,1.71
2022-09-21T05:11:41.855Z,0.85
2022-09-21T05:12:20.976Z,0.85
2022-09-21T05:12:41.250Z,0.85
2022-09-21T05:13:01.746Z,0.85
2022-09-21T05:13:32.810Z,1.22
2022-09-21T05:14:04.865Z,1.22
2022-09-21T05:14:37.716Z,0.85
2022-09-21T05:15:08.970Z,1.71
2022-09-21T05:15:40.837Z,2.57
2022-09-21T05:16:13.757Z,2.08
2022-09-21T05:16:41.812Z,1.71
2022-09-21T05:17:00.728Z,2.08
2022-09-21T05:17:33.695Z,2.08
2022-09-21T05:18:05.002Z,2.94
2022-09-21T05:18:37.098Z,2.94
2022-09-21T05:19:08.922Z,3.43
2022-09-21T05:19:42.141Z,3.43
2022-09-21T05:20:13.009Z,2.94
2022-09-21T05:20:41.105Z,3.43
2022-09-21T05:21:00.684Z,3.43
2022-09-21T05:21:32.758Z,3.43
2022-09-21T05:22:04.878Z,4.28
2022-09-21T05:22:36.831Z,4.28
2022-09-21T05:23:09.646Z,4.77
2022-09-21T05:23:42.254Z,4.77
2022-09-21T05:24:12.721Z,4.77
2022-09-21T05:24:40.987Z,5.14
2022-09-21T05:25:00.683Z,5.14
2022-09-21T05:25:32.711Z,5.14
2022-09-21T05:26:04.918Z,5.63
2022-09-21T05:26:36.897Z,5.63
2022-09-21T05:27:09.043Z,5.99
2022-09-21T05:27:40.741Z,5.99
2022-09-21T05:28:12.774Z,6.85
2022-09-21T05:28:42.418Z,6.85
2022-09-21T05:29:01.585Z,6.85
2022-09-21T05:29:32.754Z,6.48
2022-09-21T05:30:04.871Z,7.70
2022-09-21T05:30:36.987Z,6.85
2022-09-21T05:31:17.665Z,6.85
2022-09-21T05:31:40.835Z,8.19
2022-09-21T05:32:13.041Z,7.70
2022-09-21T05:32:41.740Z,8.19
2022-09-21T05:33:00.714Z,8.19
2022-09-21T05:33:32.791Z,8.56
2022-09-21T05:34:04.767Z,8.56
2022-09-21T05:34:37.047Z,8.19
2022-09-21T05:35:08.794Z,8.56
2022-09-21T05:35:40.784Z,9.05
2022-09-21T05:36:12.710Z,9.54
2022-09-21T05:36:41.180Z,9.05
2022-09-21T05:37:00.767Z,9.54
2022-09-21T05:37:33.395Z,10.39
2022-09-21T05:38:04.784Z,9.54
2022-09-21T05:38:36.897Z,9.91
2022-09-21T05:39:08.910Z,10.39
2022-09-21T05:39:40.812Z,10.39
2022-09-21T05:40:13.030Z,10.39
2022-09-21T05:40:41.444Z,10.77
2022-09-21T05:41:00.752Z,10.39
2022-09-21T05:41:32.802Z,11.62
2022-09-21T05:42:04.767Z,11.25
2022-09-21T05:42:37.472Z,10.77
2022-09-21T05:43:08.787Z,11.62
2022-09-21T05:43:40.736Z,11.62
2022-09-21T05:44:12.653Z,11.25
2022-09-21T05:44:41.188Z,12.11
2022-09-21T05:45:00.746Z,11.62
2022-09-21T05:45:32.865Z,12.48
2022-09-21T05:46:04.810Z,13.33
2022-09-21T05:46:37.002Z,12.48
2022-09-21T05:47:08.829Z,12.11
2022-09-21T05:47:41.911Z,13.33
2022-09-21T05:48:12.734Z,13.33
2022-09-21T05:48:40.972Z,12.97
2022-09-21T05:49:00.726Z,14.31
2022-09-21T05:49:32.887Z,14.31
2022-09-21T05:50:04.734Z,13.33
2022-09-21T05:50:36.837Z,13.33
2022-09-21T05:51:09.474Z,14.68
2022-09-21T05:51:40.742Z,14.68
2022-09-21T05:52:12.678Z,13.82
2022-09-21T05:52:41.028Z,14.31
2022-09-21T05:53:00.743Z,14.68
2022-09-21T05:53:32.761Z,15.17
2022-09-21T05:54:04.832Z,15.17
2022-09-21T05:54:36.879Z,15.17
2022-09-21T05:55:08.829Z,16.02
2022-09-21T05:55:41.834Z,15.17
2022-09-21T05:56:13.428Z,15.53
2022-09-21T05:56:40.936Z,16.02
2022-09-21T05:57:01.285Z,16.02
2022-09-21T05:57:32.764Z,15.53
2022-09-21T05:58:05.693Z,16.39
2022-09-21T05:58:37.637Z,16.88
2022-09-21T05:59:08.771Z,16.39
2022-09-21T05:59:41.038Z,16.88
2022-09-21T06:00:13.249Z,16.88
2022-09-21T06:00:41.793Z,16.88
2022-09-21T06:01:00.768Z,16.88
2022-09-21T06:01:33.797Z,17.73
2022-09-21T06:02:06.192Z,16.39
2022-09-21T06:02:36.914Z,17.73
2022-09-21T06:03:09.297Z,18.11
2022-09-21T06:03:42.023Z,17.73
2022-09-21T06:04:12.725Z,17.25
2022-09-21T06:04:41.011Z,18.11
2022-09-21T06:05:01.562Z,18.11
2022-09-21T06:05:33.685Z,18.60
2022-09-21T06:06:06.457Z,18.11
2022-09-21T06:06:36.858Z,18.60
2022-09-21T06:07:08.795Z,18.60
2022-09-21T06:07:42.206Z,19.08
2022-09-21T06:08:12.707Z,18.60
2022-09-21T06:08:40.901Z,19.08
2022-09-21T06:09:00.756Z,19.45
2022-09-21T06:09:32.736Z,19.45
2022-09-21T06:10:04.779Z,19.45
2022-09-21T06:10:37.731Z,19.94
2022-09-21T06:11:08.829Z,19.45
2022-09-21T06:11:42.258Z,19.45
2022-09-21T06:12:12.641Z,19.94
2022-09-21T06:12:40.957Z,20.80
2022-09-21T06:13:00.771Z,20.31
2022-09-21T06:13:32.822Z,19.94
2022-09-21T06:14:04.726Z,19.94
2022-09-21T06:14:37.303Z,20.31
2022-09-21T06:15:08.886Z,20.31
2022-09-21T06:15:40.781Z,21.16
2022-09-21T06:16:12.671Z,20.31
2022-09-21T06:16:43.004Z,21.65
2022-09-21T06:17:00.888Z,20.80
2022-09-21T06:17:32.852Z,21.16
2022-09-21T06:18:06.515Z,21.16
2022-09-21T06:18:36.994Z,21.16
2022-09-21T06:19:08.926Z,22.02
2022-09-21T06:19:41.876Z,21.65
2022-09-21T06:20:13.758Z,21.65
2022-09-21T06:20:40.923Z,22.02
2022-09-21T06:21:00.775Z,21.16
2022-09-21T06:21:32.848Z,22.02
2022-09-21T06:22:04.951Z,21.65
2022-09-21T06:22:36.914Z,21.65
2022-09-21T06:23:10.824Z,21.65
2022-09-21T06:23:41.900Z,22.02
2022-09-21T06:24:12.735Z,22.87
2022-09-21T06:24:41.808Z,22.51
2022-09-21T06:25:00.659Z,22.02
2022-09-21T06:25:32.843Z,23.36
2022-09-21T06:26:04.938Z,22.02
2022-09-21T06:26:37.989Z,22.02
2022-09-21T06:27:09.659Z,22.02
2022-09-21T06:27:40.854Z,22.87
2022-09-21T06:28:13.492Z,23.36
2022-09-21T06:28:41.813Z,22.87
2022-09-21T06:29:01.518Z,23.36
2022-09-21T06:29:32.825Z,23.85
2022-09-21T06:30:05.044Z,22.87
2022-09-21T06:30:37.299Z,23.36
2022-09-21T06:31:08.842Z,23.36
2022-09-21T06:31:40.721Z,24.22
2022-09-21T06:32:12.719Z,24.71
2022-09-21T06:32:40.924Z,24.71
2022-09-21T06:33:00.706Z,24.71
2022-09-21T06:33:32.748Z,23.85
2022-09-21T06:34:04.771Z,24.22
2022-09-21T06:34:36.908Z,25.07
2022-09-21T06:35:08.872Z,23.85
2022-09-21T06:35:41.723Z,25.07
2022-09-21T06:36:12.668Z,24.22
2022-09-21T06:36:42.317Z,25.07
2022-09-21T06:37:00.697Z,24.71