createdAt,value
2022-09-20T00:02:21.455Z,1.23
2022-09-20T00:05:23.234Z,1.15
2022-09-20T00:08:24.814Z,1.25
2022-09-20T00:11:29.452Z,1.60
2022-09-20T00:14:30.999Z,1.37
2022-09-20T00:17:32.734Z,1.30
2022-09-20T00:20:34.426Z,1.20
2022-09-20T00:23:36.627Z,1.27
2022-09-20T00:26:38.442Z,1.40
2022-09-20T00:29:40.836Z,1.30
2022-09-20T00:32:42.536Z,1.62
2022-09-20T00:35:44.942Z,1.48
2022-09-20T00:38:46.611Z,1.58
2022-09-20T00:41:48.168Z,1.60
2022-09-20T00:45:00.847Z,1.80
2022-09-20T00:48:12.337Z,1.62
2022-09-20T00:51:18.939Z,1.80
2022-09-20T00:54:23.286Z,2.10
2022-09-20T00:57:25.083Z,1.92
2022-09-20T01:00:27.913Z,1.87
2022-09-20T01:03:33.060Z,2.00
2022-09-20T01:06:36.203Z,1.67
2022-09-20T01:09:37.766Z,1.92
2022-09-20T01:12:40.730Z,1.62
2022-09-20T01:15:44.650Z,2.40
2022-09-20T01:18:48.174Z,2.65
2022-09-20T01:21:50.324Z,2.28
2022-09-20T01:25:14.218Z,2.22
2022-09-20T01:28:17.089Z,2.50
2022-09-20T01:31:25.314Z,2.55
2022-09-20T01:34:36.219Z,2.60
2022-09-20T01:38:00.874Z,2.70
2022-09-20T01:41:15.501Z,2.30
2022-09-20T01:44:29.731Z,2.90
2022-09-20T01:47:44.361Z,2.60
2022-09-20T01:51:07.690Z,2.37
2022-09-20T01:54:24.558Z,2.17
2022-09-20T01:57:44.488Z,2.50
2022-09-20T02:01:04.294Z,2.62
2022-09-20T02:04:09.076Z,2.75
2022-09-20T02:07:39.260Z,2.58
2022-09-20T02:10:58.076Z,2.72
2022-09-20T02:14:37.240Z,2.58
2022-09-20T02:18:09.816Z,2.30
2022-09-20T02:21:21.886Z,2.25
2022-09-20T02:24:49.265Z,2.40
2022-09-20T02:28:05.674Z,2.87
2022-09-20T02:31:21.610Z,2.42
2022-09-20T02:34:37.656Z,2.15
2022-09-20T02:38:00.110Z,2.70
2022-09-20T02:41:07.481Z,2.55
2022-09-20T02:44:47.461Z,2.20
2022-09-20T02:47:51.738Z,2.42
2022-09-20T02:51:08.892Z,2.53
2022-09-20T02:54:28.765Z,2.50
2022-09-20T02:57:46.947Z,2.28
2022-09-20T03:00:56.646Z,2.22
2022-09-20T03:04:22.882Z,2.20
2022-09-20T03:07:55.476Z,1.92
2022-09-20T03:11:24.849Z,1.92
2022-09-20T03:14:34.545Z,2.08
2022-09-20T03:17:57.921Z,1.90
2022-09-20T03:21:05.504Z,1.80
2022-09-20T03:27:18.503Z,1.80
2022-09-20T03:30:32.359Z,1.80
2022-09-20T03:33:46.227Z,1.95
2022-09-20T03:37:05.134Z,2.05
2022-09-20T03:40:36.609Z,1.90
2022-09-20T03:43:47.451Z,2.10
2022-09-20T03:46:58.023Z,1.50
2022-09-20T03:50:38.139Z,1.65
2022-09-20T03:54:05.718Z,1.60
2022-09-20T03:57:44.764Z,1.73
2022-09-20T04:01:05.678Z,2.00
2022-09-20T04:04:47.276Z,1.45
2022-09-20T04:08:40.463Z,1.65
2022-09-20T04:12:05.481Z,1.67
2022-09-20T04:15:12.716Z,1.70
2022-09-20T04:18:29.329Z,1.62
2022-09-20T04:21:51.690Z,1.75
2022-09-20T04:25:16.117Z,3.97
2022-09-20T04:28:25.497Z,2.03
2022-09-20T04:31:53.975Z,1.60
2022-09-20T04:35:14.714Z,1.75
2022-09-20T04:38:20.897Z,2.10
2022-09-20T04:41:38.092Z,2.17
2022-09-20T04:44:56.125Z,2.60
2022-09-20T04:51:34.989Z,2.40
2022-09-20T04:54:50.435Z,2.20
2022-09-20T04:58:21.289Z,2.20
2022-09-20T05:01:47.943Z,1.90
2022-09-20T05:05:36.101Z,2.30
2022-09-20T05:08:59.983Z,1.90
2022-09-20T05:12:35.712Z,2.08
2022-09-20T05:15:49.981Z,2.00
2022-09-20T05:19:23.093Z,3.12
2022-09-20T05:22:39.893Z,3.35
2022-09-20T05:25:56.541Z,3.00
2022-09-20T05:29:00.906Z,3.42
2022-09-20T05:32:12.068Z,2.87
2022-09-20T05:35:21.545Z,3.17
2022-09-20T05:38:44.561Z,2.58
2022-09-20T05:41:52.597Z,3.15
2022-09-20T05:45:06.349Z,2.70
2022-09-20T05:48:32.132Z,2.87
2022-09-20T05:52:21.710Z,6.55
2022-09-20T05:56:05.167Z,3.10
2022-09-20T05:59:22.303Z,3.30
2022-09-20T06:02:59.930Z,3.87
2022-09-20T06:06:32.684Z,5.15
2022-09-20T06:09:53.327Z,5.97
2022-09-20T06:13:03.228Z,5.55
2022-09-20T06:16:07.766Z,5.05
2022-09-20T06:19:34.439Z,5.32
2022-09-20T06:22:45.056Z,5.10
2022-09-20T06:25:57.667Z,4.68
2022-09-20T06:29:03.138Z,3.65
2022-09-20T06:32:04.918Z,3.47
2022-09-20T06:35:07.075Z,3.42
2022-09-20T06:38:41.684Z,3.70
2022-09-20T06:41:44.550Z,3.00
2022-09-20T06:44:47.111Z,3.05
2022-09-20T06:47:48.670Z,2.83
2022-09-20T06:50:52.379Z,2.80
2022-09-20T06:53:56.075Z,2.30
2022-09-20T06:56:58.132Z,2.15
2022-09-20T06:59:59.774Z,2.08
2022-09-20T07:03:01.380Z,1.90
2022-09-20T07:06:04.422Z,1.60
2022-09-20T07:09:06.560Z,1.90
2022-09-20T07:12:10.758Z,1.55
2022-09-20T07:15:12.505Z,1.50
2022-09-20T07:18:14.048Z,1.65
2022-09-20T07:21:18.761Z,1.87
2022-09-20T07:24:20.306Z,1.27
2022-09-20T07:27:22.045Z,1.52
2022-09-20T07:30:24.198Z,1.90
2022-09-20T07:33:25.804Z,1.30
2022-09-20T07:36:27.507Z,1.30
2022-09-20T07:39:29.685Z,1.27
2022-09-20T07:42:31.788Z,1.20
2022-09-20T07:45:35.507Z,1.00
2022-09-20T07:48:37.162Z,1.30
2022-09-20T07:51:38.853Z,1.48
2022-09-20T07:54:40.704Z,1.30
2022-09-20T07:57:43.067Z,1.10
2022-09-20T08:00:44.615Z,1.30
2022-09-20T08:03:46.365Z,1.10
2022-09-20T08:06:48.220Z,1.00
2022-09-20T08:09:50.584Z,1.00
2022-09-20T08:16:14.894Z,1.12
2022-09-20T08:19:19.271Z,1.10
2022-09-20T08:22:22.132Z,1.12
2022-09-20T08:25:23.941Z,0.88
2022-09-20T08:28:25.492Z,1.10
2022-09-20T08:31:35.413Z,0.95
2022-09-20T08:34:37.510Z,1.00
2022-09-20T08:37:39.303Z,1.00
2022-09-20T08:40:41.166Z,1.00
2022-09-20T08:43:46.968Z,1.05
2022-09-20T08:46:52.484Z,0.82
2022-09-20T08:49:57.111Z,0.90
2022-09-20T08:53:05.138Z,0.90
2022-09-20T08:56:09.222Z,0.88
2022-09-20T08:59:17.400Z,1.15
2022-09-20T09:02:21.401Z,0.90
2022-09-20T09:05:34.143Z,0.70
2022-09-20T09:08:38.354Z,1.00
2022-09-20T09:11:45.879Z,0.90
2022-09-20T09:14:57.360Z,1.08
2022-09-20T09:17:59.058Z,1.37
2022-09-20T09:21:04.218Z,0.90
2022-09-20T09:24:13.896Z,0.85
2022-09-20T09:27:19.213Z,0.98
2022-09-20T09:30:24.363Z,0.90
2022-09-20T09:33:28.314Z,0.82
2022-09-20T09:36:30.159Z,0.90
2022-09-20T09:39:35.571Z,1.23
2022-09-20T09:42:37.287Z,0.90
2022-09-20T09:45:39.500Z,0.95
2022-09-20T09:48:41.195Z,1.00
2022-09-20T09:52:02.737Z,0.62
2022-09-20T09:55:06.015Z,0.70
2022-09-20T09:58:23.920Z,0.88
2022-09-20T10:01:58.067Z,0.80
2022-09-20T10:05:18.378Z,1.00
2022-09-20T10:08:53.334Z,1.10
2022-09-20T10:11:58.770Z,1.15
2022-09-20T10:15:28.077Z,1.10
2022-09-20T10:18:38.668Z,1.12
2022-09-20T10:22:21.778Z,1.08
2022-09-20T10:25:55.082Z,1.20
2022-09-20T10:29:24.440Z,1.05
2022-09-20T10:32:45.966Z,1.02
2022-09-20T10:36:04.145Z,0.88
2022-09-20T10:39:27.224Z,1.10
2022-09-20T10:43:17.629Z,1.10
2022-09-20T10:46:53.124Z,0.82
2022-09-20T10:50:07.729Z,1.00
2022-09-20T10:53:35.479Z,1.00
2022-09-20T10:56:49.677Z,1.80
2022-09-20T11:00:04.711Z,1.60
2022-09-20T11:03:32.372Z,1.30
2022-09-20T11:06:58.582Z,1.65
2022-09-20T11:10:16.263Z,1.40
2022-09-20T11:13:45.999Z,1.20
2022-09-20T11:17:08.737Z,1.23
2022-09-20T11:20:42.881Z,0.70
2022-09-20T11:23:51.808Z,0.65
2022-09-20T11:26:59.141Z,0.82
2022-09-20T11:33:22.453Z,0.90
2022-09-20T11:36:27.416Z,0.90
2022-09-20T11:39:46.478Z,0.70
2022-09-20T11:42:49.968Z,0.80
2022-09-20T11:45:58.625Z,0.65
2022-09-20T11:49:11.727Z,1.17
2022-09-20T11:52:20.184Z,0.80
2022-09-20T11:55:34.532Z,0.80
2022-09-20T11:58:55.964Z,0.82
2022-09-20T12:02:01.711Z,1.00
2022-09-20T12:05:22.922Z,0.70
2022-09-20T12:08:28.373Z,1.10
2022-09-20T12:11:33.718Z,0.70
2022-09-20T12:14:36.113Z,0.82
2022-09-20T12:17:46.555Z,1.00
2022-09-20T12:20:51.504Z,0.70
2022-09-20T12:23:53.069Z,0.70
2022-09-20T12:27:15.742Z,0.60
2022-09-20T12:30:20.982Z,0.85
2022-09-20T12:34:01.144Z,1.27
2022-09-20T12:37:05.126Z,0.98
2022-09-20T12:40:16.388Z,1.08
2022-09-20T12:43:22.286Z,2.20
2022-09-20T12:46:36.545Z,3.25
2022-09-20T12:50:06.279Z,0.80
2022-09-20T12:53:16.852Z,0.70
2022-09-20T12:56:28.204Z,0.73
2022-09-20T12:59:31.265Z,0.60
2022-09-20T13:02:52.267Z,0.90
2022-09-20T13:06:06.253Z,0.52
2022-09-20T13:09:09.497Z,0.75
2022-09-20T13:12:11.385Z,0.70
2022-09-20T13:15:19.641Z,0.70
2022-09-20T13:18:25.302Z,0.65
2022-09-20T13:21:27.950Z,0.70
2022-09-20T13:24:38.990Z,0.70
2022-09-20T13:27:47.001Z,0.70
2022-09-20T13:30:48.672Z,0.90
2022-09-20T13:33:50.768Z,0.68
2022-09-20T13:36:58.576Z,0.77
2022-09-20T13:40:00.908Z,1.40
2022-09-20T13:43:24.755Z,0.90
2022-09-20T13:46:32.357Z,0.60
2022-09-20T13:49:33.979Z,0.60
2022-09-20T13:52:52.368Z,0.52
2022-09-20T13:55:56.978Z,0.60
2022-09-20T13:59:05.186Z,0.60
2022-09-20T14:02:31.045Z,0.90
2022-09-20T14:05:33.798Z,0.95
2022-09-20T14:08:45.918Z,1.00
2022-09-20T14:11:48.088Z,0.90
2022-09-20T14:14:51.231Z,1.50
2022-09-20T14:17:54.464Z,1.35
2022-09-20T14:20:56.942Z,1.30
2022-09-20T14:24:02.884Z,1.50
2022-09-20T14:27:22.919Z,1.30
2022-09-20T14:30:35.139Z,1.15
2022-09-20T14:33:42.708Z,1.08
2022-09-20T14:36:44.981Z,0.95
2022-09-20T14:39:53.850Z,2.05
2022-09-20T14:42:57.325Z,0.98
2022-09-20T14:46:02.048Z,1.20
2022-09-20T14:49:40.673Z,3.53
2022-09-20T14:52:44.123Z,5.18
2022-09-20T14:56:00.434Z,3.60
2022-09-20T14:59:09.566Z,2.35
2022-09-20T15:02:14.688Z,2.62
2022-09-20T15:05:26.119Z,1.70
2022-09-20T15:08:28.060Z,1.67
2022-09-20T15:11:30.077Z,1.80
2022-09-20T15:14:36.510Z,1.35
2022-09-20T15:17:39.722Z,1.50
2022-09-20T15:20:41.283Z,2.30
2022-09-20T15:23:42.911Z,2.10
2022-09-20T15:26:45.435Z,1.70
2022-09-20T15:29:47.016Z,1.70
2022-09-20T15:32:48.720Z,1.42
2022-09-20T15:35:50.425Z,1.98
2022-09-20T15:38:53.973Z,2.42
2022-09-20T15:41:55.630Z,2.67
2022-09-20T15:44:57.184Z,3.05
2022-09-20T15:47:58.865Z,2.50
2022-09-20T15:51:08.811Z,1.90
2022-09-20T15:54:13.966Z,1.92
2022-09-20T15:57:15.982Z,4.45
2022-09-20T16:00:20.878Z,7.62
2022-09-20T16:03:29.835Z,7.93
2022-09-20T16:06:32.815Z,8.07
2022-09-20T16:09:36.263Z,8.02
2022-09-20T16:12:37.877Z,7.90
2022-09-20T16:15:39.551Z,7.75
2022-09-20T16:19:00.769Z,9.70
2022-09-20T16:22:02.371Z,13.85
2022-09-20T16:25:06.000Z,14.98
2022-09-20T16:28:07.736Z,12.20
2022-09-20T16:31:32.802Z,14.45
2022-09-20T16:34:36.434Z,12.55
2022-09-20T16:37:39.536Z,12.82
2022-09-20T16:40:41.645Z,13.62
2022-09-20T16:43:43.229Z,15.30
2022-09-20T16:46:45.791Z,14.73
2022-09-20T16:49:47.914Z,16.83
2022-09-20T16:52:50.070Z,12.40
2022-09-20T16:55:52.109Z,13.15
2022-09-20T16:58:54.526Z,12.50
2022-09-20T17:01:56.406Z,11.20
2022-09-20T17:04:58.140Z,10.38
2022-09-20T17:08:00.913Z,11.55
2022-09-20T17:11:02.586Z,9.80
2022-09-20T17:14:05.112Z,7.40
2022-09-20T17:17:06.666Z,5.10
2022-09-20T17:20:08.510Z,4.00
2022-09-20T17:23:10.201Z,4.18
2022-09-20T17:26:16.100Z,3.97
2022-09-20T17:29:19.371Z,4.93
2022-09-20T17:32:21.015Z,4.10
2022-09-20T17:35:22.700Z,4.18
2022-09-20T17:38:24.447Z,6.35
2022-09-20T17:41:27.492Z,4.78
2022-09-20T17:44:29.090Z,6.18
2022-09-20T17:47:30.756Z,5.18
2022-09-20T17:50:32.305Z,4.80
2022-09-20T17:53:34.990Z,4.43
2022-09-20T17:56:37.167Z,4.30
2022-09-20T17:59:38.810Z,5.40
2022-09-20T18:02:40.433Z,5.97
2022-09-20T18:05:42.368Z,4.90
2022-09-20T18:08:55.827Z,4.18
2022-09-20T18:11:57.551Z,6.75
2022-09-20T18:14:59.300Z,6.07
2022-09-20T18:18:00.931Z,5.25
2022-09-20T18:21:10.287Z,5.20
2022-09-20T18:24:12.177Z,4.90
2022-09-20T18:27:13.748Z,4.00
2022-09-20T18:30:15.499Z,4.35
2022-09-20T18:33:17.323Z,4.60
2022-09-20T18:36:19.019Z,5.10
2022-09-20T18:39:25.645Z,5.97
2022-09-20T18:42:27.437Z,14.67
2022-09-20T18:45:29.235Z,6.80
2022-09-20T18:48:34.044Z,10.57
2022-09-20T18:51:39.801Z,9.38
2022-09-20T18:54:41.804Z,8.48
2022-09-20T18:57:43.703Z,5.60
2022-09-20T19:00:46.400Z,5.90
2022-09-20T19:04:07.131Z,4.22
2022-09-20T19:07:36.203Z,3.53
2022-09-20T19:10:49.279Z,3.47
2022-09-20T19:14:06.636Z,2.70
2022-09-20T19:17:10.611Z,5.50
2022-09-20T19:20:24.698Z,7.22
2022-09-20T19:23:28.872Z,4.70
2022-09-20T19:26:32.567Z,3.45
2022-09-20T19:29:34.633Z,3.72
2022-09-20T19:32:36.614Z,4.05
2022-09-20T19:35:47.400Z,3.22
2022-09-20T19:39:07.298Z,3.05
2022-09-20T19:42:33.229Z,3.20
2022-09-20T19:45:53.071Z,4.30
2022-09-20T19:49:08.054Z,2.92
2022-09-20T19:52:13.785Z,3.25
2022-09-20T19:55:16.181Z,2.90
2022-09-20T19:58:18.229Z,3.28
2022-09-20T20:01:24.660Z,3.08
2022-09-20T20:04:26.654Z,3.10
2022-09-20T20:07:39.981Z,3.22
2022-09-20T20:10:50.463Z,3.72
2022-09-20T20:14:05.093Z,4.65
2022-09-20T20:17:38.555Z,4.85
2022-09-20T20:20:47.657Z,5.53
2022-09-20T20:24:10.735Z,5.87
2022-09-20T20:27:12.653Z,5.87
2022-09-20T20:30:14.808Z,5.20
2022-09-20T20:33:16.954Z,5.45
2022-09-20T20:36:18.662Z,5.65
2022-09-20T20:39:20.444Z,5.75
2022-09-20T20:42:22.199Z,5.37
2022-09-20T20:45:24.136Z,5.47
2022-09-20T20:48:26.021Z,6.05
2022-09-20T20:51:28.164Z,5.80
2022-09-20T20:54:30.098Z,5.90
2022-09-20T20:57:32.136Z,5.82
2022-09-20T21:00:33.776Z,6.68
2022-09-20T21:03:35.713Z,6.50
2022-09-20T21:06:40.648Z,5.93
2022-09-20T21:09:42.406Z,5.32
2022-09-20T21:12:43.970Z,5.90
2022-09-20T21:15:48.783Z,5.28
2022-09-20T21:18:51.205Z,4.87
2022-09-20T21:21:52.844Z,4.72
2022-09-20T21:24:55.341Z,5.20
2022-09-20T21:27:58.443Z,4.37
2022-09-20T21:31:04.284Z,4.37
2022-09-20T21:34:08.645Z,4.23
2022-09-20T21:37:10.780Z,4.15
2022-09-20T21:40:12.356Z,4.45
2022-09-20T21:43:14.051Z,4.30
2022-09-20T21:46:21.869Z,3.80
2022-09-20T21:49:23.596Z,3.60
2022-09-20T21:52:25.736Z,3.62
2022-09-20T21:55:27.688Z,4.03
2022-09-20T21:58:29.846Z,3.37
2022-09-20T22:01:35.446Z,3.67
2022-09-20T22:04:37.176Z,3.28
2022-09-20T22:07:38.832Z,4.00
2022-09-20T22:10:40.740Z,3.65
2022-09-20T22:13:45.949Z,3.30
2022-09-20T22:16:48.987Z,3.35
2022-09-20T22:19:50.854Z,3.47
2022-09-20T22:22:52.518Z,3.50
2022-09-20T22:26:00.173Z,3.45
2022-09-20T22:32:04.148Z,3.12
2022-09-20T22:35:06.321Z,2.95
2022-09-20T22:38:08.308Z,3.28
2022-09-20T22:41:11.372Z,3.50
2022-09-20T22:44:12.959Z,3.50
2022-09-20T22:47:14.809Z,3.50
2022-09-20T22:50:16.765Z,3.35
2022-09-20T22:53:18.658Z,3.65
2022-09-20T22:56:31.566Z,3.25
2022-09-20T22:59:33.592Z,3.22
2022-09-20T23:02:35.493Z,3.55
2022-09-20T23:05:39.844Z,3.10
2022-09-20T23:08:42.222Z,2.90
2022-09-20T23:11:44.956Z,3.28
2022-09-20T23:14:46.775Z,3.12
2022-09-20T23:17:48.437Z,3.67
2022-09-20T23:20:59.374Z,3.45
2022-09-20T23:24:04.092Z,3.35
2022-09-20T23:27:06.057Z,3.30
2022-09-20T23:30:08.346Z,3.30
2022-09-20T23:33:10.222Z,3.70
2022-09-20T23:36:12.175Z,3.95
2022-09-20T23:39:14.637Z,4.05
2022-09-20T23:42:16.544Z,3.03
2022-09-20T23:45:18.303Z,3.30
2022-09-20T23:48:19.873Z,3.15
2022-09-20T23:51:24.253Z,3.30
2022-09-20T23:54:25.835Z,2.90
2022-09-20T23:57:27.494Z,3.47
