createdAt,value
2018-08-12T01:29:02.365Z,75.40
2018-08-12T01:31:30.834Z,99.90
2018-08-12T01:34:00.743Z,99.90
2018-08-12T01:36:29.256Z,99.90
2018-08-12T01:38:57.625Z,99.90
2018-08-12T01:41:25.952Z,99.90
2018-08-12T01:43:54.287Z,99.90
2018-08-12T01:46:23.643Z,99.90
2018-08-12T01:48:53.042Z,99.90
2018-08-12T01:51:21.540Z,99.90
2018-08-12T01:53:50.269Z,99.90
2018-08-12T04:12:32.386Z,99.90
2018-08-12T04:15:01.609Z,99.90
2018-08-12T04:17:30.037Z,99.90
2018-08-12T04:19:58.462Z,99.90
2018-08-12T04:22:26.827Z,99.90
2018-08-12T04:24:55.235Z,99.90
2018-08-12T04:27:23.640Z,99.90
2018-08-12T04:29:52.029Z,99.90
2018-08-12T04:32:20.394Z,99.90
2018-08-12T04:34:48.771Z,99.90
2018-08-12T04:37:17.038Z,99.90
2018-08-12T04:39:45.806Z,99.90
2018-08-12T04:44:42.283Z,99.90
2018-08-12T04:47:10.615Z,99.90
2018-08-12T04:49:38.921Z,99.90
2018-08-12T04:52:07.235Z,99.90
2018-08-12T04:54:35.514Z,99.90
2018-08-12T04:57:04.453Z,99.90
2018-08-12T04:59:32.810Z,99.90
2018-08-12T05:02:01.102Z,99.90
2018-08-12T05:04:29.421Z,99.90
2018-08-12T05:06:57.786Z,99.90
2018-08-12T05:09:26.401Z,99.90
2018-08-12T05:11:54.788Z,99.90
2018-08-12T05:14:23.148Z,99.90
2018-08-12T05:16:51.498Z,99.90
2018-08-12T05:19:19.798Z,99.90
2018-08-12T05:21:48.139Z,99.90
2018-08-12T05:24:16.522Z,99.90
2018-08-12T05:26:44.838Z,99.90
2018-08-12T05:29:13.121Z,99.90
2018-08-12T05:31:41.487Z,99.90
2018-08-12T05:34:09.817Z,99.90
2018-08-12T05:36:38.347Z,99.90
2018-08-12T05:39:09.236Z,99.90
2018-08-12T05:41:37.612Z,99.90
2018-08-12T05:44:06.282Z,99.90
2018-08-12T05:46:34.593Z,99.90
2018-08-12T05:49:02.969Z,99.90
2018-08-12T05:51:31.348Z,99.90
2018-08-12T05:53:59.649Z,99.90
2018-08-12T05:56:27.977Z,99.90
2018-08-12T05:58:56.567Z,99.90
2018-08-12T06:01:24.852Z,99.90
2018-08-12T06:03:53.143Z,99.90
2018-08-12T06:06:21.491Z,99.90
2018-08-12T06:08:49.848Z,99.90
2018-08-12T06:11:18.174Z,99.90
2018-08-12T06:13:46.530Z,99.90
2018-08-12T06:21:11.049Z,99.90
2018-08-12T06:23:39.506Z,99.90
2018-08-12T06:26:07.796Z,99.90
2018-08-12T06:28:36.197Z,99.90
2018-08-12T06:31:04.565Z,99.90
2018-08-12T06:33:32.935Z,99.90
2018-08-12T06:36:01.318Z,99.90
2018-08-12T06:38:30.158Z,99.90
2018-08-12T06:40:59.709Z,99.90
2018-08-12T06:43:27.997Z,99.30
2018-08-12T06:45:56.332Z,98.50
2018-08-12T06:48:24.679Z,98.60
2018-08-12T06:50:53.044Z,98.60
2018-08-12T06:53:21.437Z,98.10
2018-08-12T06:55:49.747Z,97.70
2018-08-12T06:58:18.064Z,97.30
2018-08-12T07:00:46.384Z,97.00
2018-08-12T07:03:14.728Z,96.90
2018-08-12T07:05:43.141Z,95.90
2018-08-12T07:08:11.509Z,95.20
2018-08-12T07:10:39.840Z,94.90
2018-08-12T07:13:08.220Z,95.00
2018-08-12T07:15:36.580Z,94.90
2018-08-12T08:52:11.134Z,94.60
2018-08-12T08:54:39.444Z,61.60
2018-08-12T08:57:09.165Z,59.90
2018-08-12T10:03:52.957Z,58.90
2018-08-12T10:06:21.284Z,45.70
2018-08-12T10:08:49.612Z,46.10
2018-08-12T10:11:17.973Z,46.70
2018-08-12T10:13:46.362Z,45.70
2018-08-12T10:16:14.810Z,45.60
2018-08-12T10:18:43.931Z,46.10
2018-08-12T10:21:12.350Z,45.30
2018-08-12T10:23:40.682Z,45.60
2018-08-12T10:26:09.062Z,45.30
2018-08-12T10:28:37.424Z,45.50
2018-08-12T10:31:05.823Z,44.70
2018-08-12T10:33:34.144Z,44.80
2018-08-12T11:23:06.412Z,44.90
2018-08-12T11:25:35.424Z,41.10
2018-08-12T11:28:03.791Z,41.20
2018-08-12T11:30:32.227Z,40.40
2018-08-12T11:33:00.548Z,39.80
2018-08-12T11:35:28.919Z,40.50
2018-08-12T11:37:57.464Z,39.50
2018-08-12T11:40:25.872Z,39.80
2018-08-12T11:42:54.680Z,39.10
2018-08-12T11:45:23.076Z,39.00
2018-08-12T11:47:51.487Z,39.50
2018-08-12T11:50:19.819Z,39.20
2018-08-12T11:52:48.321Z,39.30
2018-08-12T12:27:35.989Z,39.10
2018-08-12T12:30:05.657Z,36.10
2018-08-12T12:32:33.938Z,34.70
2018-08-12T12:35:02.318Z,33.90
2018-08-12T12:37:30.625Z,34.80
2018-08-12T12:39:58.968Z,34.80
2018-08-12T12:42:27.291Z,32.80
2018-08-12T12:44:55.571Z,32.20
2018-08-12T12:47:24.035Z,30.30
2018-08-12T12:49:52.891Z,29.80
2018-08-12T12:52:21.270Z,29.80
2018-08-12T12:54:49.673Z,29.60
2018-08-12T12:57:18.151Z,29.20
2018-08-12T12:59:47.003Z,28.80
2018-08-12T13:02:16.386Z,28.40
2018-08-12T13:04:44.763Z,28.40
2018-08-12T13:07:13.119Z,28.30
2018-08-12T13:09:41.455Z,27.90
2018-08-12T13:12:09.788Z,27.60
2018-08-12T13:14:38.188Z,26.80
2018-08-12T13:17:06.454Z,26.60
2018-08-12T13:19:34.778Z,26.80
2018-08-12T13:22:03.814Z,26.80
2018-08-12T13:24:32.140Z,27.00
2018-08-12T13:27:00.690Z,27.00
2018-08-12T13:29:29.187Z,27.00
2018-08-12T13:31:57.505Z,27.20
2018-08-12T13:34:26.742Z,26.20
2018-08-12T13:36:55.441Z,26.20
2018-08-12T13:39:23.911Z,25.00
2018-08-12T13:41:52.366Z,24.50
2018-08-12T13:44:23.664Z,24.60
2018-08-12T13:46:55.415Z,24.00
2018-08-12T13:49:26.014Z,24.40
2018-08-12T13:51:55.726Z,24.10
2018-08-12T13:54:28.402Z,23.30
2018-08-12T13:56:57.808Z,23.20
2018-08-12T13:59:27.549Z,22.70
2018-08-12T14:01:55.937Z,23.00
2018-08-12T14:04:24.415Z,23.50
2018-08-12T14:06:53.763Z,22.90
2018-08-12T14:09:22.268Z,23.00
2018-08-12T14:11:51.421Z,22.90
2018-08-12T14:14:19.886Z,22.80
2018-08-12T14:16:48.285Z,22.90
2018-08-12T14:19:17.426Z,22.50
2018-08-12T14:21:45.779Z,22.50
2018-08-12T14:24:14.728Z,22.60
2018-08-12T14:26:43.292Z,23.10
2018-08-12T14:29:11.701Z,23.10
2018-08-12T14:31:40.106Z,22.10
2018-08-12T14:34:08.500Z,21.20
2018-08-12T14:36:37.237Z,21.50
2018-08-12T14:39:07.863Z,21.60
2018-08-12T14:41:36.618Z,21.70
2018-08-12T14:44:05.885Z,21.40
2018-08-12T14:46:34.411Z,21.50
2018-08-12T14:49:03.009Z,22.20
2018-08-12T14:51:34.540Z,21.40
2018-08-12T14:54:03.012Z,21.40
2018-08-12T14:56:32.112Z,21.40
2018-08-12T14:59:00.447Z,21.00
2018-08-12T15:01:28.836Z,20.50
2018-08-12T15:03:57.313Z,21.30
2018-08-12T15:06:25.863Z,21.20
2018-08-12T15:08:54.379Z,21.10
2018-08-12T15:11:23.731Z,20.40
2018-08-12T15:13:52.085Z,20.50
2018-08-12T15:16:20.397Z,21.30
2018-08-12T15:18:48.745Z,21.10
2018-08-12T15:21:17.168Z,21.30
2018-08-12T15:23:46.430Z,21.30
2018-08-12T15:26:16.423Z,21.30
2018-08-12T15:28:45.102Z,21.30
2018-08-12T15:31:13.486Z,21.50
2018-08-12T15:33:41.852Z,21.30
2018-08-12T15:36:11.680Z,21.30
2018-08-12T15:38:40.767Z,21.20
2018-08-12T15:41:10.318Z,20.90
2018-08-12T15:43:38.796Z,20.80
2018-08-12T15:46:07.458Z,20.90
2018-08-12T15:48:36.909Z,21.20
2018-08-12T15:51:06.002Z,21.00
2018-08-12T15:53:34.374Z,20.90
2018-08-12T15:56:03.651Z,21.10
2018-08-12T15:58:33.161Z,20.90
2018-08-12T16:01:03.096Z,20.30
2018-08-12T16:03:33.018Z,20.50
2018-08-12T16:06:02.863Z,20.00
2018-08-12T16:08:31.801Z,20.20
2018-08-12T16:11:03.497Z,20.20
2018-08-12T16:13:33.812Z,19.90
2018-08-12T16:16:04.034Z,20.10
2018-08-12T16:18:33.912Z,20.40
2018-08-12T16:21:03.839Z,20.90
2018-08-12T16:23:34.645Z,21.90
2018-08-12T16:26:04.170Z,22.70
2018-08-12T16:28:33.794Z,23.40
2018-08-12T16:31:04.352Z,24.00
2018-08-12T16:33:33.883Z,24.40
2018-08-12T16:36:02.942Z,24.80
2018-08-12T16:38:32.460Z,25.00
2018-08-12T16:41:05.927Z,25.50
2018-08-12T16:43:35.393Z,25.60
2018-08-12T16:46:04.625Z,25.70
2018-08-12T16:48:32.918Z,25.50
2018-08-12T16:51:01.254Z,25.90
2018-08-12T16:53:31.236Z,26.50
2018-08-12T16:55:59.626Z,26.20
2018-08-12T16:58:27.974Z,26.30
2018-08-12T17:00:56.997Z,25.90
2018-08-12T17:03:25.468Z,26.00
2018-08-12T17:05:53.838Z,25.60
2018-08-12T17:08:22.208Z,25.80
2018-08-12T17:10:50.544Z,25.80
2018-08-12T17:13:19.100Z,26.00
2018-08-12T17:15:48.174Z,26.00
2018-08-12T17:18:16.875Z,26.00
2018-08-12T17:20:45.347Z,26.20
2018-08-12T17:23:13.658Z,26.10
2018-08-12T17:25:42.099Z,26.20
2018-08-12T17:28:10.385Z,26.20
2018-08-12T17:30:38.923Z,26.80
2018-08-12T17:33:07.987Z,26.70
2018-08-12T17:35:37.082Z,26.60
2018-08-12T17:38:05.431Z,26.80
2018-08-12T17:40:33.781Z,26.80
2018-08-12T17:43:02.115Z,27.00
2018-08-12T17:45:30.545Z,27.00
2018-08-12T17:47:59.059Z,27.10
2018-08-12T17:50:27.676Z,27.20
2018-08-12T17:52:57.081Z,27.50
2018-08-12T17:55:26.727Z,27.70
2018-08-12T17:57:55.423Z,27.30
2018-08-12T18:00:23.794Z,27.90
2018-08-12T18:02:52.195Z,27.80
2018-08-12T18:05:23.865Z,28.40
2018-08-12T18:07:52.489Z,28.60
2018-08-12T18:10:21.239Z,28.40
2018-08-12T18:17:49.369Z,29.00
2018-08-12T18:20:17.742Z,29.10
2018-08-12T18:22:46.177Z,29.80
2018-08-12T18:25:14.495Z,29.90
2018-08-12T18:27:44.977Z,29.60
2018-08-12T18:30:15.127Z,29.90
2018-08-12T18:32:43.435Z,30.30
2018-08-12T18:35:12.599Z,30.40
2018-08-12T18:37:41.477Z,30.90
2018-08-12T18:40:11.826Z,30.90
2018-08-12T18:42:40.735Z,31.00
2018-08-12T18:45:09.811Z,31.20
2018-08-12T18:47:38.945Z,31.30
2018-08-12T18:50:10.022Z,31.40
2018-08-12T18:52:40.790Z,31.70
2018-08-12T18:55:10.979Z,31.90
2018-08-12T18:57:39.787Z,32.30
2018-08-12T19:00:10.810Z,32.40
2018-08-12T19:02:44.362Z,32.90
2018-08-12T19:05:16.210Z,32.90
2018-08-12T19:07:46.495Z,33.20
2018-08-12T19:10:17.512Z,34.00
2018-08-12T19:12:46.040Z,33.60
2018-08-12T19:15:14.415Z,33.80
2018-08-12T19:17:42.797Z,34.10
2018-08-12T19:20:11.893Z,34.30
2018-08-12T19:22:40.734Z,34.30
2018-08-12T19:25:10.191Z,34.60
2018-08-12T19:27:38.758Z,34.80
2018-08-12T19:30:09.944Z,34.40
2018-08-12T19:32:39.014Z,33.60
2018-08-12T19:35:07.985Z,33.30
2018-08-12T19:37:41.284Z,33.50
2018-08-12T19:40:10.178Z,33.90
2018-08-12T19:42:39.031Z,33.80
2018-08-12T19:45:08.643Z,34.10
2018-08-12T22:43:15.716Z,34.30
2018-08-12T22:45:44.922Z,43.20
2018-08-12T22:48:13.329Z,43.40
2018-08-12T22:50:42.391Z,43.40
2018-08-12T22:53:10.757Z,43.70
2018-08-12T22:55:39.103Z,43.80
2018-08-12T22:58:07.375Z,43.80
2018-08-12T23:00:35.815Z,44.00
2018-08-12T23:03:04.241Z,44.00
2018-08-12T23:05:32.551Z,44.10
2018-08-12T23:08:06.928Z,44.10
2018-08-12T23:10:35.629Z,44.20
2018-08-12T23:13:04.292Z,44.30
2018-08-12T23:16:13.361Z,44.30
2018-08-12T23:18:41.763Z,44.30
2018-08-12T23:21:11.943Z,44.50
2018-08-12T23:23:41.814Z,44.60
2018-08-12T23:26:11.252Z,44.70
2018-08-12T23:28:39.652Z,44.80
2018-08-12T23:31:08.304Z,44.90
2018-08-12T23:33:37.045Z,45.00
2018-08-12T23:36:06.096Z,45.20
2018-08-12T23:38:34.768Z,45.30
2018-08-12T23:41:04.204Z,45.50
2018-08-12T23:43:32.598Z,45.60
2018-08-12T23:46:00.973Z,45.70
2018-08-12T23:48:29.991Z,45.80
2018-08-12T23:50:58.340Z,46.00
2018-08-12T23:53:26.633Z,46.20
2018-08-12T23:55:54.965Z,46.40
2018-08-12T23:58:24.025Z,46.40
