createdAt,value
2019-01-24T00:01:04.015Z,48.03
2019-01-24T00:03:33.095Z,42.50
2019-01-24T00:06:02.188Z,47.30
2019-01-24T00:08:31.266Z,53.00
2019-01-24T00:11:00.345Z,50.35
2019-01-24T00:13:29.436Z,47.83
2019-01-24T00:18:45.096Z,48.80
2019-01-24T00:21:23.299Z,54.10
2019-01-24T00:24:03.378Z,53.27
2019-01-24T00:26:32.491Z,62.00
2019-01-24T00:29:01.585Z,49.13
2019-01-24T00:31:31.588Z,57.42
2019-01-24T00:34:06.324Z,54.05
2019-01-24T00:36:50.010Z,47.50
2019-01-24T00:39:19.186Z,53.42
2019-01-24T00:41:51.456Z,45.20
2019-01-24T00:44:20.795Z,47.45
2019-01-24T00:51:07.931Z,46.60
2019-01-24T00:53:38.894Z,53.83
2019-01-24T00:56:11.518Z,45.83
2019-01-24T01:01:16.315Z,52.60
2019-01-24T01:04:16.496Z,48.28
2019-01-24T01:09:23.298Z,51.80
2019-01-24T01:11:52.375Z,51.70
2019-01-24T01:14:21.543Z,50.92
2019-01-24T01:16:50.619Z,44.83
2019-01-24T01:19:19.690Z,51.28
2019-01-24T01:21:48.763Z,47.70
2019-01-24T01:24:17.825Z,48.28
2019-01-24T01:27:15.300Z,51.83
2019-01-24T01:29:44.459Z,47.33
2019-01-24T01:32:16.767Z,49.78
2019-01-24T01:35:15.465Z,54.67
2019-01-24T01:40:47.933Z,54.93
2019-01-24T01:43:17.018Z,51.67
2019-01-24T01:45:58.901Z,53.10
2019-01-24T01:48:28.060Z,44.03
2019-01-24T01:51:16.356Z,55.75
2019-01-24T01:56:30.043Z,56.30
2019-01-24T01:59:13.142Z,57.90
2019-01-24T02:02:06.383Z,48.40
2019-01-24T02:04:35.465Z,62.55
2019-01-24T02:09:48.185Z,55.87
2019-01-24T02:12:17.289Z,61.97
2019-01-24T02:14:46.347Z,57.90
2019-01-24T02:17:16.320Z,45.30
2019-01-24T02:20:00.588Z,52.17
2019-01-24T02:22:29.644Z,55.72
2019-01-24T02:24:58.821Z,49.73
2019-01-24T02:27:28.384Z,49.97
2019-01-24T02:30:18.753Z,48.77
2019-01-24T02:32:47.812Z,55.83
2019-01-24T02:35:16.866Z,45.63
2019-01-24T02:38:08.595Z,54.28
2019-01-24T02:40:38.597Z,45.83
2019-01-24T02:43:07.689Z,55.50
2019-01-24T02:45:38.720Z,52.17
2019-01-24T02:48:12.238Z,44.50
2019-01-24T02:50:41.421Z,54.10
2019-01-24T02:55:46.241Z,53.40
2019-01-24T02:58:20.603Z,56.60
2019-01-24T03:00:49.691Z,50.37
2019-01-24T03:03:19.763Z,57.70
2019-01-24T03:05:48.906Z,57.07
2019-01-24T03:08:18.956Z,56.92
2019-01-24T03:14:10.463Z,54.17
2019-01-24T03:16:39.543Z,53.10
2019-01-24T03:19:08.650Z,53.63
2019-01-24T03:21:37.723Z,45.87
2019-01-24T03:24:06.811Z,48.72
2019-01-24T03:31:49.289Z,51.85
2019-01-24T03:34:18.373Z,56.42
2019-01-24T03:36:47.452Z,52.00
2019-01-24T03:42:02.898Z,51.90
2019-01-24T03:44:39.123Z,54.97
2019-01-24T03:47:08.195Z,44.03
2019-01-24T03:49:49.927Z,53.20
2019-01-24T03:52:19.042Z,50.60
2019-01-24T03:54:48.119Z,52.50
2019-01-24T03:57:17.200Z,47.40
2019-01-24T04:05:12.268Z,55.17
2019-01-24T04:07:52.622Z,58.42
2019-01-24T04:10:21.698Z,46.57
2019-01-24T04:12:52.746Z,55.80
2019-01-24T04:15:22.755Z,48.70
2019-01-24T04:20:27.565Z,56.55
2019-01-24T04:22:58.551Z,47.23
2019-01-24T04:25:27.611Z,56.45
2019-01-24T04:27:59.710Z,59.63
2019-01-24T04:30:32.340Z,59.80
2019-01-24T04:33:03.342Z,52.30
2019-01-24T04:38:08.745Z,55.23
2019-01-24T04:40:37.819Z,60.05
2019-01-24T04:43:06.936Z,63.17
2019-01-24T04:45:49.739Z,54.13
2019-01-24T04:48:18.808Z,58.58
2019-01-24T04:53:26.537Z,52.00
2019-01-24T04:55:55.649Z,59.97
2019-01-24T04:58:25.625Z,54.20
2019-01-24T05:00:54.689Z,55.20
2019-01-24T05:03:34.496Z,55.25
2019-01-24T05:06:03.576Z,50.43
2019-01-24T05:08:33.614Z,63.60
2019-01-24T05:11:02.678Z,48.87
2019-01-24T05:13:35.722Z,55.35
2019-01-24T05:16:05.722Z,57.88
2019-01-24T05:21:12.463Z,58.00
2019-01-24T05:23:56.863Z,59.00
2019-01-24T05:26:39.151Z,49.50
2019-01-24T05:29:08.231Z,55.47
2019-01-24T05:31:37.296Z,59.83
2019-01-24T05:34:07.280Z,63.65
2019-01-24T05:39:14.058Z,57.57
2019-01-24T05:44:20.002Z,60.10
2019-01-24T05:46:49.059Z,54.63
2019-01-24T05:49:18.161Z,60.03
2019-01-24T05:51:50.246Z,55.23
2019-01-24T05:54:21.712Z,60.97
2019-01-24T05:56:52.690Z,63.60
2019-01-24T05:59:21.743Z,63.47
2019-01-24T06:04:29.543Z,64.72
2019-01-24T06:06:58.633Z,57.27
2019-01-24T06:09:28.489Z,63.25
2019-01-24T06:12:01.009Z,59.97
2019-01-24T06:14:35.761Z,62.35
2019-01-24T06:17:04.812Z,64.40
2019-01-24T06:19:34.781Z,56.87
2019-01-24T06:22:04.690Z,60.67
2019-01-24T06:24:51.436Z,56.90
2019-01-24T06:27:20.880Z,67.07
2019-01-24T06:29:51.955Z,56.13
2019-01-24T06:32:21.103Z,65.78
2019-01-24T06:35:02.729Z,64.43
2019-01-24T06:37:31.789Z,59.33
2019-01-24T06:40:02.872Z,63.60
2019-01-24T06:42:35.130Z,60.40
2019-01-24T06:45:04.198Z,68.80
2019-01-24T06:47:35.219Z,51.20
2019-01-24T06:50:04.300Z,65.30
2019-01-24T06:52:33.401Z,60.93
2019-01-24T06:55:07.869Z,66.12
2019-01-24T06:57:36.932Z,58.93
2019-01-24T07:00:06.717Z,68.62
2019-01-24T07:02:35.771Z,67.60
2019-01-24T07:05:04.835Z,54.90
2019-01-24T07:07:33.928Z,67.57
2019-01-24T07:10:04.879Z,65.50
2019-01-24T07:12:34.057Z,62.53
2019-01-24T07:15:16.941Z,65.68
2019-01-24T07:20:25.153Z,68.50
2019-01-24T07:22:54.223Z,55.50
2019-01-24T07:25:25.213Z,66.60
2019-01-24T07:27:59.350Z,60.00
2019-01-24T07:34:39.167Z,73.68
2019-01-24T07:37:08.247Z,54.30
2019-01-24T07:42:21.556Z,74.10
2019-01-24T07:50:05.017Z,74.35
2019-01-24T07:55:13.335Z,82.32
2019-01-24T08:00:20.971Z,71.63
2019-01-24T08:02:50.032Z,78.78
2019-01-24T08:05:19.091Z,70.93
2019-01-24T08:07:56.118Z,78.50
2019-01-24T08:13:30.312Z,75.00
2019-01-24T08:16:01.272Z,66.77
2019-01-24T08:18:30.331Z,77.87
2019-01-24T08:20:59.434Z,77.82
2019-01-24T08:26:07.653Z,77.87
2019-01-24T08:28:39.950Z,66.23
2019-01-24T08:34:07.007Z,79.93
2019-01-24T08:36:36.072Z,66.97
2019-01-24T08:39:05.166Z,76.20
2019-01-24T08:41:34.276Z,65.23
2019-01-24T08:44:03.335Z,58.47
2019-01-24T08:46:32.392Z,83.28
2019-01-24T08:49:01.488Z,71.57
2019-01-24T08:51:30.568Z,65.53
2019-01-24T08:53:59.638Z,77.07
2019-01-24T08:56:31.832Z,77.37
2019-01-24T08:59:01.828Z,66.43
2019-01-24T09:01:32.802Z,63.00
2019-01-24T09:04:01.858Z,70.73
2019-01-24T09:06:30.966Z,73.12
2019-01-24T09:09:13.278Z,62.43
2019-01-24T09:16:59.742Z,70.23
2019-01-24T09:19:34.811Z,67.22
2019-01-24T09:22:03.833Z,56.07
2019-01-24T09:24:33.870Z,58.23
2019-01-24T09:27:02.910Z,61.73
2019-01-24T09:29:31.946Z,58.70
2019-01-24T09:32:01.163Z,56.67
2019-01-24T09:34:31.171Z,63.93
2019-01-24T09:37:01.498Z,55.90
2019-01-24T09:39:38.512Z,62.73
2019-01-24T09:42:11.307Z,59.30
2019-01-24T09:44:41.319Z,62.07
2019-01-24T09:54:57.056Z,59.93
2019-01-24T09:57:29.599Z,57.63
2019-01-24T09:59:58.724Z,63.07
2019-01-24T10:02:30.136Z,60.63
2019-01-24T10:04:59.201Z,55.00
2019-01-24T10:07:28.262Z,55.87
2019-01-24T10:09:57.444Z,56.40
2019-01-24T10:12:26.511Z,60.75
2019-01-24T10:14:56.479Z,53.90
2019-01-24T10:17:27.573Z,48.93
2019-01-24T10:19:56.616Z,55.83
2019-01-24T10:22:29.614Z,49.20
2019-01-24T10:24:58.684Z,50.07
2019-01-24T10:27:28.050Z,50.30
2019-01-24T10:29:57.207Z,55.17
2019-01-24T10:32:26.243Z,49.80
2019-01-24T10:34:55.313Z,56.13
2019-01-24T10:37:32.932Z,41.63
2019-01-24T10:40:02.001Z,39.77
2019-01-24T10:42:31.080Z,47.50
2019-01-24T10:45:07.531Z,47.00
2019-01-24T10:50:12.259Z,45.45
2019-01-24T10:52:41.314Z,44.42
2019-01-24T10:55:20.152Z,42.07
2019-01-24T10:57:49.219Z,40.27
2019-01-24T11:00:34.093Z,39.97
2019-01-24T11:03:03.155Z,38.00
2019-01-24T11:05:44.028Z,39.27
2019-01-24T11:10:49.752Z,38.55
2019-01-24T11:13:21.027Z,40.08
2019-01-24T11:18:36.918Z,40.30
2019-01-24T11:21:05.991Z,40.70
2019-01-24T11:23:35.071Z,37.53
2019-01-24T11:26:04.128Z,36.90
2019-01-24T11:31:08.976Z,35.92
2019-01-24T11:33:48.194Z,34.33
2019-01-24T11:36:17.256Z,32.43
2019-01-24T11:38:46.367Z,34.63
2019-01-24T11:41:15.399Z,35.70
2019-01-24T11:46:20.753Z,35.97
2019-01-24T11:48:51.780Z,35.77
2019-01-24T11:51:21.836Z,31.03
2019-01-24T11:53:53.191Z,31.65
2019-01-24T11:56:24.019Z,32.83
2019-01-24T11:58:53.987Z,33.93
2019-01-24T12:01:23.047Z,32.43
2019-01-24T12:03:52.106Z,31.70
2019-01-24T12:06:25.203Z,32.83
2019-01-24T12:08:54.324Z,31.90
2019-01-24T12:11:23.404Z,33.67
2019-01-24T12:13:52.460Z,32.67
2019-01-24T12:16:21.689Z,32.80
2019-01-24T12:18:50.799Z,32.67
2019-01-24T12:21:19.799Z,35.73
2019-01-24T12:23:49.049Z,32.30
2019-01-24T12:26:18.094Z,33.87
2019-01-24T12:28:48.139Z,32.43
2019-01-24T12:31:18.155Z,31.50
2019-01-24T12:36:31.384Z,32.40
2019-01-24T12:39:00.452Z,31.60
2019-01-24T12:44:08.691Z,33.83
2019-01-24T12:46:37.753Z,33.42
2019-01-24T12:49:06.814Z,32.42
2019-01-24T12:51:39.192Z,33.33
2019-01-24T12:54:09.303Z,35.27
2019-01-24T12:56:38.355Z,43.90
2019-01-24T12:59:10.744Z,43.83
2019-01-24T13:01:43.779Z,52.95
2019-01-24T13:04:17.748Z,43.13
2019-01-24T13:06:46.787Z,47.30
2019-01-24T13:09:20.293Z,46.60
2019-01-24T13:11:49.362Z,44.27
2019-01-24T13:14:30.769Z,47.50
2019-01-24T13:16:59.904Z,48.70
2019-01-24T13:22:04.239Z,53.58
2019-01-24T13:27:09.368Z,51.72
2019-01-24T13:29:46.335Z,42.80
2019-01-24T13:32:15.395Z,38.10
2019-01-24T13:34:48.050Z,46.97
2019-01-24T13:37:17.095Z,46.60
2019-01-24T13:39:46.208Z,51.87
2019-01-24T13:42:15.267Z,54.78
2019-01-24T13:44:44.321Z,48.10
2019-01-24T13:47:14.330Z,50.00
2019-01-24T13:49:43.457Z,45.37
2019-01-24T13:52:13.461Z,45.70
2019-01-24T13:54:43.459Z,41.07
2019-01-24T13:59:48.744Z,44.80
2019-01-24T14:02:19.844Z,42.33
2019-01-24T14:04:48.907Z,41.87
2019-01-24T14:07:17.996Z,44.70
2019-01-24T14:09:49.073Z,41.37
2019-01-24T14:12:19.061Z,41.63
2019-01-24T14:14:48.135Z,40.30
2019-01-24T14:17:17.181Z,46.67
2019-01-24T14:19:47.168Z,37.50
2019-01-24T14:22:16.247Z,40.50
2019-01-24T14:24:45.289Z,30.60
2019-01-24T14:27:15.339Z,39.47
2019-01-24T14:29:43.533Z,36.57
2019-01-24T14:34:48.335Z,38.75
2019-01-24T14:37:17.408Z,39.30
2019-01-24T14:42:29.651Z,40.63
2019-01-24T14:45:06.103Z,38.33
2019-01-24T14:47:48.140Z,38.00
2019-01-24T14:52:55.865Z,35.15
2019-01-24T14:55:30.446Z,38.88
2019-01-24T14:57:59.791Z,40.53
2019-01-24T15:00:38.421Z,30.60
2019-01-24T15:03:07.486Z,33.13
2019-01-24T15:05:43.472Z,42.60
2019-01-24T15:08:12.527Z,33.97
2019-01-24T15:10:41.580Z,40.30
2019-01-24T15:13:10.655Z,31.23
2019-01-24T15:18:15.458Z,40.90
2019-01-24T15:20:44.499Z,32.47
2019-01-24T15:23:14.498Z,35.93
2019-01-24T15:25:44.560Z,30.53
2019-01-24T15:28:17.042Z,30.83
2019-01-24T15:30:50.902Z,32.10
2019-01-24T15:33:23.910Z,30.60
2019-01-24T15:35:53.936Z,27.83
2019-01-24T15:38:24.924Z,40.37
2019-01-24T15:40:53.999Z,44.25
2019-01-24T15:43:23.062Z,49.20
2019-01-24T15:45:53.258Z,50.20
2019-01-24T15:48:29.475Z,49.85
2019-01-24T15:50:59.454Z,53.10
2019-01-24T15:53:32.448Z,52.25
2019-01-24T15:56:01.645Z,47.13
2019-01-24T15:58:30.674Z,50.75
2019-01-24T16:00:59.723Z,52.83
2019-01-24T16:03:29.793Z,68.25
2019-01-24T16:08:38.356Z,69.82
2019-01-24T16:11:14.633Z,73.30
2019-01-24T16:16:24.171Z,71.87
2019-01-24T16:18:53.240Z,69.33
2019-01-24T16:21:23.222Z,70.32
2019-01-24T16:23:52.306Z,53.73
2019-01-24T16:26:21.360Z,58.80
2019-01-24T16:28:58.355Z,58.97
2019-01-24T16:31:27.412Z,53.57
2019-01-24T16:33:57.439Z,56.25
2019-01-24T16:36:26.487Z,51.00
2019-01-24T16:41:38.859Z,63.57
2019-01-24T16:44:08.818Z,65.85
2019-01-24T16:46:45.155Z,58.90
2019-01-24T16:49:14.241Z,67.32
2019-01-24T16:54:20.968Z,63.73
2019-01-24T16:56:50.966Z,47.87
2019-01-24T16:59:20.027Z,59.75
2019-01-24T17:01:49.108Z,51.20
2019-01-24T17:04:18.160Z,66.15
2019-01-24T17:06:47.225Z,61.33
2019-01-24T17:09:16.304Z,64.20
2019-01-24T17:11:56.699Z,66.25
2019-01-24T17:14:26.755Z,61.50
2019-01-24T17:17:03.012Z,66.60
2019-01-24T17:24:46.724Z,66.25
2019-01-24T17:27:15.773Z,67.95
2019-01-24T17:29:46.761Z,53.23
2019-01-24T17:32:15.839Z,67.75
2019-01-24T17:35:01.014Z,58.67
2019-01-24T17:37:30.067Z,62.55
2019-01-24T17:39:59.132Z,61.53
2019-01-24T17:42:28.183Z,60.83
2019-01-24T17:45:04.847Z,61.42
2019-01-24T17:47:34.883Z,56.37
2019-01-24T17:50:03.990Z,57.53
2019-01-24T17:52:33.068Z,61.85
2019-01-24T17:55:02.190Z,55.87
2019-01-24T17:57:31.245Z,61.08
2019-01-24T18:00:00.296Z,53.97
2019-01-24T18:02:29.363Z,51.40
2019-01-24T18:05:02.572Z,56.85
2019-01-24T18:07:31.633Z,54.53
2019-01-24T18:15:25.902Z,53.83
2019-01-24T18:17:56.114Z,46.60
2019-01-24T18:20:25.200Z,55.70
2019-01-24T18:22:59.545Z,58.42
2019-01-24T18:25:28.607Z,51.30
2019-01-24T18:27:58.628Z,56.88
2019-01-24T18:30:27.951Z,52.60
2019-01-24T18:32:57.968Z,57.70
2019-01-24T18:35:50.070Z,60.80
2019-01-24T18:38:19.156Z,61.13
2019-01-24T18:40:51.767Z,62.50
2019-01-24T18:43:20.866Z,58.90
2019-01-24T18:46:00.300Z,63.65
2019-01-24T18:51:07.039Z,66.80
2019-01-24T18:56:18.766Z,67.40
2019-01-24T19:04:08.107Z,70.67
2019-01-24T19:06:38.149Z,69.45
2019-01-24T19:09:07.259Z,63.53
2019-01-24T19:11:38.279Z,70.37
2019-01-24T19:14:07.334Z,60.90
2019-01-24T19:16:48.815Z,70.28
2019-01-24T19:19:17.934Z,67.63
2019-01-24T19:24:35.604Z,63.17
2019-01-24T19:27:06.583Z,70.85
2019-01-24T19:29:37.564Z,67.22
2019-01-24T19:32:06.624Z,62.10
2019-01-24T19:37:11.376Z,70.00
2019-01-24T19:39:40.438Z,69.03
2019-01-24T19:42:09.624Z,61.80
2019-01-24T19:44:54.317Z,72.32
2019-01-24T19:47:23.386Z,71.87
2019-01-24T19:55:14.267Z,58.85
2019-01-24T19:57:43.329Z,47.50
2019-01-24T20:00:14.966Z,57.92
2019-01-24T20:02:51.214Z,55.72
2019-01-24T20:05:20.308Z,61.10
2019-01-24T20:07:51.286Z,61.90
2019-01-24T20:10:21.234Z,65.68
2019-01-24T20:12:50.335Z,48.20
2019-01-24T20:15:19.417Z,62.95
2019-01-24T20:17:49.655Z,66.35
2019-01-24T20:20:18.674Z,63.97
2019-01-24T20:22:47.831Z,65.85
2019-01-24T20:25:18.416Z,62.20
2019-01-24T20:27:52.456Z,69.20
2019-01-24T20:30:22.344Z,62.00
2019-01-24T20:35:47.836Z,60.15
2019-01-24T20:40:57.303Z,48.17
2019-01-24T20:43:35.317Z,44.38
2019-01-24T20:48:39.227Z,53.63
2019-01-24T20:51:12.417Z,49.10
2019-01-24T20:53:41.771Z,50.88
2019-01-24T20:56:21.545Z,55.25
2019-01-24T20:58:54.263Z,41.90
2019-01-24T21:01:24.351Z,47.15
2019-01-24T21:06:35.805Z,47.60
2019-01-24T21:09:22.035Z,49.22
2019-01-24T21:12:02.211Z,43.67
2019-01-24T21:14:36.766Z,53.58
2019-01-24T21:19:45.175Z,54.38
2019-01-24T21:24:53.561Z,48.87
2019-01-24T21:27:22.639Z,44.40
2019-01-24T21:29:51.712Z,52.17
2019-01-24T21:32:20.813Z,43.70
2019-01-24T21:34:49.967Z,52.83
2019-01-24T21:37:19.039Z,49.20
2019-01-24T21:39:48.175Z,49.77
2019-01-24T21:42:18.220Z,56.22
2019-01-24T21:44:47.269Z,51.80
2019-01-24T21:47:16.380Z,52.27
2019-01-24T21:49:45.514Z,53.13
2019-01-24T21:52:28.537Z,54.67
2019-01-24T21:55:19.440Z,52.40
2019-01-24T21:57:48.544Z,54.55
2019-01-24T22:00:19.382Z,57.13
2019-01-24T22:02:48.625Z,49.23
2019-01-24T22:05:28.672Z,58.00
2019-01-24T22:10:52.126Z,61.37
2019-01-24T22:13:42.314Z,42.80
2019-01-24T22:16:30.267Z,60.40
2019-01-24T22:21:34.690Z,59.90
2019-01-24T22:24:03.957Z,49.77
2019-01-24T22:26:33.956Z,51.72
2019-01-24T22:31:39.184Z,54.88
2019-01-24T22:34:27.066Z,56.40
2019-01-24T22:39:43.085Z,52.67
2019-01-24T22:42:22.027Z,46.13
2019-01-24T22:44:51.108Z,54.63
2019-01-24T22:49:59.587Z,61.20
2019-01-24T22:52:28.692Z,54.23
2019-01-24T22:58:40.820Z,51.20
2019-01-24T23:01:15.676Z,50.30
2019-01-24T23:03:44.743Z,52.20
2019-01-24T23:06:17.322Z,49.92
2019-01-24T23:08:46.399Z,48.90
2019-01-24T23:13:57.768Z,49.95
2019-01-24T23:16:26.924Z,45.93
2019-01-24T23:18:56.026Z,50.33
2019-01-24T23:21:26.192Z,49.13
2019-01-24T23:26:34.392Z,54.63
2019-01-24T23:31:46.032Z,53.33
2019-01-24T23:34:15.088Z,53.58
2019-01-24T23:36:44.154Z,52.40
2019-01-24T23:39:24.042Z,55.03
2019-01-24T23:44:34.891Z,51.83
2019-01-24T23:47:05.345Z,48.73
2019-01-24T23:49:34.427Z,54.08
2019-01-24T23:54:42.230Z,53.35
2019-01-24T23:57:11.287Z,50.40
2019-01-24T23:59:40.344Z,56.47
