createdAt,value
2018-06-14T00:02:01.047Z,28.83
2018-06-14T00:04:30.304Z,23.70
2018-06-14T00:06:59.509Z,21.77
2018-06-14T00:09:28.742Z,24.00
2018-06-14T00:11:58.047Z,24.93
2018-06-14T00:14:27.028Z,25.67
2018-06-14T00:34:42.790Z,23.47
2018-06-14T00:37:12.204Z,26.47
2018-06-14T00:39:41.490Z,26.70
2018-06-14T00:42:11.520Z,22.27
2018-06-14T00:44:40.736Z,25.48
2018-06-14T00:47:10.729Z,22.57
2018-06-14T00:49:40.690Z,26.67
2018-06-14T00:52:10.476Z,27.97
2018-06-14T00:54:39.806Z,24.20
2018-06-14T00:57:20.468Z,27.80
2018-06-14T00:59:49.890Z,30.30
2018-06-14T01:02:19.900Z,27.37
2018-06-14T01:04:49.305Z,28.63
2018-06-14T01:07:18.962Z,32.67
2018-06-14T01:09:49.018Z,28.50
2018-06-14T01:12:19.716Z,31.23
2018-06-14T01:14:49.841Z,32.30
2018-06-14T01:17:19.632Z,33.57
2018-06-14T01:19:49.529Z,28.20
2018-06-14T01:22:18.801Z,29.83
2018-06-14T01:24:48.093Z,30.63
2018-06-14T01:27:17.350Z,28.47
2018-06-14T01:29:46.526Z,30.37
2018-06-14T01:32:15.901Z,26.37
2018-06-14T01:34:46.226Z,31.30
2018-06-14T01:37:15.563Z,28.70
2018-06-14T01:39:45.668Z,24.40
2018-06-14T01:42:16.146Z,27.40
2018-06-14T01:44:45.301Z,23.00
2018-06-14T01:47:16.054Z,28.47
2018-06-14T01:49:45.340Z,27.10
2018-06-14T01:52:14.594Z,27.37
2018-06-14T01:54:44.069Z,26.20
2018-06-14T01:57:13.947Z,25.00
2018-06-14T01:59:43.174Z,27.63
2018-06-14T02:02:12.442Z,26.67
2018-06-14T02:04:41.731Z,21.60
2018-06-14T02:07:10.950Z,23.27
2018-06-14T02:09:40.412Z,22.43
2018-06-14T02:12:09.699Z,21.73
2018-06-14T02:32:24.156Z,60.57
2018-06-14T02:34:54.146Z,38.23
2018-06-14T02:37:23.372Z,56.20
2018-06-14T02:39:52.762Z,35.30
2018-06-14T02:42:22.742Z,43.10
2018-06-14T02:44:52.056Z,28.50
2018-06-14T02:47:21.346Z,23.47
2018-06-14T02:49:50.738Z,24.07
2018-06-14T02:52:20.629Z,26.10
2018-06-14T02:54:49.953Z,35.80
2018-06-14T02:57:19.269Z,34.03
2018-06-14T02:59:48.622Z,32.97
2018-06-14T03:02:17.871Z,54.10
2018-06-14T03:04:47.121Z,102.90
2018-06-14T03:07:22.323Z,36.43
2018-06-14T03:09:51.659Z,24.93
2018-06-14T03:12:22.194Z,45.23
2018-06-14T03:14:51.506Z,22.93
2018-06-14T03:17:21.661Z,21.67
2018-06-14T03:19:52.114Z,17.83
2018-06-14T03:22:22.564Z,29.83
2018-06-14T03:42:45.663Z,16.10
2018-06-14T03:45:20.951Z,15.37
2018-06-14T03:47:51.346Z,15.33
2018-06-14T03:50:20.538Z,14.40
2018-06-14T03:52:49.709Z,38.10
2018-06-14T03:55:19.019Z,15.90
2018-06-14T03:57:48.293Z,16.47
2018-06-14T04:00:17.566Z,15.13
2018-06-14T04:02:46.909Z,15.37
2018-06-14T04:05:16.218Z,15.37
2018-06-14T04:07:45.442Z,15.23
2018-06-14T04:10:14.843Z,14.43
2018-06-14T04:12:44.047Z,14.80
2018-06-14T04:15:14.534Z,15.47
2018-06-14T04:17:48.938Z,15.23
2018-06-14T04:20:18.196Z,17.60
2018-06-14T04:22:47.413Z,15.13
2018-06-14T04:25:17.522Z,13.57
2018-06-14T04:27:46.828Z,15.37
2018-06-14T04:30:16.859Z,16.10
2018-06-14T04:32:46.774Z,18.73
2018-06-14T04:35:15.998Z,16.03
2018-06-14T04:37:45.177Z,13.90
2018-06-14T04:40:14.533Z,13.40
2018-06-14T04:42:43.723Z,14.00
2018-06-14T05:03:00.303Z,14.43
2018-06-14T05:05:30.382Z,15.00
2018-06-14T05:07:59.636Z,15.00
2018-06-14T05:10:29.745Z,15.23
2018-06-14T05:12:59.035Z,14.93
2018-06-14T05:15:29.381Z,14.80
2018-06-14T05:17:58.622Z,16.23
2018-06-14T05:38:08.017Z,21.03
2018-06-14T05:40:37.315Z,20.83
2018-06-14T05:43:06.990Z,20.90
2018-06-14T05:45:36.285Z,20.77
2018-06-14T05:48:05.642Z,20.83
2018-06-14T05:50:36.077Z,22.20
2018-06-14T05:53:05.921Z,23.17
2018-06-14T06:13:20.667Z,20.27
2018-06-14T06:15:50.005Z,19.07
2018-06-14T06:18:20.005Z,18.00
2018-06-14T06:20:49.214Z,18.50
2018-06-14T06:23:19.286Z,18.53
2018-06-14T06:25:49.298Z,16.50
2018-06-14T06:28:18.681Z,16.63
2018-06-14T06:30:48.833Z,14.63
2018-06-14T06:33:18.291Z,14.57
2018-06-14T06:35:47.516Z,13.23
2018-06-14T06:38:16.777Z,12.63
2018-06-14T06:40:46.978Z,13.67
2018-06-14T06:43:16.977Z,13.37
2018-06-14T06:45:46.228Z,13.47
2018-06-14T07:06:01.593Z,16.63
2018-06-14T07:08:31.770Z,16.37
2018-06-14T07:11:01.940Z,16.47
2018-06-14T07:13:31.190Z,16.33
2018-06-14T07:16:00.530Z,16.50
2018-06-14T07:18:29.828Z,14.53
2018-06-14T07:38:44.859Z,13.17
2018-06-14T07:58:53.949Z,10.60
2018-06-14T08:01:23.172Z,9.73
2018-06-14T08:03:52.505Z,10.60
2018-06-14T08:06:21.987Z,11.13
2018-06-14T08:08:51.296Z,10.40
2018-06-14T08:11:21.142Z,10.07
2018-06-14T08:13:52.288Z,10.63
2018-06-14T08:16:21.571Z,9.60
2018-06-14T08:36:36.719Z,8.90
2018-06-14T08:39:08.029Z,7.80
2018-06-14T08:41:38.230Z,7.70
2018-06-14T08:44:07.666Z,6.60
2018-06-14T08:46:36.909Z,6.60
2018-06-14T08:49:06.309Z,6.07
2018-06-14T08:51:35.511Z,5.43
2018-06-14T08:54:04.805Z,5.30
2018-06-14T08:56:34.102Z,5.40
2018-06-14T08:59:03.516Z,5.93
2018-06-14T09:01:33.130Z,6.00
2018-06-14T09:04:02.330Z,5.63
2018-06-14T09:06:32.932Z,5.37
2018-06-14T09:09:02.266Z,7.67
2018-06-14T09:11:31.515Z,5.87
2018-06-14T09:14:00.641Z,5.30
2018-06-14T09:16:30.058Z,6.20
2018-06-14T09:18:59.928Z,5.77
2018-06-14T09:21:29.873Z,5.57
2018-06-14T09:23:59.197Z,5.73
2018-06-14T09:26:28.976Z,5.50
2018-06-14T09:28:58.161Z,5.67
2018-06-14T09:49:16.735Z,4.60
2018-06-14T09:51:47.612Z,4.43
2018-06-14T09:54:18.769Z,4.27
2018-06-14T09:56:48.891Z,4.60
2018-06-14T09:59:18.033Z,4.20
2018-06-14T10:01:47.337Z,4.97
2018-06-14T10:04:17.156Z,4.47
2018-06-14T10:06:46.284Z,5.33
2018-06-14T10:09:15.542Z,5.17
2018-06-14T10:11:44.794Z,5.00
2018-06-14T10:31:59.654Z,5.13
2018-06-14T10:34:28.935Z,3.83
2018-06-14T10:36:58.984Z,4.43
2018-06-14T10:42:25.989Z,4.43
2018-06-14T10:44:55.241Z,4.43
2018-06-14T10:47:24.472Z,4.53
2018-06-14T11:07:44.893Z,4.87
2018-06-14T11:10:14.571Z,4.50
2018-06-14T11:12:43.822Z,4.07
2018-06-14T11:15:14.030Z,4.13
2018-06-14T11:17:43.480Z,4.33
2018-06-14T11:20:12.732Z,3.67
2018-06-14T11:22:42.205Z,3.80
2018-06-14T11:25:13.055Z,4.17
2018-06-14T11:27:42.209Z,5.03
2018-06-14T11:30:12.159Z,4.10
2018-06-14T11:32:41.488Z,4.30
2018-06-14T11:35:10.717Z,4.00
2018-06-14T11:37:40.733Z,4.13
2018-06-14T11:40:09.934Z,4.20
2018-06-14T11:42:39.136Z,4.10
2018-06-14T11:45:08.425Z,4.27
2018-06-14T11:47:38.441Z,4.40
2018-06-14T11:50:07.649Z,4.23
2018-06-14T11:52:36.941Z,4.13
2018-06-14T11:55:06.630Z,4.20
2018-06-14T11:57:35.836Z,4.63
2018-06-14T12:00:05.236Z,4.30
2018-06-14T12:02:34.411Z,4.13
2018-06-14T12:05:03.725Z,4.23
2018-06-14T12:07:33.706Z,4.10
2018-06-14T12:10:02.979Z,3.53
2018-06-14T12:12:32.239Z,4.03
2018-06-14T12:15:01.587Z,4.20
2018-06-14T12:17:30.742Z,4.27
2018-06-14T12:20:00.016Z,4.33
2018-06-14T12:22:29.930Z,4.23
2018-06-14T12:24:59.804Z,3.57
2018-06-14T12:27:29.605Z,4.10
2018-06-14T12:30:00.487Z,3.37
2018-06-14T12:32:29.716Z,4.27
2018-06-14T12:34:58.970Z,6.03
2018-06-14T12:37:28.945Z,3.40
2018-06-14T12:57:43.553Z,4.40
2018-06-14T13:00:12.738Z,3.93
2018-06-14T13:02:42.062Z,3.57
2018-06-14T13:05:11.338Z,3.83
2018-06-14T13:07:40.626Z,3.30
2018-06-14T13:10:09.885Z,3.23
2018-06-14T13:12:39.321Z,3.90
2018-06-14T13:15:08.597Z,3.33
2018-06-14T13:17:37.807Z,3.90
2018-06-14T13:20:07.374Z,4.20
2018-06-14T13:40:22.266Z,3.33
2018-06-14T13:42:52.393Z,3.07
2018-06-14T13:45:21.573Z,5.27
2018-06-14T13:47:50.874Z,3.17
2018-06-14T13:50:20.217Z,3.30
2018-06-14T13:52:49.421Z,3.40
2018-06-14T13:55:18.725Z,4.73
2018-06-14T13:57:48.085Z,3.37
2018-06-14T14:00:17.267Z,3.50
2018-06-14T14:02:46.491Z,3.17
2018-06-14T14:05:16.454Z,2.87
2018-06-14T14:07:46.452Z,3.00
2018-06-14T14:10:15.791Z,3.30
2018-06-14T14:12:44.994Z,3.33
2018-06-14T14:15:14.226Z,3.40
2018-06-14T14:17:44.097Z,3.83
2018-06-14T14:20:13.425Z,3.10
2018-06-14T14:22:42.733Z,3.07
2018-06-14T14:25:11.967Z,2.90
2018-06-14T14:27:41.161Z,2.70
2018-06-14T14:30:10.352Z,2.70
2018-06-14T14:32:39.633Z,2.80
2018-06-14T14:52:56.247Z,2.40
2018-06-14T14:55:26.121Z,2.30
2018-06-14T14:57:55.441Z,2.17
2018-06-14T15:00:25.340Z,2.20
2018-06-14T15:02:54.557Z,2.27
2018-06-14T15:05:24.116Z,2.30
2018-06-14T15:07:53.423Z,2.27
2018-06-14T15:10:22.746Z,2.20
2018-06-14T15:12:51.984Z,2.40
2018-06-14T15:15:21.193Z,2.40
2018-06-14T15:17:51.280Z,2.10
2018-06-14T15:20:20.521Z,2.43
2018-06-14T15:22:49.818Z,2.97
2018-06-14T15:25:19.033Z,2.50
2018-06-14T15:27:48.310Z,2.07
2018-06-14T15:30:18.273Z,2.03
2018-06-14T15:50:32.840Z,2.27
2018-06-14T15:53:02.383Z,3.23
2018-06-14T15:56:38.824Z,2.30
2018-06-14T15:59:09.446Z,2.20
2018-06-14T16:01:38.715Z,3.20
2018-06-14T16:04:08.472Z,2.10
2018-06-14T16:06:37.905Z,2.60
2018-06-14T16:09:10.419Z,2.37
2018-06-14T16:11:40.262Z,2.70
2018-06-14T16:14:09.556Z,3.37
2018-06-14T16:16:40.041Z,2.70
2018-06-14T16:19:09.203Z,3.00
2018-06-14T16:21:39.154Z,5.23
2018-06-14T16:41:56.610Z,2.53
2018-06-14T16:44:25.912Z,2.70
2018-06-14T16:46:55.365Z,4.13
2018-06-14T16:49:26.255Z,2.83
2018-06-14T16:51:55.658Z,2.93
2018-06-14T16:54:25.607Z,2.77
2018-06-14T16:56:55.699Z,2.57
2018-06-14T16:59:25.113Z,2.83
2018-06-14T17:01:55.111Z,2.60
2018-06-14T17:04:24.376Z,2.50
2018-06-14T17:06:53.594Z,2.70
2018-06-14T17:09:22.926Z,3.03
2018-06-14T17:11:53.070Z,3.63
2018-06-14T17:14:22.844Z,2.77
2018-06-14T17:16:53.970Z,2.90
2018-06-14T17:19:23.166Z,3.20
2018-06-14T17:21:52.322Z,3.10
2018-06-14T17:24:21.855Z,2.70
2018-06-14T17:26:51.808Z,2.50
2018-06-14T17:29:21.086Z,2.97
2018-06-14T17:31:50.668Z,2.90
2018-06-14T17:34:19.917Z,3.53
2018-06-14T17:36:51.000Z,4.40
2018-06-14T17:39:20.382Z,2.80
2018-06-14T17:41:49.985Z,2.70
2018-06-14T17:44:19.242Z,3.20
2018-06-14T17:46:48.446Z,3.00
2018-06-14T17:49:18.856Z,2.87
2018-06-14T17:51:48.211Z,2.77
2018-06-14T17:54:18.094Z,2.97
2018-06-14T17:56:47.312Z,2.93
2018-06-14T17:59:17.152Z,2.83
2018-06-14T18:01:47.127Z,2.90
2018-06-14T18:04:16.439Z,2.90
2018-06-14T18:06:45.785Z,4.50
2018-06-14T18:27:02.495Z,3.60
2018-06-14T18:29:31.825Z,2.60
2018-06-14T18:32:01.312Z,2.93
2018-06-14T18:34:30.807Z,4.23
2018-06-14T18:37:00.060Z,5.20
2018-06-14T18:57:14.909Z,3.43
2018-06-14T19:17:30.663Z,3.50
2018-06-14T19:19:59.889Z,4.20
2018-06-14T19:22:29.142Z,4.07
2018-06-14T19:24:58.453Z,4.53
2018-06-14T19:27:27.666Z,3.83
2018-06-14T19:29:57.030Z,4.15
2018-06-14T19:50:11.827Z,4.57
2018-06-14T19:52:41.719Z,4.50
2018-06-14T19:55:10.978Z,3.67
2018-06-14T19:57:42.296Z,3.80
2018-06-14T20:17:58.826Z,5.33
2018-06-14T20:20:28.059Z,4.90
2018-06-14T20:22:57.339Z,4.10
2018-06-14T20:43:11.859Z,4.27
2018-06-14T20:45:41.130Z,3.77
2018-06-14T20:48:10.510Z,4.10
2018-06-14T21:08:26.355Z,4.73
2018-06-14T21:10:56.486Z,4.73
2018-06-14T21:13:25.452Z,4.37
2018-06-14T21:15:54.763Z,4.60
2018-06-14T21:18:24.030Z,4.20
2018-06-14T21:20:54.095Z,4.30
2018-06-14T21:23:23.926Z,4.37
2018-06-14T21:25:53.238Z,4.37
2018-06-14T21:28:22.489Z,4.63
2018-06-14T21:30:51.801Z,4.40
2018-06-14T21:33:21.798Z,4.97
2018-06-14T21:35:51.655Z,4.87
2018-06-14T21:38:21.030Z,4.83
2018-06-14T21:58:36.337Z,4.70
2018-06-14T22:01:05.819Z,5.03
2018-06-14T22:03:40.411Z,4.60
2018-06-14T22:23:56.754Z,5.70
2018-06-14T22:26:26.006Z,5.90
2018-06-14T22:46:41.845Z,6.13
2018-06-14T22:49:11.025Z,5.97
2018-06-14T22:52:52.542Z,5.80
2018-06-14T22:55:23.061Z,6.13
2018-06-14T22:57:52.435Z,6.23
2018-06-14T23:00:31.741Z,5.40
2018-06-14T23:20:45.573Z,6.20
2018-06-14T23:23:14.481Z,6.10
2018-06-14T23:25:43.595Z,6.93
2018-06-14T23:28:13.777Z,6.70
2018-06-14T23:30:43.506Z,6.23
2018-06-14T23:33:12.585Z,6.83
2018-06-14T23:35:41.863Z,6.90
2018-06-14T23:38:11.734Z,6.87
2018-06-14T23:40:41.658Z,6.60
2018-06-14T23:43:11.557Z,6.77
2018-06-14T23:45:41.678Z,7.00
