createdAt,value
2019-01-13T00:00:51.508Z,99.99
2019-01-13T00:11:55.690Z,99.99
2019-01-13T00:22:58.782Z,99.99
2019-01-13T00:34:03.015Z,99.99
2019-01-13T00:45:08.216Z,99.99
2019-01-13T00:56:10.246Z,99.99
2019-01-13T01:07:05.578Z,99.99
2019-01-13T01:18:07.832Z,99.99
2019-01-13T01:29:11.811Z,99.99
2019-01-13T01:40:15.330Z,99.99
2019-01-13T01:51:17.801Z,99.99
2019-01-13T02:02:19.378Z,99.99
2019-01-13T02:13:21.445Z,99.99
2019-01-13T02:24:22.368Z,99.99
2019-01-13T02:35:26.838Z,99.99
2019-01-13T02:46:27.941Z,99.99
2019-01-13T02:57:27.222Z,99.99
2019-01-13T03:08:31.984Z,99.99
2019-01-13T03:19:32.380Z,99.99
2019-01-13T03:30:24.394Z,99.99
2019-01-13T03:41:28.605Z,99.99
2019-01-13T03:52:24.970Z,99.99
2019-01-13T04:03:25.360Z,99.99
2019-01-13T04:14:28.113Z,99.99
2019-01-13T04:25:29.004Z,99.99
2019-01-13T04:36:30.676Z,99.99
2019-01-13T04:47:31.261Z,99.99
2019-01-13T04:58:34.705Z,99.99
2019-01-13T05:09:38.781Z,99.99
2019-01-13T05:20:43.693Z,99.99
2019-01-13T05:31:42.570Z,99.99
2019-01-13T05:42:43.830Z,99.99
2019-01-13T05:53:47.747Z,99.99
2019-01-13T06:04:51.601Z,99.99
2019-01-13T06:15:56.499Z,99.99
2019-01-13T06:27:00.933Z,99.99
2019-01-13T06:38:00.930Z,99.99
2019-01-13T06:49:01.192Z,99.99
2019-01-13T07:00:03.604Z,99.99
2019-01-13T07:11:03.454Z,99.99
2019-01-13T07:22:08.859Z,99.99
2019-01-13T07:33:09.023Z,99.99
2019-01-13T07:44:08.656Z,99.99
2019-01-13T07:55:06.355Z,99.99
2019-01-13T08:06:11.784Z,99.99
2019-01-13T08:17:17.048Z,99.99
2019-01-13T08:28:20.499Z,99.99
2019-01-13T08:39:21.876Z,99.99
2019-01-13T08:50:22.669Z,99.99
2019-01-13T09:01:26.153Z,99.99
2019-01-13T09:12:27.198Z,99.99
2019-01-13T09:23:17.333Z,99.99
2019-01-13T09:34:22.486Z,99.99
2019-01-13T09:45:27.057Z,99.99
2019-01-13T09:56:29.841Z,99.99
2019-01-13T10:07:34.969Z,99.99
2019-01-13T10:18:39.758Z,99.99
2019-01-13T10:29:40.563Z,99.99
2019-01-13T10:40:45.916Z,99.99
2019-01-13T10:51:44.885Z,99.99
2019-01-13T11:02:47.511Z,99.99
2019-01-13T11:13:47.987Z,99.99
2019-01-13T11:24:47.087Z,97.34
2019-01-13T11:35:48.813Z,99.87
2019-01-13T11:46:46.743Z,95.77
2019-01-13T11:57:47.978Z,96.01
2019-01-13T12:08:38.462Z,98.14
2019-01-13T12:19:30.325Z,97.22
2019-01-13T12:30:32.269Z,99.01
2019-01-13T12:41:32.165Z,99.99
2019-01-13T12:52:33.681Z,98.14
2019-01-13T13:03:31.841Z,98.04
2019-01-13T13:14:33.774Z,96.97
2019-01-13T13:25:32.132Z,97.22
2019-01-13T13:36:34.003Z,98.70
2019-01-13T13:47:33.848Z,99.41
2019-01-13T13:58:31.892Z,99.82
2019-01-13T14:09:30.654Z,99.99
2019-01-13T14:20:32.969Z,99.99
2019-01-13T14:31:34.939Z,99.99
2019-01-13T14:42:36.307Z,99.99
2019-01-13T14:53:38.794Z,99.99
2019-01-13T15:04:36.634Z,99.99
2019-01-13T15:15:29.088Z,99.99
2019-01-13T15:26:24.419Z,99.99
2019-01-13T15:37:27.462Z,99.99
2019-01-13T15:48:29.559Z,99.99
2019-01-13T15:59:25.237Z,99.99
2019-01-13T16:10:22.159Z,99.99
2019-01-13T16:21:21.617Z,99.99
2019-01-13T16:32:24.481Z,99.99
2019-01-13T16:43:18.317Z,99.99
2019-01-13T16:54:21.271Z,99.99
2019-01-13T17:05:20.676Z,99.99
2019-01-13T17:16:18.787Z,99.99
2019-01-13T17:27:22.044Z,99.99
2019-01-13T17:38:15.496Z,99.99
2019-01-13T17:49:17.139Z,99.99
2019-01-13T17:59:55.895Z,99.99
2019-01-13T18:10:55.285Z,99.99
2019-01-13T18:21:54.958Z,99.99
2019-01-13T18:32:53.951Z,99.99
2019-01-13T18:43:57.442Z,99.99
2019-01-13T18:54:50.219Z,99.99
2019-01-13T19:05:40.271Z,99.99
2019-01-13T19:16:41.552Z,99.99
2019-01-13T19:27:40.746Z,99.99
2019-01-13T19:38:38.137Z,99.99
2019-01-13T19:49:36.386Z,99.99
2019-01-13T20:00:35.938Z,99.99
2019-01-13T20:11:37.441Z,99.99
2019-01-13T20:22:40.087Z,99.99
2019-01-13T20:33:41.282Z,99.99
2019-01-13T20:44:39.116Z,99.99
2019-01-13T20:55:37.267Z,99.99
2019-01-13T21:06:36.112Z,99.99
2019-01-13T21:17:24.070Z,99.99
2019-01-13T21:28:21.542Z,99.99
2019-01-13T21:39:22.796Z,99.99
2019-01-13T21:50:17.338Z,99.99
2019-01-13T22:01:16.217Z,99.99
2019-01-13T22:12:14.520Z,99.99
2019-01-13T22:23:18.319Z,99.99
2019-01-13T22:34:21.438Z,99.99
2019-01-13T22:45:25.988Z,99.99
2019-01-13T22:56:26.818Z,99.99
2019-01-13T23:07:28.016Z,99.99
2019-01-13T23:18:30.692Z,99.99
2019-01-13T23:29:30.403Z,99.99
2019-01-13T23:40:33.033Z,99.99
2019-01-13T23:51:36.776Z,99.99
