createdAt,value
2019-01-19T07:13:29.380Z,31.47
2019-01-19T07:15:58.600Z,32.37
2019-01-19T07:18:27.895Z,31.93
2019-01-19T07:20:57.104Z,36.57
2019-01-19T07:23:26.471Z,29.57
2019-01-19T07:25:55.698Z,31.20
2019-01-19T07:28:25.082Z,30.77
2019-01-19T07:30:54.440Z,31.47
2019-01-19T07:33:23.780Z,33.35
2019-01-19T07:35:53.291Z,32.17
2019-01-19T07:38:22.661Z,34.63
2019-01-19T07:40:51.902Z,39.60
2019-01-19T07:43:21.768Z,39.07
2019-01-19T07:45:51.041Z,38.27
2019-01-19T07:48:20.385Z,32.57
2019-01-19T07:50:49.565Z,32.67
2019-01-19T07:53:19.138Z,34.30
2019-01-19T07:55:49.875Z,34.80
2019-01-19T07:58:19.328Z,36.43
2019-01-19T08:00:48.582Z,34.47
2019-01-19T08:03:17.913Z,34.17
2019-01-19T08:05:47.154Z,31.70
2019-01-19T08:08:16.719Z,35.33
2019-01-19T08:10:45.904Z,29.70
2019-01-19T08:13:15.170Z,28.47
2019-01-19T08:15:44.401Z,26.30
2019-01-19T08:18:13.691Z,33.63
2019-01-19T08:20:43.062Z,27.67
2019-01-19T08:23:12.346Z,37.27
2019-01-19T08:25:41.673Z,31.20
2019-01-19T08:28:10.867Z,33.60
2019-01-19T08:30:40.159Z,32.57
2019-01-19T08:33:09.408Z,30.47
2019-01-19T08:35:39.283Z,31.10
2019-01-19T08:38:08.814Z,27.47
2019-01-19T08:40:38.099Z,30.00
2019-01-19T08:43:22.546Z,25.70
2019-01-19T08:45:51.786Z,27.53
2019-01-19T08:48:22.699Z,26.83
2019-01-19T08:50:52.015Z,28.53
2019-01-19T08:53:23.454Z,25.27
2019-01-19T08:55:52.673Z,27.17
2019-01-19T08:58:22.148Z,25.37
2019-01-19T09:00:51.377Z,29.73
2019-01-19T09:03:20.658Z,25.33
2019-01-19T09:05:49.859Z,24.23
2019-01-19T09:08:19.136Z,25.90
2019-01-19T09:10:48.316Z,26.10
2019-01-19T09:13:17.564Z,29.37
2019-01-19T09:15:47.178Z,26.97
2019-01-19T09:18:16.398Z,26.27
2019-01-19T09:20:45.881Z,29.30
2019-01-19T09:23:25.080Z,30.10
2019-01-19T09:25:54.260Z,30.23
2019-01-19T09:28:23.458Z,31.23
2019-01-19T09:30:52.648Z,26.40
2019-01-19T09:33:25.350Z,30.23
2019-01-19T09:35:54.504Z,29.37
2019-01-19T09:38:23.784Z,23.50
2019-01-19T09:40:53.198Z,25.13
2019-01-19T09:43:22.475Z,25.20
2019-01-19T09:45:51.719Z,25.33
2019-01-19T09:48:21.186Z,26.30
2019-01-19T09:50:50.767Z,26.17
2019-01-19T09:53:20.012Z,27.60
2019-01-19T09:55:49.202Z,24.50
2019-01-19T09:58:18.491Z,26.43
2019-01-19T10:00:47.669Z,25.47
2019-01-19T10:03:17.029Z,23.93
2019-01-19T10:05:46.291Z,22.70
2019-01-19T10:08:15.559Z,21.13
2019-01-19T10:10:46.118Z,21.40
2019-01-19T10:13:15.325Z,25.23
2019-01-19T10:15:44.716Z,25.67
2019-01-19T10:18:14.374Z,26.03
2019-01-19T10:20:43.728Z,23.10
2019-01-19T10:23:13.083Z,24.20
2019-01-19T10:25:43.747Z,22.07
2019-01-19T10:28:13.200Z,26.30
2019-01-19T10:30:42.467Z,23.33
2019-01-19T10:33:11.845Z,25.80
2019-01-19T10:35:41.060Z,25.60
2019-01-19T10:38:10.609Z,25.90
2019-01-19T10:40:39.829Z,24.53
2019-01-19T10:43:09.123Z,23.87
2019-01-19T10:45:38.383Z,24.73
2019-01-19T10:48:07.684Z,22.43
2019-01-19T10:50:37.054Z,21.67
2019-01-19T10:53:06.265Z,21.63
2019-01-19T10:55:35.594Z,21.10
2019-01-19T10:58:04.884Z,25.60
2019-01-19T11:00:34.122Z,18.40
2019-01-19T11:03:09.793Z,20.23
2019-01-19T11:05:39.329Z,21.40
2019-01-19T11:08:11.468Z,23.87
2019-01-19T11:10:40.818Z,17.80
2019-01-19T11:13:10.172Z,18.27
2019-01-19T11:15:39.494Z,16.37
2019-01-19T11:18:08.907Z,16.57
2019-01-19T11:20:38.740Z,16.87
2019-01-19T11:23:08.271Z,17.23
2019-01-19T11:25:37.794Z,16.80
2019-01-19T11:28:08.647Z,14.97
2019-01-19T11:30:38.419Z,16.53
2019-01-19T11:33:08.111Z,17.70
2019-01-19T11:35:37.400Z,16.97
2019-01-19T11:38:11.832Z,14.13
2019-01-19T11:40:39.469Z,13.73
2019-01-19T11:43:10.461Z,15.47
2019-01-19T11:45:40.321Z,16.57
2019-01-19T11:48:09.689Z,15.03
2019-01-19T11:50:44.725Z,12.40
2019-01-19T11:53:15.956Z,12.30
2019-01-19T11:55:46.063Z,13.43
2019-01-19T11:58:15.704Z,13.13
2019-01-19T12:00:45.024Z,14.83
2019-01-19T12:03:14.197Z,12.83
2019-01-19T12:05:43.482Z,19.40
2019-01-19T12:08:19.408Z,13.07
2019-01-19T12:10:45.009Z,14.90
2019-01-19T12:13:14.377Z,16.47
2019-01-19T12:15:43.656Z,13.37
2019-01-19T12:18:12.913Z,11.70
2019-01-19T12:20:46.027Z,13.30
2019-01-19T12:23:15.454Z,11.90
2019-01-19T12:25:44.994Z,13.10
2019-01-19T12:28:14.248Z,18.47
2019-01-19T12:30:43.632Z,13.00
2019-01-19T12:33:13.263Z,13.17
2019-01-19T12:35:42.463Z,14.40
2019-01-19T12:38:11.766Z,14.47
2019-01-19T12:40:41.329Z,11.93
2019-01-19T12:43:16.655Z,14.00
2019-01-19T12:46:01.338Z,12.10
2019-01-19T12:48:30.713Z,15.20
2019-01-19T12:51:01.713Z,15.10
2019-01-19T12:53:31.412Z,14.37
2019-01-19T12:56:01.154Z,17.90
2019-01-19T12:58:30.552Z,13.40
2019-01-19T13:00:59.794Z,14.00
2019-01-19T13:03:29.272Z,16.33
2019-01-19T13:06:25.927Z,14.27
2019-01-19T13:08:56.023Z,18.17
2019-01-19T13:11:54.634Z,16.17
2019-01-19T13:14:24.715Z,17.40
2019-01-19T13:17:24.385Z,18.27
2019-01-19T13:21:02.104Z,16.20
2019-01-19T13:24:12.193Z,15.90
2019-01-19T13:27:36.850Z,15.80
2019-01-19T13:30:45.946Z,16.23
2019-01-19T13:34:05.539Z,17.23
2019-01-19T13:37:17.399Z,15.43
2019-01-19T13:40:36.194Z,16.70
2019-01-19T13:43:37.093Z,14.40
2019-01-19T13:46:25.459Z,17.33
2019-01-19T13:49:27.014Z,16.50
2019-01-19T13:52:21.673Z,13.67
2019-01-19T13:55:29.441Z,14.73
2019-01-19T13:58:31.952Z,15.00
2019-01-19T14:01:57.721Z,17.40
2019-01-19T14:05:19.957Z,18.80
2019-01-19T14:08:17.149Z,18.93
2019-01-19T14:11:38.161Z,17.80
2019-01-19T14:14:44.980Z,15.73
2019-01-19T14:17:43.324Z,16.50
2019-01-19T14:20:54.470Z,15.63
2019-01-19T14:23:53.514Z,15.97
2019-01-19T14:26:35.548Z,15.53
2019-01-19T14:29:31.846Z,14.83
2019-01-19T14:32:19.737Z,14.70
2019-01-19T14:35:07.327Z,13.83
2019-01-19T14:38:26.918Z,17.57
2019-01-19T14:41:23.233Z,20.03
2019-01-19T14:44:21.189Z,16.23
2019-01-19T14:47:15.740Z,14.93
2019-01-19T14:50:32.448Z,16.53
2019-01-19T14:53:40.208Z,15.57
2019-01-19T14:56:48.946Z,17.30
2019-01-19T14:59:27.402Z,17.87
2019-01-19T15:02:43.549Z,19.27
2019-01-19T15:05:53.886Z,16.50
2019-01-19T15:08:53.412Z,16.53
2019-01-19T15:12:08.353Z,16.90
2019-01-19T15:15:09.369Z,24.97
2019-01-19T15:18:11.317Z,21.17
2019-01-19T15:21:12.059Z,16.63
2019-01-19T15:24:22.002Z,18.60
2019-01-19T15:27:48.641Z,18.03
2019-01-19T15:31:04.968Z,16.53
2019-01-19T15:33:56.594Z,19.57
2019-01-19T15:37:18.662Z,20.87
2019-01-19T15:40:45.596Z,18.30
2019-01-19T15:44:14.192Z,19.17
2019-01-19T15:47:30.735Z,20.77
2019-01-19T15:50:20.472Z,20.70
2019-01-19T15:53:48.748Z,21.60
2019-01-19T15:56:52.767Z,20.77
2019-01-19T15:59:49.990Z,21.63
2019-01-19T16:03:18.404Z,24.70
2019-01-19T16:06:40.951Z,19.50
2019-01-19T16:10:12.299Z,21.87
2019-01-19T16:13:04.920Z,26.43
2019-01-19T16:16:14.151Z,22.07
2019-01-19T16:19:09.791Z,23.07
2019-01-19T16:22:11.564Z,22.07
2019-01-19T16:25:24.965Z,24.53
2019-01-19T16:28:41.990Z,24.80
2019-01-19T16:31:25.782Z,23.37
2019-01-19T16:34:43.839Z,21.87
2019-01-19T16:37:33.833Z,22.03
2019-01-19T16:40:20.661Z,23.20
2019-01-19T16:43:15.535Z,21.47
2019-01-19T16:46:35.858Z,21.80
2019-01-19T16:49:31.921Z,24.10
2019-01-19T16:52:28.261Z,21.50
2019-01-19T16:55:25.720Z,18.47
2019-01-19T16:58:15.468Z,20.97
2019-01-19T17:01:12.535Z,19.73
2019-01-19T17:04:21.235Z,20.13
2019-01-19T17:07:27.402Z,20.33
2019-01-19T17:10:21.312Z,20.90
2019-01-19T17:13:40.718Z,19.97
2019-01-19T17:16:44.590Z,24.90
2019-01-19T17:20:11.166Z,23.60
2019-01-19T17:23:27.516Z,24.63
2019-01-19T17:26:20.981Z,22.63
2019-01-19T17:29:13.067Z,21.83
2019-01-19T17:32:17.903Z,21.80
2019-01-19T17:35:30.224Z,23.07
2019-01-19T17:38:58.547Z,21.73
2019-01-19T17:42:01.920Z,21.67
2019-01-19T17:45:33.454Z,20.63
2019-01-19T17:48:48.956Z,23.47
2019-01-19T17:51:31.238Z,22.17
2019-01-19T17:54:50.493Z,22.33
2019-01-19T17:57:53.600Z,22.77
2019-01-19T18:01:05.633Z,23.17
2019-01-19T18:04:04.022Z,22.63
2019-01-19T18:07:01.043Z,25.00
2019-01-19T18:10:21.079Z,24.23
2019-01-19T18:13:25.610Z,24.83
2019-01-19T18:16:19.213Z,22.97
2019-01-19T18:19:23.621Z,28.67
2019-01-19T18:22:21.698Z,27.87
2019-01-19T18:25:15.255Z,28.67
2019-01-19T18:28:21.213Z,33.73
2019-01-19T18:31:36.358Z,35.30
2019-01-19T18:34:39.628Z,36.17
2019-01-19T18:37:35.078Z,33.63
2019-01-19T18:40:21.596Z,37.67
2019-01-19T18:43:50.151Z,32.55
2019-01-19T18:46:57.320Z,31.73
2019-01-19T18:50:02.290Z,29.27
2019-01-19T18:53:06.182Z,27.57
2019-01-19T18:56:01.018Z,28.47
2019-01-19T18:58:56.340Z,28.00
2019-01-19T19:01:50.208Z,26.00
2019-01-19T19:05:12.782Z,27.10
2019-01-19T19:08:28.040Z,31.70
2019-01-19T19:11:59.413Z,36.88
2019-01-19T19:14:40.746Z,31.67
2019-01-19T19:17:45.076Z,27.05
2019-01-19T19:20:37.687Z,29.50
2019-01-19T19:23:34.967Z,30.30
2019-01-19T19:26:39.780Z,34.23
2019-01-19T19:29:27.352Z,30.13
2019-01-19T19:32:20.530Z,37.97
2019-01-19T19:35:24.517Z,33.30
2019-01-19T19:38:22.199Z,37.27
2019-01-19T19:41:32.608Z,30.23
2019-01-19T19:44:24.741Z,35.13
2019-01-19T19:47:37.650Z,38.00
2019-01-19T19:50:42.845Z,36.33
2019-01-19T19:53:12.155Z,38.53
2019-01-19T19:55:39.965Z,35.93
2019-01-19T19:58:09.336Z,34.92
2019-01-19T20:00:38.763Z,40.03
2019-01-19T20:03:08.198Z,39.47
2019-01-19T20:05:37.608Z,40.52
2019-01-19T20:08:06.942Z,35.80
2019-01-19T20:10:36.238Z,41.25
2019-01-19T20:13:06.131Z,36.75
2019-01-19T20:15:35.519Z,36.30
2019-01-19T20:18:05.387Z,40.73
2019-01-19T20:20:35.052Z,38.73
2019-01-19T20:23:04.398Z,35.35
2019-01-19T20:25:33.743Z,33.70
2019-01-19T20:28:03.222Z,34.60
2019-01-19T20:30:32.543Z,34.23
2019-01-19T20:33:01.981Z,30.82
2019-01-19T20:35:31.310Z,33.07
2019-01-19T20:38:00.722Z,33.78
2019-01-19T20:40:30.096Z,34.23
2019-01-19T20:42:59.447Z,36.50
2019-01-19T20:45:28.762Z,34.90
2019-01-19T20:47:58.256Z,34.48
2019-01-19T20:50:27.746Z,38.40
2019-01-19T20:52:57.151Z,36.83
2019-01-19T20:55:26.362Z,42.25
2019-01-19T20:57:55.706Z,40.92
2019-01-19T21:00:25.042Z,41.68
2019-01-19T21:02:55.060Z,41.28
2019-01-19T21:05:24.356Z,40.60
2019-01-19T21:07:53.681Z,42.78
2019-01-19T21:10:23.040Z,46.40
2019-01-19T21:12:52.387Z,42.27
2019-01-19T21:15:21.605Z,38.55
2019-01-19T21:17:55.923Z,40.88
2019-01-19T21:20:25.697Z,44.00
2019-01-19T21:22:55.047Z,40.25
2019-01-19T21:25:24.414Z,41.28
2019-01-19T21:27:53.711Z,43.63
2019-01-19T21:30:22.961Z,44.42
2019-01-19T21:32:52.295Z,42.90
2019-01-19T21:35:21.629Z,38.60
2019-01-19T21:37:50.925Z,39.95
2019-01-19T21:40:20.334Z,38.08
2019-01-19T21:42:49.748Z,37.25
2019-01-19T21:45:20.885Z,37.83
2019-01-19T21:47:50.267Z,36.30
2019-01-19T21:50:19.661Z,36.28
2019-01-19T21:52:49.286Z,41.00
2019-01-19T21:55:18.549Z,37.58
2019-01-19T21:57:47.788Z,39.20
2019-01-19T22:00:18.244Z,39.03
2019-01-19T22:02:47.960Z,38.38
2019-01-19T22:05:17.254Z,36.65
2019-01-19T22:07:46.804Z,37.55
2019-01-19T22:10:17.963Z,38.33
2019-01-19T22:12:47.640Z,34.15
2019-01-19T22:15:17.940Z,41.42
2019-01-19T22:17:47.466Z,39.85
2019-01-19T22:20:18.084Z,44.38
2019-01-19T22:22:47.429Z,44.48
2019-01-19T22:25:17.263Z,50.08
2019-01-19T22:27:49.079Z,44.40
2019-01-19T22:30:24.674Z,43.95
