createdAt,value
2022-08-28T00:01:01.936Z,100728.00
2022-08-28T00:03:35.329Z,100735.00
2022-08-28T00:06:06.265Z,100727.00
2022-08-28T00:08:36.846Z,100722.00
2022-08-28T00:11:07.593Z,100734.00
2022-08-28T00:13:38.120Z,100727.00
2022-08-28T00:16:09.683Z,100727.00
2022-08-28T00:18:42.761Z,100732.00
2022-08-28T00:21:13.495Z,100730.00
2022-08-28T00:23:44.180Z,100725.00
2022-08-28T00:26:34.787Z,100733.00
2022-08-28T00:29:03.916Z,100731.00
2022-08-28T00:31:34.362Z,100736.00
2022-08-28T00:34:07.515Z,100732.00
2022-08-28T00:36:38.213Z,100732.00
2022-08-28T00:39:10.588Z,100732.00
2022-08-28T00:41:43.123Z,100737.00
2022-08-28T00:44:18.492Z,100739.00
2022-08-28T00:46:52.634Z,100743.00
2022-08-28T00:49:30.980Z,100732.00
2022-08-28T00:52:12.062Z,100733.00
2022-08-28T00:54:47.787Z,100743.00
2022-08-28T00:57:35.593Z,100733.00
2022-08-28T01:00:11.083Z,100737.00
2022-08-28T01:02:41.419Z,100742.00
2022-08-28T01:05:14.861Z,100732.00
2022-08-28T01:07:45.897Z,100732.00
2022-08-28T01:10:25.077Z,100728.00
2022-08-28T01:12:57.084Z,100728.00
2022-08-28T01:15:34.378Z,100725.00
2022-08-28T01:18:09.789Z,100721.00
2022-08-28T01:20:51.857Z,100727.00
2022-08-28T01:23:40.009Z,100723.00
2022-08-28T01:26:11.763Z,100728.00
2022-08-28T01:28:42.771Z,100729.00
2022-08-28T01:31:14.599Z,100727.00
2022-08-28T01:33:45.840Z,100729.00
2022-08-28T01:36:18.016Z,100732.00
2022-08-28T01:38:57.410Z,100731.00
2022-08-28T01:41:29.693Z,100735.00
2022-08-28T01:44:00.376Z,100731.00
2022-08-28T01:46:31.404Z,100734.00
2022-08-28T01:49:02.100Z,100738.00
2022-08-28T01:51:35.027Z,100735.00
2022-08-28T01:54:12.841Z,100732.00
2022-08-28T01:56:44.821Z,100731.00
2022-08-28T01:59:17.116Z,100736.00
2022-08-28T02:01:48.083Z,100744.00
2022-08-28T02:04:18.913Z,100739.00
2022-08-28T02:06:53.632Z,100738.00
2022-08-28T02:09:26.432Z,100732.00
2022-08-28T02:11:57.578Z,100737.00
2022-08-28T02:14:28.125Z,100736.00
2022-08-28T02:16:58.866Z,100734.00
2022-08-28T02:19:29.245Z,100737.00
2022-08-28T02:21:59.707Z,100740.00
2022-08-28T02:24:32.452Z,100738.00
2022-08-28T02:27:02.829Z,100738.00
2022-08-28T02:29:33.030Z,100742.00
2022-08-28T02:32:05.996Z,100737.00
2022-08-28T02:34:36.573Z,100741.00
2022-08-28T02:37:08.965Z,100740.00
2022-08-28T02:39:42.537Z,100740.00
2022-08-28T02:42:12.966Z,100742.00
2022-08-28T02:44:45.445Z,100744.00
2022-08-28T02:47:16.032Z,100739.00
2022-08-28T02:49:46.764Z,100742.00
2022-08-28T02:52:17.043Z,100740.00
2022-08-28T02:54:49.904Z,100751.00
2022-08-28T02:57:20.090Z,100745.00
2022-08-28T02:59:50.685Z,100752.00
2022-08-28T03:02:20.962Z,100748.00
2022-08-28T03:04:51.541Z,100751.00
2022-08-28T03:07:22.860Z,100751.00
2022-08-28T03:09:55.698Z,100750.00
2022-08-28T03:12:27.409Z,100746.00
2022-08-28T03:14:58.272Z,100751.00
2022-08-28T03:17:28.885Z,100760.00
2022-08-28T03:19:59.248Z,100758.00
2022-08-28T03:22:41.795Z,100761.00
2022-08-28T03:25:15.732Z,100753.00
2022-08-28T03:27:46.301Z,100762.00
2022-08-28T03:30:17.799Z,100758.00
2022-08-28T03:32:48.520Z,100763.00
2022-08-28T03:35:20.429Z,100752.00
2022-08-28T03:37:50.659Z,100760.00
2022-08-28T03:40:24.177Z,100754.00
2022-08-28T03:42:54.574Z,100756.00
2022-08-28T03:45:25.213Z,100762.00
2022-08-28T03:47:57.140Z,100754.00
2022-08-28T03:50:28.498Z,100750.00
2022-08-28T03:52:59.866Z,100758.00
2022-08-28T03:55:32.849Z,100757.00
2022-08-28T03:58:03.194Z,100755.00
2022-08-28T04:00:34.026Z,100762.00
2022-08-28T04:03:04.678Z,100760.00
2022-08-28T04:05:35.197Z,100759.00
2022-08-28T04:08:06.395Z,100763.00
2022-08-28T04:10:39.447Z,100767.00
2022-08-28T04:13:09.628Z,100765.00
2022-08-28T04:15:40.076Z,100765.00
2022-08-28T04:18:10.619Z,100781.00
2022-08-28T04:20:41.596Z,100775.00
2022-08-28T04:23:16.763Z,100775.00
2022-08-28T04:25:49.687Z,100774.00
2022-08-28T04:28:20.573Z,100779.00
2022-08-28T04:30:50.765Z,100775.00
2022-08-28T04:33:21.433Z,100777.00
2022-08-28T04:35:51.658Z,100781.00
2022-08-28T04:38:22.120Z,100781.00
2022-08-28T04:40:54.924Z,100797.00
2022-08-28T04:43:25.436Z,100796.00
2022-08-28T04:45:56.810Z,100792.00
2022-08-28T04:48:27.676Z,100792.00
2022-08-28T04:50:58.300Z,100797.00
2022-08-28T04:53:29.706Z,100798.00
2022-08-28T04:56:02.864Z,100797.00
2022-08-28T04:58:34.284Z,100803.00
2022-08-28T05:01:11.345Z,100803.00
2022-08-28T05:03:42.597Z,100802.00
2022-08-28T05:06:15.399Z,100805.00
2022-08-28T05:08:46.060Z,100799.00
2022-08-28T05:11:34.418Z,100801.00
2022-08-28T05:14:07.449Z,100809.00
2022-08-28T05:16:43.544Z,100797.00
2022-08-28T05:19:14.394Z,100808.00
2022-08-28T05:21:44.994Z,100805.00
2022-08-28T05:24:15.505Z,100809.00
2022-08-28T05:26:49.567Z,100804.00
2022-08-28T05:29:20.376Z,100809.00
2022-08-28T05:31:52.711Z,100813.00
2022-08-28T05:34:23.873Z,100819.00
2022-08-28T05:36:54.042Z,100813.00
2022-08-28T05:39:24.565Z,100814.00
2022-08-28T05:41:57.577Z,100827.00
2022-08-28T05:44:27.790Z,100816.00
2022-08-28T05:46:58.213Z,100826.00
2022-08-28T05:49:28.612Z,100821.00
2022-08-28T05:52:01.303Z,100814.00
2022-08-28T05:54:31.634Z,100808.00
2022-08-28T05:57:04.507Z,100817.00
2022-08-28T05:59:34.815Z,100812.00
2022-08-28T06:02:05.488Z,100812.00
2022-08-28T06:04:36.562Z,100819.00
2022-08-28T06:07:08.295Z,100823.00
2022-08-28T06:09:38.673Z,100832.00
2022-08-28T06:12:12.634Z,100820.00
2022-08-28T06:14:44.883Z,100815.00
2022-08-28T06:17:15.352Z,100825.00
2022-08-28T06:19:45.832Z,100815.00
2022-08-28T06:22:16.141Z,100831.00
2022-08-28T06:24:46.406Z,100827.00
2022-08-28T06:27:19.357Z,100831.00
2022-08-28T06:29:49.581Z,100830.00
2022-08-28T06:32:19.928Z,100837.00
2022-08-28T06:34:50.355Z,100844.00
2022-08-28T06:37:20.724Z,100844.00
2022-08-28T06:39:51.041Z,100849.00
2022-08-28T06:42:24.314Z,100847.00
2022-08-28T06:44:54.621Z,100847.00
2022-08-28T06:47:25.111Z,100846.00
2022-08-28T06:49:55.742Z,100849.00
2022-08-28T06:52:25.917Z,100854.00
2022-08-28T06:54:56.231Z,100868.00
2022-08-28T06:57:29.312Z,100864.00
2022-08-28T06:59:59.945Z,100862.00
2022-08-28T07:02:30.286Z,100866.00
2022-08-28T07:05:00.696Z,100867.00
2022-08-28T07:07:31.767Z,100873.00
2022-08-28T07:10:02.969Z,100877.00
2022-08-28T07:12:35.912Z,100878.00
2022-08-28T07:15:07.357Z,100886.00
2022-08-28T07:17:38.388Z,100883.00
2022-08-28T07:20:10.842Z,100885.00
2022-08-28T07:22:41.905Z,100886.00
2022-08-28T07:25:14.073Z,100897.00
2022-08-28T07:27:46.989Z,100897.00
2022-08-28T07:30:17.683Z,100902.00
2022-08-28T07:32:51.680Z,100905.00
2022-08-28T07:35:22.575Z,100902.00
2022-08-28T07:37:52.868Z,100910.00
2022-08-28T07:40:23.363Z,100911.00
2022-08-28T07:43:08.694Z,100913.00
2022-08-28T07:45:39.183Z,100913.00
2022-08-28T07:48:11.612Z,100925.00
2022-08-28T07:50:42.179Z,100918.00
2022-08-28T07:53:12.827Z,100912.00
2022-08-28T07:55:43.150Z,100922.00
2022-08-28T07:58:16.750Z,100918.00
2022-08-28T08:00:47.300Z,100921.00
2022-08-28T08:03:18.358Z,100924.00
2022-08-28T08:05:55.799Z,100932.00
2022-08-28T08:08:26.397Z,100933.00
2022-08-28T08:11:02.182Z,100938.00
2022-08-28T08:13:37.004Z,100936.00
2022-08-28T08:16:11.437Z,100938.00
2022-08-28T08:18:43.734Z,100939.00
2022-08-28T08:21:17.026Z,100942.00
2022-08-28T08:23:47.777Z,100947.00
2022-08-28T08:26:21.695Z,100945.00
2022-08-28T08:28:55.753Z,100937.00
2022-08-28T08:31:29.832Z,100942.00
2022-08-28T08:34:04.282Z,100948.00
2022-08-28T08:36:38.206Z,100942.00
2022-08-28T08:39:10.499Z,100944.00
2022-08-28T08:41:48.459Z,100951.00
2022-08-28T08:44:33.430Z,100950.00
2022-08-28T08:47:14.831Z,100955.00
2022-08-28T08:49:53.293Z,100956.00
2022-08-28T08:52:47.639Z,100958.00
2022-08-28T08:55:35.641Z,100965.00
2022-08-28T08:58:11.963Z,100967.00
2022-08-28T09:00:57.167Z,100966.00
2022-08-28T09:03:45.324Z,100970.00
2022-08-28T09:06:27.655Z,100974.00
2022-08-28T09:09:02.586Z,100970.00
2022-08-28T09:11:50.348Z,100970.00
2022-08-28T09:14:39.400Z,100973.00
2022-08-28T09:17:15.026Z,100979.00
2022-08-28T09:19:45.376Z,100978.00
2022-08-28T09:22:16.206Z,100982.00
2022-08-28T09:24:46.448Z,100978.00
2022-08-28T09:27:28.311Z,100984.00
2022-08-28T09:30:02.596Z,100992.00
2022-08-28T09:32:44.672Z,100990.00
2022-08-28T09:35:28.138Z,100984.00
2022-08-28T09:37:59.315Z,100983.00
2022-08-28T09:40:52.787Z,100984.00
2022-08-28T09:43:31.567Z,100981.00
2022-08-28T09:46:05.309Z,100981.00
2022-08-28T09:48:43.612Z,100988.00
2022-08-28T09:51:16.874Z,100986.00
2022-08-28T09:54:02.697Z,100987.00
2022-08-28T09:56:36.306Z,100996.00
2022-08-28T09:59:11.799Z,100999.00
2022-08-28T10:01:57.986Z,101003.00
2022-08-28T10:04:52.919Z,101004.00
2022-08-28T10:07:37.028Z,101009.00
2022-08-28T10:10:23.624Z,101010.00
2022-08-28T10:13:06.418Z,101008.00
2022-08-28T10:15:54.922Z,101012.00
2022-08-28T10:18:43.727Z,101012.00
2022-08-28T10:21:24.698Z,101014.00
2022-08-28T10:24:24.768Z,101011.00
2022-08-28T10:27:09.364Z,101006.00
2022-08-28T10:29:52.408Z,101011.00
2022-08-28T10:33:00.212Z,101020.00
2022-08-28T10:35:43.227Z,101014.00
2022-08-28T10:38:21.705Z,101014.00
2022-08-28T10:41:00.715Z,101020.00
2022-08-28T10:43:37.969Z,101017.00
2022-08-28T10:46:27.005Z,101025.00
2022-08-28T10:49:05.577Z,101022.00
2022-08-28T10:51:43.577Z,101025.00
2022-08-28T10:54:28.219Z,101019.00
2022-08-28T10:57:09.081Z,101021.00
2022-08-28T10:59:41.849Z,101015.00
2022-08-28T11:02:16.834Z,101034.00
2022-08-28T11:04:49.523Z,101029.00
2022-08-28T11:07:31.228Z,101028.00
2022-08-28T11:10:22.701Z,101030.00
2022-08-28T11:12:54.706Z,101037.00
2022-08-28T11:15:43.863Z,101042.00
2022-08-28T11:18:49.416Z,101046.00
2022-08-28T11:21:24.184Z,101044.00
2022-08-28T11:24:04.353Z,101052.00
2022-08-28T11:26:44.948Z,101046.00
2022-08-28T11:29:15.371Z,101043.00
2022-08-28T11:31:45.715Z,101047.00
2022-08-28T11:35:00.941Z,101045.00
2022-08-28T11:37:42.783Z,101042.00
2022-08-28T11:40:57.036Z,101043.00
2022-08-28T11:43:42.603Z,101049.00
2022-08-28T11:46:31.565Z,101043.00
2022-08-28T11:49:05.183Z,101044.00
2022-08-28T11:51:57.756Z,101060.00
2022-08-28T11:54:46.374Z,101045.00
2022-08-28T11:57:24.829Z,101045.00
2022-08-28T12:00:14.993Z,101043.00
2022-08-28T12:02:56.956Z,101048.00
2022-08-28T12:05:57.349Z,101050.00
2022-08-28T12:09:06.545Z,101052.00
2022-08-28T12:12:05.806Z,101046.00
2022-08-28T12:15:04.831Z,101042.00
2022-08-28T12:17:52.820Z,101042.00
2022-08-28T12:21:00.644Z,101048.00
2022-08-28T12:23:43.183Z,101043.00
2022-08-28T12:26:28.592Z,101044.00
2022-08-28T12:29:01.593Z,101048.00
2022-08-28T12:32:19.004Z,101044.00
2022-08-28T12:35:16.644Z,101056.00
2022-08-28T12:37:53.028Z,101047.00
2022-08-28T12:40:28.372Z,101056.00
2022-08-28T12:43:02.565Z,101060.00
2022-08-28T12:45:38.414Z,101059.00
2022-08-28T12:48:20.211Z,101044.00
2022-08-28T12:50:51.239Z,101048.00
2022-08-28T12:53:22.904Z,101049.00
2022-08-28T12:55:53.259Z,101035.00
2022-08-28T12:58:36.137Z,101041.00
2022-08-28T13:01:10.246Z,101040.00
2022-08-28T13:03:55.534Z,101045.00
2022-08-28T13:06:29.918Z,101048.00
2022-08-28T13:09:05.589Z,101054.00
2022-08-28T13:11:40.674Z,101057.00
2022-08-28T13:14:11.073Z,101063.00
2022-08-28T13:16:44.830Z,101060.00
2022-08-28T13:19:29.812Z,101060.00
2022-08-28T13:22:02.776Z,101056.00
2022-08-28T13:24:48.612Z,101060.00
2022-08-28T13:27:26.447Z,101060.00
2022-08-28T13:30:07.209Z,101060.00
2022-08-28T13:32:40.555Z,101039.00
2022-08-28T13:35:35.687Z,101050.00
2022-08-28T13:38:10.100Z,101051.00
2022-08-28T13:40:58.678Z,101053.00
2022-08-28T13:43:33.173Z,101052.00
2022-08-28T13:46:03.562Z,101050.00
2022-08-28T13:48:34.088Z,101057.00
2022-08-28T13:51:14.269Z,101056.00
2022-08-28T13:53:52.456Z,101059.00
2022-08-28T13:56:22.925Z,101056.00
2022-08-28T13:58:57.559Z,101058.00
2022-08-28T14:01:49.121Z,101054.00
2022-08-28T14:04:17.079Z,101063.00
2022-08-28T14:06:50.511Z,101060.00
2022-08-28T14:09:21.231Z,101058.00
2022-08-28T14:11:52.612Z,101061.00
2022-08-28T14:14:22.994Z,101056.00
2022-08-28T14:16:55.949Z,101051.00
2022-08-28T14:19:26.412Z,101053.00
2022-08-28T14:21:59.844Z,101051.00
2022-08-28T14:24:31.123Z,101041.00
2022-08-28T14:27:02.723Z,101055.00
2022-08-28T14:29:33.938Z,101046.00
2022-08-28T14:32:05.418Z,101044.00
2022-08-28T14:34:35.922Z,101049.00
2022-08-28T14:37:09.076Z,101041.00
2022-08-28T14:39:39.279Z,101043.00
2022-08-28T14:42:13.164Z,101040.00
2022-08-28T14:44:43.660Z,101040.00
2022-08-28T14:47:14.059Z,101033.00
2022-08-28T14:49:44.834Z,101041.00
2022-08-28T14:52:19.544Z,101036.00
2022-08-28T14:54:50.144Z,101038.00
2022-08-28T14:57:20.482Z,101034.00
2022-08-28T14:59:50.929Z,101038.00
2022-08-28T15:02:21.182Z,101035.00
2022-08-28T15:04:51.744Z,101033.00
2022-08-28T15:07:25.164Z,101038.00
2022-08-28T15:09:55.631Z,101039.00
2022-08-28T15:12:26.019Z,101036.00
2022-08-28T15:14:57.142Z,101029.00
2022-08-28T15:17:34.193Z,101031.00
2022-08-28T15:20:05.517Z,101034.00
2022-08-28T15:22:38.853Z,101027.00
2022-08-28T15:25:10.328Z,101030.00
2022-08-28T15:27:41.205Z,101031.00
2022-08-28T15:30:13.923Z,101034.00
2022-08-28T15:32:46.317Z,101027.00
2022-08-28T15:35:16.731Z,101031.00
2022-08-28T15:37:49.650Z,101032.00
2022-08-28T15:40:32.636Z,101022.00
2022-08-28T15:43:03.116Z,101022.00
2022-08-28T15:45:33.524Z,101022.00
2022-08-28T15:48:03.781Z,101030.00
2022-08-28T15:50:34.752Z,101036.00
2022-08-28T15:53:08.130Z,101021.00
2022-08-28T15:55:38.446Z,101017.00
2022-08-28T15:58:14.357Z,101022.00
2022-08-28T16:00:45.394Z,101021.00
2022-08-28T16:03:15.898Z,101025.00
2022-08-28T16:05:47.124Z,101026.00
2022-08-28T16:08:20.160Z,101029.00
2022-08-28T16:10:51.812Z,101030.00
2022-08-28T16:13:23.456Z,101024.00
2022-08-28T16:15:53.867Z,101020.00
2022-08-28T16:18:24.592Z,101026.00
2022-08-28T16:20:55.005Z,101021.00
2022-08-28T16:23:28.044Z,101028.00
2022-08-28T16:25:58.413Z,101024.00
2022-08-28T16:28:28.916Z,101021.00
2022-08-28T16:30:59.337Z,101029.00
2022-08-28T16:33:31.493Z,101018.00
2022-08-28T16:36:03.935Z,101015.00
2022-08-28T16:38:36.914Z,101020.00
2022-08-28T16:41:07.625Z,101017.00
2022-08-28T16:43:38.660Z,101024.00
2022-08-28T16:46:14.373Z,101019.00
2022-08-28T16:48:44.747Z,101023.00
2022-08-28T16:51:15.806Z,101024.00
2022-08-28T16:53:49.220Z,101021.00
2022-08-28T16:56:21.204Z,101024.00
2022-08-28T16:58:53.312Z,101024.00
2022-08-28T17:01:25.655Z,101023.00
2022-08-28T17:03:59.586Z,101023.00
2022-08-28T17:06:33.614Z,101018.00
2022-08-28T17:09:06.947Z,101012.00
2022-08-28T17:11:37.556Z,101020.00
2022-08-28T17:14:11.132Z,101018.00
2022-08-28T17:16:41.542Z,101019.00
2022-08-28T17:19:11.985Z,101022.00
2022-08-28T17:21:54.658Z,101026.00
2022-08-28T17:24:28.214Z,101013.00
2022-08-28T17:27:03.236Z,101027.00
2022-08-28T17:29:36.550Z,101027.00
2022-08-28T17:32:08.134Z,101026.00
2022-08-28T17:34:39.150Z,101028.00
2022-08-28T17:37:11.118Z,101024.00
2022-08-28T17:39:43.921Z,101034.00
2022-08-28T17:42:14.156Z,101034.00
2022-08-28T17:44:44.554Z,101036.00
2022-08-28T17:47:15.124Z,101041.00
2022-08-28T17:49:45.414Z,101032.00
2022-08-28T17:52:15.799Z,101045.00
2022-08-28T17:54:48.682Z,101040.00
2022-08-28T17:57:19.015Z,101043.00
2022-08-28T17:59:49.392Z,101052.00
2022-08-28T18:02:19.812Z,101048.00
2022-08-28T18:04:50.400Z,101048.00
2022-08-28T18:07:21.083Z,101060.00
2022-08-28T18:09:56.939Z,101051.00
2022-08-28T18:12:27.424Z,101061.00
2022-08-28T18:14:57.944Z,101063.00
2022-08-28T18:17:28.470Z,101059.00
2022-08-28T18:20:00.891Z,101059.00
2022-08-28T18:22:32.373Z,101062.00
2022-08-28T18:25:05.311Z,101070.00
2022-08-28T18:27:36.778Z,101068.00
2022-08-28T18:30:09.149Z,101068.00
2022-08-28T18:32:39.480Z,101067.00
2022-08-28T18:35:10.900Z,101076.00
2022-08-28T18:37:41.746Z,101072.00
2022-08-28T18:40:15.005Z,101079.00
2022-08-28T18:42:45.796Z,101077.00
2022-08-28T18:45:16.138Z,101078.00
2022-08-28T18:47:48.812Z,101085.00
2022-08-28T18:50:22.054Z,101082.00
2022-08-28T18:52:53.549Z,101085.00
2022-08-28T18:55:29.556Z,101079.00
2022-08-28T18:58:03.816Z,101091.00
2022-08-28T19:00:36.497Z,101081.00
2022-08-28T19:03:08.249Z,101086.00
2022-08-28T19:05:41.527Z,101094.00
2022-08-28T19:08:12.171Z,101088.00
2022-08-28T19:10:45.377Z,101096.00
2022-08-28T19:13:15.705Z,101090.00
2022-08-28T19:15:46.025Z,101100.00
2022-08-28T19:18:16.261Z,101090.00
2022-08-28T19:20:46.711Z,101104.00
2022-08-28T19:23:17.968Z,101103.00
2022-08-28T19:25:50.923Z,101109.00
2022-08-28T19:28:21.149Z,101112.00
2022-08-28T19:30:51.445Z,101111.00
2022-08-28T19:33:22.105Z,101116.00
2022-08-28T19:35:52.334Z,101117.00
2022-08-28T19:38:22.555Z,101123.00
2022-08-28T19:40:55.933Z,101131.00
2022-08-28T19:43:31.130Z,101124.00
2022-08-28T19:46:19.415Z,101133.00
2022-08-28T19:48:51.401Z,101126.00
2022-08-28T19:51:24.518Z,101127.00
2022-08-28T19:53:58.637Z,101137.00
2022-08-28T19:56:33.931Z,101126.00
2022-08-28T19:59:07.818Z,101130.00
2022-08-28T20:01:41.648Z,101135.00
2022-08-28T20:04:13.620Z,101129.00
2022-08-28T20:06:44.154Z,101133.00
2022-08-28T20:09:14.989Z,101131.00
2022-08-28T20:11:49.232Z,101134.00
2022-08-28T20:14:21.359Z,101133.00
2022-08-28T20:16:54.584Z,101135.00
2022-08-28T20:19:25.748Z,101138.00
2022-08-28T20:21:56.419Z,101139.00
2022-08-28T20:24:27.263Z,101136.00
2022-08-28T20:27:00.508Z,101154.00
2022-08-28T20:29:31.228Z,101150.00
2022-08-28T20:32:01.756Z,101150.00
2022-08-28T20:34:33.292Z,101155.00
2022-08-28T20:37:03.844Z,101160.00
2022-08-28T20:39:34.345Z,101156.00
2022-08-28T20:42:07.570Z,101154.00
2022-08-28T20:44:37.979Z,101160.00
2022-08-28T20:47:09.857Z,101159.00
2022-08-28T20:49:40.288Z,101145.00
2022-08-28T20:52:11.016Z,101153.00
2022-08-28T20:54:42.819Z,101154.00
2022-08-28T20:57:18.991Z,101157.00
2022-08-28T20:59:50.421Z,101153.00
2022-08-28T21:02:24.260Z,101163.00
2022-08-28T21:04:55.362Z,101158.00
2022-08-28T21:07:28.189Z,101162.00
2022-08-28T21:10:05.088Z,101161.00
2022-08-28T21:12:42.158Z,101159.00
2022-08-28T21:15:15.581Z,101154.00
2022-08-28T21:17:45.941Z,101158.00
2022-08-28T21:20:20.220Z,101169.00
2022-08-28T21:22:50.851Z,101166.00
2022-08-28T21:25:24.697Z,101167.00
2022-08-28T21:27:57.678Z,101164.00
2022-08-28T21:30:30.816Z,101164.00
2022-08-28T21:33:01.204Z,101169.00
2022-08-28T21:35:31.874Z,101165.00
2022-08-28T21:38:02.235Z,101175.00
2022-08-28T21:40:32.529Z,101169.00
2022-08-28T21:43:05.630Z,101165.00
2022-08-28T21:45:35.996Z,101170.00
2022-08-28T21:48:07.124Z,101159.00
2022-08-28T21:50:37.468Z,101164.00
2022-08-28T21:53:07.842Z,101167.00
2022-08-28T21:55:38.071Z,101164.00
2022-08-28T21:58:11.511Z,101172.00
2022-08-28T22:00:42.501Z,101165.00
2022-08-28T22:03:12.893Z,101160.00
2022-08-28T22:05:45.733Z,101173.00
2022-08-28T22:08:18.052Z,101178.00
2022-08-28T22:10:49.597Z,101172.00
2022-08-28T22:13:26.166Z,101189.00
2022-08-28T22:15:57.113Z,101182.00
2022-08-28T22:18:32.080Z,101186.00
2022-08-28T22:21:17.714Z,101182.00
2022-08-28T22:23:49.495Z,101189.00
2022-08-28T22:26:22.782Z,101189.00
2022-08-28T22:28:56.170Z,101189.00
2022-08-28T22:31:27.508Z,101192.00
2022-08-28T22:33:58.093Z,101197.00
2022-08-28T22:36:29.357Z,101187.00
2022-08-28T22:39:00.703Z,101189.00
2022-08-28T22:41:31.526Z,101192.00
2022-08-28T22:44:04.559Z,101181.00
2022-08-28T22:46:36.138Z,101181.00
2022-08-28T22:49:06.597Z,101191.00
2022-08-28T22:51:37.685Z,101189.00
2022-08-28T22:54:08.888Z,101192.00
2022-08-28T22:56:39.122Z,101202.00
2022-08-28T22:59:12.285Z,101184.00
2022-08-28T23:01:43.759Z,101193.00
2022-08-28T23:04:14.321Z,101197.00
2022-08-28T23:06:44.793Z,101201.00
2022-08-28T23:09:15.179Z,101205.00
2022-08-28T23:11:45.586Z,101197.00
2022-08-28T23:14:18.665Z,101197.00
2022-08-28T23:16:49.278Z,101192.00
2022-08-28T23:19:21.410Z,101187.00
2022-08-28T23:21:52.554Z,101192.00
2022-08-28T23:24:22.976Z,101202.00
2022-08-28T23:26:53.337Z,101195.00
2022-08-28T23:29:26.422Z,101200.00
2022-08-28T23:31:56.840Z,101196.00
2022-08-28T23:34:28.732Z,101192.00
2022-08-28T23:36:59.093Z,101194.00
2022-08-28T23:39:31.345Z,101193.00
2022-08-28T23:42:01.672Z,101193.00
2022-08-28T23:44:34.667Z,101197.00
2022-08-28T23:47:05.825Z,101196.00
2022-08-28T23:49:41.574Z,101189.00
2022-08-28T23:52:13.490Z,101185.00
2022-08-28T23:54:43.820Z,101184.00
2022-08-28T23:57:15.166Z,101188.00
2022-08-28T23:59:48.442Z,101180.00
