createdAt,value
2018-06-24T00:00:06.449Z,0
2018-06-24T00:01:08.154Z,0
2018-06-24T00:02:09.899Z,0
2018-06-24T00:03:11.517Z,0
2018-06-24T00:04:13.123Z,0
2018-06-24T00:05:14.742Z,0
2018-06-24T00:06:16.351Z,0
2018-06-24T00:07:17.962Z,0
2018-06-24T00:08:19.575Z,0
2018-06-24T00:09:21.184Z,0
2018-06-24T00:10:22.801Z,0
2018-06-24T00:11:24.416Z,0
2018-06-24T00:12:26.027Z,0
2018-06-24T00:13:27.642Z,0
2018-06-24T00:14:30.083Z,0
2018-06-24T00:15:32.496Z,0
2018-06-24T00:16:34.987Z,0
2018-06-24T00:17:36.742Z,0
2018-06-24T00:18:38.939Z,0
2018-06-24T00:19:40.926Z,0
2018-06-24T00:20:42.825Z,0
2018-06-24T00:21:44.431Z,0
2018-06-24T00:22:46.421Z,0
2018-06-24T00:23:49.014Z,0
2018-06-24T00:24:50.810Z,0
2018-06-24T00:25:53.271Z,0
2018-06-24T00:26:55.465Z,0
2018-06-24T00:27:57.566Z,0
2018-06-24T00:28:59.755Z,0
2018-06-24T00:30:01.687Z,0
2018-06-24T00:31:03.295Z,0
2018-06-24T00:32:05.100Z,0
2018-06-24T00:33:06.721Z,0
2018-06-24T00:34:08.881Z,0
2018-06-24T00:35:10.565Z,0
2018-06-24T00:36:12.368Z,0
2018-06-24T00:37:14.140Z,0
2018-06-24T00:38:15.946Z,0
2018-06-24T00:39:17.696Z,0
2018-06-24T00:40:19.435Z,0
2018-06-24T00:41:21.145Z,0
2018-06-24T00:42:22.839Z,0
2018-06-24T00:43:24.525Z,0
2018-06-24T00:44:26.188Z,0
2018-06-24T00:45:27.935Z,0
2018-06-24T00:46:29.620Z,0
2018-06-24T00:47:31.455Z,0
2018-06-24T00:48:33.125Z,0
2018-06-24T00:49:34.835Z,0
2018-06-24T00:50:36.578Z,0
2018-06-24T00:51:38.314Z,0
2018-06-24T00:52:40.026Z,0
2018-06-24T00:53:41.761Z,0
2018-06-24T00:54:43.352Z,0
2018-06-24T00:55:44.969Z,0
2018-06-24T00:56:47.531Z,0
2018-06-24T00:57:50.409Z,0
2018-06-24T00:58:52.802Z,0
2018-06-24T00:59:55.365Z,0
2018-06-24T01:00:58.325Z,0
2018-06-24T01:02:00.815Z,0
2018-06-24T01:03:03.243Z,0
2018-06-24T01:04:05.460Z,0
2018-06-24T01:05:07.953Z,0
2018-06-24T01:06:11.024Z,0
2018-06-24T01:07:13.924Z,0
2018-06-24T01:08:15.561Z,0
2018-06-24T01:09:17.590Z,0
2018-06-24T01:10:19.965Z,0
2018-06-24T01:11:21.786Z,0
2018-06-24T01:12:23.394Z,0
2018-06-24T01:13:25.066Z,0
2018-06-24T01:14:26.676Z,0
2018-06-24T01:15:28.291Z,0
2018-06-24T01:16:30.597Z,0
2018-06-24T01:17:33.662Z,0
2018-06-24T01:18:39.052Z,0
2018-06-24T01:19:42.574Z,0
2018-06-24T01:20:44.857Z,0
2018-06-24T01:21:47.168Z,0
2018-06-24T01:22:49.222Z,0
2018-06-24T01:23:51.153Z,0
2018-06-24T01:24:53.800Z,0
2018-06-24T01:25:56.300Z,0
2018-06-24T01:26:58.654Z,0
2018-06-24T01:28:01.169Z,0
2018-06-24T01:29:03.209Z,0
2018-06-24T01:30:05.939Z,0
2018-06-24T01:31:07.557Z,0
2018-06-24T01:32:09.175Z,0
2018-06-24T01:33:11.605Z,0
2018-06-24T01:34:13.220Z,0
2018-06-24T01:35:14.834Z,0
2018-06-24T01:36:16.443Z,0
2018-06-24T01:37:19.440Z,0
2018-06-24T01:38:21.987Z,0
2018-06-24T01:39:25.592Z,0
2018-06-24T01:40:27.978Z,0
2018-06-24T01:41:29.528Z,0
2018-06-24T01:42:31.140Z,0
2018-06-24T01:43:32.746Z,0
2018-06-24T01:44:34.362Z,0
2018-06-24T01:45:35.973Z,0
2018-06-24T01:46:37.584Z,0
2018-06-24T01:47:39.207Z,0
2018-06-24T01:48:40.812Z,0
2018-06-24T01:49:42.430Z,0
2018-06-24T01:50:44.038Z,0
2018-06-24T01:51:45.647Z,0
2018-06-24T01:52:47.261Z,0
2018-06-24T01:53:48.871Z,0
2018-06-24T01:54:50.493Z,0
2018-06-24T01:55:52.098Z,0
2018-06-24T01:56:53.714Z,0
2018-06-24T01:57:55.323Z,0
2018-06-24T01:58:56.936Z,0
2018-06-24T01:59:58.547Z,0
2018-06-24T02:01:00.158Z,0
2018-06-24T02:02:01.776Z,0
2018-06-24T02:03:03.387Z,0
2018-06-24T02:04:04.994Z,0
2018-06-24T02:05:06.608Z,0
2018-06-24T02:06:08.220Z,0
2018-06-24T02:07:09.829Z,0
2018-06-24T02:08:11.449Z,0
2018-06-24T02:09:13.059Z,0
2018-06-24T02:10:14.670Z,0
2018-06-24T02:11:16.910Z,0
2018-06-24T02:12:18.515Z,0
2018-06-24T02:13:20.126Z,0
2018-06-24T02:14:21.745Z,0
2018-06-24T02:15:23.360Z,0
2018-06-24T02:16:24.973Z,0
2018-06-24T02:17:26.579Z,0
2018-06-24T02:18:28.186Z,0
2018-06-24T02:19:29.803Z,0
2018-06-24T02:20:31.416Z,0
2018-06-24T02:21:33.026Z,0
2018-06-24T02:22:34.646Z,0
2018-06-24T02:23:36.252Z,0
2018-06-24T02:24:37.868Z,0
2018-06-24T02:25:39.479Z,0
2018-06-24T02:26:41.089Z,0
2018-06-24T02:27:42.711Z,0
2018-06-24T02:28:44.310Z,0
2018-06-24T02:29:45.928Z,0
2018-06-24T02:30:47.536Z,0
2018-06-24T02:31:49.144Z,0
2018-06-24T02:32:50.762Z,0
2018-06-24T02:33:52.372Z,0
2018-06-24T02:34:53.987Z,0
2018-06-24T02:35:55.597Z,0
2018-06-24T02:36:57.214Z,0
2018-06-24T02:37:58.831Z,0
2018-06-24T02:39:00.454Z,0
2018-06-24T02:40:02.072Z,0
2018-06-24T02:41:03.673Z,0
2018-06-24T02:42:05.290Z,0
2018-06-24T02:43:06.901Z,0
2018-06-24T02:44:08.511Z,0
2018-06-24T02:45:10.135Z,0
2018-06-24T02:46:11.739Z,0
2018-06-24T02:47:13.356Z,0
2018-06-24T02:48:14.968Z,0
2018-06-24T02:49:16.575Z,0
2018-06-24T02:50:18.191Z,0
2018-06-24T02:51:19.801Z,0
2018-06-24T02:52:21.415Z,0
2018-06-24T02:53:23.033Z,0
2018-06-24T02:54:24.644Z,0
2018-06-24T02:55:26.255Z,0
2018-06-24T02:56:27.868Z,0
2018-06-24T02:57:29.480Z,0
2018-06-24T02:58:31.089Z,0
2018-06-24T02:59:32.708Z,0
2018-06-24T03:00:35.054Z,0
2018-06-24T03:01:36.661Z,0
2018-06-24T03:02:38.283Z,0
2018-06-24T03:03:39.904Z,0
2018-06-24T03:04:41.508Z,0
2018-06-24T03:05:43.127Z,0
2018-06-24T03:06:44.736Z,0
2018-06-24T03:07:46.353Z,5
2018-06-24T03:08:47.964Z,5
2018-06-24T03:09:49.579Z,5
2018-06-24T03:10:51.188Z,5
2018-06-24T03:11:52.808Z,5
2018-06-24T03:12:54.422Z,5
2018-06-24T03:13:56.034Z,5
2018-06-24T03:14:57.651Z,11
2018-06-24T03:15:59.262Z,11
2018-06-24T03:17:00.927Z,11
2018-06-24T03:18:02.492Z,11
2018-06-24T03:19:04.105Z,11
2018-06-24T03:20:05.724Z,16
2018-06-24T03:21:07.345Z,16
2018-06-24T03:22:08.958Z,16
2018-06-24T03:23:10.572Z,16
2018-06-24T03:24:12.185Z,22
2018-06-24T03:25:13.798Z,22
2018-06-24T03:26:15.415Z,22
2018-06-24T03:27:17.031Z,22
2018-06-24T03:28:18.649Z,28
2018-06-24T03:29:20.265Z,28
2018-06-24T03:30:21.877Z,28
2018-06-24T03:31:23.492Z,33
2018-06-24T03:32:25.107Z,33
2018-06-24T03:33:26.720Z,33
2018-06-24T03:34:28.342Z,39
2018-06-24T03:35:29.951Z,39
2018-06-24T03:36:31.568Z,39
2018-06-24T03:37:33.184Z,45
2018-06-24T03:38:34.798Z,45
2018-06-24T03:39:36.412Z,50
2018-06-24T03:40:38.024Z,56
2018-06-24T03:41:39.639Z,56
2018-06-24T03:42:41.262Z,61
2018-06-24T03:43:42.872Z,67
2018-06-24T03:44:44.488Z,67
2018-06-24T03:45:46.096Z,73
2018-06-24T03:46:47.718Z,78
2018-06-24T03:47:49.326Z,84
2018-06-24T03:48:50.949Z,84
2018-06-24T03:49:52.564Z,90
2018-06-24T03:50:54.178Z,90
2018-06-24T03:51:55.797Z,95
2018-06-24T03:52:57.411Z,95
2018-06-24T03:53:59.022Z,101
2018-06-24T03:55:00.644Z,101
2018-06-24T03:56:02.261Z,101
2018-06-24T03:57:03.886Z,106
2018-06-24T03:58:05.570Z,106
2018-06-24T03:59:07.115Z,106
2018-06-24T04:00:08.738Z,112
2018-06-24T04:01:10.352Z,112
2018-06-24T04:02:11.984Z,112
2018-06-24T04:03:13.590Z,112
2018-06-24T04:04:15.210Z,112
2018-06-24T04:05:16.823Z,112
2018-06-24T04:06:18.444Z,118
2018-06-24T04:07:20.059Z,118
2018-06-24T04:08:21.681Z,123
2018-06-24T04:09:23.300Z,129
2018-06-24T04:10:24.923Z,129
2018-06-24T04:11:26.542Z,135
2018-06-24T04:12:28.159Z,146
2018-06-24T04:13:29.772Z,140
2018-06-24T04:14:31.390Z,146
2018-06-24T04:15:33.007Z,151
2018-06-24T04:16:34.628Z,151
2018-06-24T04:17:36.242Z,151
2018-06-24T04:18:37.864Z,151
2018-06-24T04:19:39.476Z,157
2018-06-24T04:20:41.092Z,157
2018-06-24T04:21:42.714Z,157
2018-06-24T04:22:44.329Z,163
2018-06-24T04:23:45.944Z,163
2018-06-24T04:24:47.561Z,168
2018-06-24T04:25:49.200Z,168
2018-06-24T04:26:50.800Z,168
2018-06-24T04:27:52.419Z,168
2018-06-24T04:28:54.038Z,168
2018-06-24T04:29:55.658Z,163
2018-06-24T04:30:57.270Z,163
2018-06-24T04:31:58.899Z,163
2018-06-24T04:33:00.516Z,168
2018-06-24T04:34:02.133Z,168
2018-06-24T04:35:03.755Z,180
2018-06-24T04:36:05.368Z,191
2018-06-24T04:37:06.985Z,196
2018-06-24T04:38:08.606Z,208
2018-06-24T04:39:10.222Z,213
2018-06-24T04:40:11.841Z,225
2018-06-24T04:41:13.456Z,225
2018-06-24T04:42:15.078Z,236
2018-06-24T04:43:16.692Z,247
2018-06-24T04:44:18.314Z,253
2018-06-24T04:45:19.931Z,258
2018-06-24T04:46:21.548Z,258
2018-06-24T04:47:23.173Z,258
2018-06-24T04:48:24.784Z,258
2018-06-24T04:49:26.405Z,253
2018-06-24T04:50:28.020Z,258
2018-06-24T04:51:29.641Z,270
2018-06-24T04:52:31.256Z,281
2018-06-24T04:53:32.877Z,298
2018-06-24T04:54:34.494Z,309
2018-06-24T04:55:36.114Z,315
2018-06-24T04:56:37.727Z,309
2018-06-24T04:57:39.348Z,303
2018-06-24T04:58:40.968Z,298
2018-06-24T04:59:42.578Z,286
2018-06-24T05:00:44.201Z,286
2018-06-24T05:01:45.822Z,292
2018-06-24T05:02:47.441Z,292
2018-06-24T05:03:49.061Z,309
2018-06-24T05:04:50.677Z,320
2018-06-24T05:05:52.291Z,348
2018-06-24T05:06:53.916Z,382
2018-06-24T05:07:55.537Z,410
2018-06-24T05:08:57.154Z,421
2018-06-24T05:09:58.771Z,421
2018-06-24T05:11:00.396Z,410
2018-06-24T05:12:02.009Z,393
2018-06-24T05:13:03.625Z,371
2018-06-24T05:14:05.251Z,337
2018-06-24T05:15:06.866Z,303
2018-06-24T05:16:08.490Z,292
2018-06-24T05:17:10.103Z,303
2018-06-24T05:18:11.723Z,320
2018-06-24T05:19:13.339Z,331
2018-06-24T05:20:14.961Z,337
2018-06-24T05:21:16.577Z,348
2018-06-24T05:22:18.197Z,354
2018-06-24T05:23:19.818Z,371
2018-06-24T05:24:21.431Z,376
2018-06-24T05:25:23.054Z,388
2018-06-24T05:26:24.677Z,382
2018-06-24T05:27:26.300Z,371
2018-06-24T05:28:27.910Z,371
2018-06-24T05:29:29.531Z,371
2018-06-24T05:30:31.170Z,371
2018-06-24T05:31:32.768Z,376
2018-06-24T05:32:34.387Z,393
2018-06-24T05:33:36.001Z,393
2018-06-24T05:34:37.623Z,382
2018-06-24T05:35:39.243Z,376
2018-06-24T05:36:40.865Z,365
2018-06-24T05:37:42.486Z,365
2018-06-24T05:38:44.102Z,393
2018-06-24T05:39:45.717Z,421
2018-06-24T05:40:47.337Z,438
2018-06-24T05:41:48.962Z,450
2018-06-24T05:42:50.575Z,455
2018-06-24T05:43:52.198Z,461
2018-06-24T05:44:53.820Z,438
2018-06-24T05:45:55.435Z,444
2018-06-24T05:46:57.057Z,478
2018-06-24T05:47:58.673Z,495
2018-06-24T05:49:00.297Z,478
2018-06-24T05:50:01.914Z,511
2018-06-24T05:51:03.537Z,523
2018-06-24T05:52:05.159Z,528
2018-06-24T05:53:06.774Z,528
2018-06-24T05:54:08.396Z,540
2018-06-24T05:55:10.017Z,556
2018-06-24T05:56:11.637Z,568
2018-06-24T05:57:13.258Z,579
2018-06-24T05:58:14.877Z,585
2018-06-24T05:59:16.500Z,585
2018-06-24T06:00:18.115Z,579
2018-06-24T06:01:19.740Z,596
2018-06-24T06:02:21.355Z,641
2018-06-24T06:03:22.974Z,652
2018-06-24T06:04:24.598Z,663
2018-06-24T06:05:26.221Z,613
2018-06-24T06:06:27.838Z,613
2018-06-24T06:07:29.455Z,691
2018-06-24T06:08:31.073Z,731
2018-06-24T06:09:32.690Z,759
2018-06-24T06:10:34.315Z,759
2018-06-24T06:11:35.931Z,776
2018-06-24T06:12:37.573Z,787
2018-06-24T06:13:39.269Z,787
2018-06-24T06:14:40.884Z,787
2018-06-24T06:15:42.510Z,770
2018-06-24T06:16:44.123Z,770
2018-06-24T06:17:45.748Z,770
2018-06-24T06:18:47.364Z,776
2018-06-24T06:19:48.989Z,787
2018-06-24T06:20:50.608Z,793
2018-06-24T06:21:52.378Z,776
2018-06-24T06:22:53.851Z,759
2018-06-24T06:23:55.467Z,748
2018-06-24T06:24:57.090Z,731
2018-06-24T06:25:58.709Z,736
2018-06-24T06:27:00.335Z,742
2018-06-24T06:28:01.954Z,765
2018-06-24T06:29:03.577Z,748
2018-06-24T06:30:05.196Z,720
2018-06-24T06:31:06.813Z,680
2018-06-24T06:32:08.440Z,635
2018-06-24T06:33:10.056Z,635
2018-06-24T06:34:11.681Z,652
2018-06-24T06:35:13.304Z,675
2018-06-24T06:36:14.921Z,691
2018-06-24T06:37:16.552Z,714
2018-06-24T06:38:18.158Z,720
2018-06-24T06:39:19.778Z,714
2018-06-24T06:40:21.399Z,714
2018-06-24T06:41:23.021Z,708
2018-06-24T06:42:24.642Z,703
2018-06-24T06:43:26.266Z,703
2018-06-24T06:44:27.886Z,731
2018-06-24T06:45:29.644Z,714
2018-06-24T06:46:31.130Z,691
2018-06-24T06:47:32.747Z,680
2018-06-24T06:48:34.369Z,691
2018-06-24T06:49:35.995Z,753
2018-06-24T06:50:37.614Z,776
2018-06-24T06:51:39.230Z,798
2018-06-24T06:52:40.854Z,871
2018-06-24T06:53:42.475Z,900
2018-06-24T06:54:44.100Z,871
2018-06-24T06:55:45.719Z,883
2018-06-24T06:56:47.348Z,905
2018-06-24T06:57:49.046Z,905
2018-06-24T06:58:50.592Z,922
2018-06-24T06:59:52.209Z,933
2018-06-24T07:00:53.835Z,905
2018-06-24T07:01:55.453Z,950
2018-06-24T07:02:57.076Z,990
2018-06-24T07:03:58.701Z,973
2018-06-24T07:05:00.316Z,978
2018-06-24T07:06:01.944Z,973
2018-06-24T07:07:03.568Z,928
2018-06-24T07:08:05.184Z,866
2018-06-24T07:09:06.806Z,838
2018-06-24T07:10:08.432Z,838
2018-06-24T07:11:10.052Z,826
2018-06-24T07:12:11.667Z,804
2018-06-24T07:13:13.291Z,776
2018-06-24T07:14:14.907Z,759
2018-06-24T07:15:16.529Z,765
2018-06-24T07:16:18.149Z,793
2018-06-24T07:17:19.772Z,821
2018-06-24T07:18:21.397Z,832
2018-06-24T07:19:23.021Z,821
2018-06-24T07:20:24.636Z,832
2018-06-24T07:21:26.259Z,843
2018-06-24T07:22:27.881Z,838
2018-06-24T07:23:29.502Z,815
2018-06-24T07:24:31.124Z,810
2018-06-24T07:25:32.750Z,815
2018-06-24T07:26:34.365Z,826
2018-06-24T07:27:35.989Z,770
2018-06-24T07:28:37.612Z,703
2018-06-24T07:29:39.233Z,635
2018-06-24T07:30:40.860Z,573
2018-06-24T07:31:42.488Z,590
2018-06-24T07:32:44.111Z,562
2018-06-24T07:33:45.848Z,523
2018-06-24T07:34:47.352Z,506
2018-06-24T07:35:48.969Z,523
2018-06-24T07:36:52.172Z,556
2018-06-24T07:37:57.325Z,556
2018-06-24T07:39:03.898Z,556
2018-06-24T07:40:05.465Z,551
2018-06-24T07:41:07.088Z,568
2018-06-24T07:42:08.707Z,590
2018-06-24T07:43:10.330Z,613
2018-06-24T07:44:11.951Z,641
2018-06-24T07:45:13.573Z,675
2018-06-24T07:46:15.198Z,720
2018-06-24T07:47:16.858Z,776
2018-06-24T07:48:18.478Z,849
2018-06-24T07:49:20.101Z,894
2018-06-24T07:50:21.725Z,956
2018-06-24T07:51:23.349Z,984
2018-06-24T07:52:25.187Z,1029
2018-06-24T07:53:26.808Z,1068
2018-06-24T07:54:28.438Z,1102
2018-06-24T07:55:30.058Z,1119
2018-06-24T07:56:31.881Z,1063
2018-06-24T07:57:33.502Z,1051
2018-06-24T07:58:35.124Z,1057
2018-06-24T07:59:36.750Z,1068
2018-06-24T08:00:38.390Z,1108
2018-06-24T08:01:40.022Z,1158
2018-06-24T08:02:41.645Z,1153
2018-06-24T08:03:43.285Z,1141
2018-06-24T08:04:44.907Z,1141
2018-06-24T08:05:46.529Z,1119
2018-06-24T08:06:48.157Z,1102
2018-06-24T08:07:49.786Z,1080
2018-06-24T08:08:51.416Z,1051
2018-06-24T08:09:53.034Z,1023
2018-06-24T08:10:54.663Z,1035
2018-06-24T08:11:56.286Z,1108
2018-06-24T08:12:57.909Z,1170
2018-06-24T08:13:59.865Z,1209
2018-06-24T08:15:01.888Z,1282
2018-06-24T08:16:03.510Z,1350
2018-06-24T08:17:05.133Z,1395
2018-06-24T08:18:06.761Z,1350
2018-06-24T08:19:08.381Z,1327
2018-06-24T08:20:10.010Z,1293
2018-06-24T08:21:11.633Z,1271
2018-06-24T08:22:13.254Z,1344
2018-06-24T08:23:14.879Z,1389
2018-06-24T08:24:16.510Z,1327
2018-06-24T08:25:18.133Z,1293
2018-06-24T08:26:19.754Z,1355
2018-06-24T08:27:21.382Z,1451
2018-06-24T08:28:23.105Z,1563
2018-06-24T08:29:26.249Z,1625
2018-06-24T08:30:27.930Z,1648
2018-06-24T08:31:29.562Z,1794
2018-06-24T08:32:31.180Z,1946
2018-06-24T08:33:32.807Z,2070
2018-06-24T08:34:34.429Z,1760
2018-06-24T08:35:36.057Z,2041
2018-06-24T08:36:37.851Z,2002
2018-06-24T08:37:39.479Z,1985
2018-06-24T08:38:41.099Z,1710
2018-06-24T08:39:42.725Z,1631
2018-06-24T08:40:44.353Z,1670
2018-06-24T08:41:45.978Z,2098
2018-06-24T08:42:47.606Z,2221
2018-06-24T08:43:49.238Z,2148
2018-06-24T08:44:50.864Z,2221
2018-06-24T08:45:52.488Z,2525
2018-06-24T08:46:54.111Z,2070
2018-06-24T08:47:55.737Z,1704
2018-06-24T08:48:57.370Z,1631
2018-06-24T08:49:59.002Z,1479
2018-06-24T08:51:00.628Z,1040
2018-06-24T08:52:02.273Z,1265
2018-06-24T08:53:03.901Z,1248
2018-06-24T08:54:05.529Z,1220
2018-06-24T08:55:07.194Z,1215
2018-06-24T08:56:08.826Z,1237
2018-06-24T08:57:10.454Z,1192
2018-06-24T08:58:13.027Z,1209
2018-06-24T08:59:14.653Z,1226
2018-06-24T09:00:16.276Z,1254
2018-06-24T09:01:17.905Z,1265
2018-06-24T09:02:19.528Z,1203
2018-06-24T09:03:21.161Z,1136
2018-06-24T09:04:22.799Z,1029
2018-06-24T09:05:24.417Z,978
2018-06-24T09:06:26.045Z,945
2018-06-24T09:07:27.662Z,984
2018-06-24T09:08:29.285Z,1046
2018-06-24T09:09:30.914Z,1102
2018-06-24T09:10:32.534Z,675
2018-06-24T09:11:34.160Z,1057
2018-06-24T09:12:35.792Z,1029
2018-06-24T09:13:37.428Z,939
2018-06-24T09:14:39.047Z,849
2018-06-24T09:15:40.680Z,815
2018-06-24T09:16:42.290Z,810
2018-06-24T09:17:43.913Z,815
2018-06-24T09:18:45.531Z,871
2018-06-24T09:19:47.158Z,961
2018-06-24T09:20:48.787Z,1080
2018-06-24T09:21:50.409Z,1141
2018-06-24T09:22:52.038Z,1170
2018-06-24T09:23:53.656Z,1192
2018-06-24T09:24:55.280Z,1136
2018-06-24T09:25:56.908Z,1125
2018-06-24T09:26:58.533Z,1130
2018-06-24T09:28:00.157Z,1074
2018-06-24T09:29:01.779Z,1001
2018-06-24T09:30:03.404Z,984
2018-06-24T09:31:05.030Z,1006
2018-06-24T09:32:06.653Z,1085
2018-06-24T09:33:08.276Z,1192
2018-06-24T09:34:09.906Z,1366
2018-06-24T09:35:11.531Z,1462
2018-06-24T09:36:13.156Z,1659
2018-06-24T09:37:14.777Z,1996
2018-06-24T09:38:16.404Z,1991
2018-06-24T09:39:18.025Z,2103
2018-06-24T09:40:19.655Z,2188
2018-06-24T09:41:21.277Z,2829
2018-06-24T09:42:22.907Z,3054
2018-06-24T09:43:24.536Z,3431
2018-06-24T09:44:26.151Z,3431
2018-06-24T09:45:27.776Z,2840
2018-06-24T09:46:29.400Z,3065
2018-06-24T09:47:31.026Z,3330
2018-06-24T09:48:32.653Z,2919
2018-06-24T09:49:34.285Z,2441
2018-06-24T09:50:35.909Z,2660
2018-06-24T09:51:37.539Z,2525
2018-06-24T09:52:39.171Z,2846
2018-06-24T09:53:40.972Z,2992
2018-06-24T09:54:42.598Z,3487
2018-06-24T09:55:44.426Z,3746
2018-06-24T09:56:46.049Z,2013
2018-06-24T09:57:47.680Z,2525
2018-06-24T09:58:49.304Z,2863
2018-06-24T09:59:50.934Z,2013
2018-06-24T10:00:52.558Z,2446
2018-06-24T10:01:54.191Z,3448
2018-06-24T10:02:55.822Z,3661
2018-06-24T10:03:57.451Z,4471
2018-06-24T10:04:59.078Z,5000
2018-06-24T10:06:00.699Z,4387
2018-06-24T10:07:02.335Z,2930
2018-06-24T10:08:03.970Z,3931
2018-06-24T10:09:05.599Z,2958
2018-06-24T10:10:07.233Z,2115
2018-06-24T10:11:08.891Z,1828
2018-06-24T10:12:10.487Z,1816
2018-06-24T10:13:12.117Z,1996
2018-06-24T10:14:13.744Z,2193
2018-06-24T10:15:15.379Z,2120
2018-06-24T10:16:17.011Z,2486
2018-06-24T10:17:18.643Z,2778
2018-06-24T10:18:20.277Z,3105
2018-06-24T10:19:21.905Z,4100
2018-06-24T10:20:23.533Z,2790
2018-06-24T10:21:25.169Z,2154
2018-06-24T10:22:26.797Z,2205
2018-06-24T10:23:28.430Z,2053
2018-06-24T10:24:30.058Z,2070
2018-06-24T10:25:31.693Z,2008
2018-06-24T10:26:33.319Z,1923
2018-06-24T10:27:34.955Z,2165
2018-06-24T10:28:36.588Z,2238
2018-06-24T10:29:38.216Z,2148
2018-06-24T10:30:39.852Z,2148
2018-06-24T10:31:41.484Z,2154
2018-06-24T10:32:43.116Z,2030
2018-06-24T10:33:44.740Z,1861
2018-06-24T10:34:46.367Z,1749
2018-06-24T10:35:47.998Z,1636
2018-06-24T10:36:49.629Z,1541
2018-06-24T10:37:51.286Z,1524
2018-06-24T10:38:52.921Z,1636
2018-06-24T10:39:54.550Z,1743
2018-06-24T10:40:56.181Z,1805
2018-06-24T10:41:57.811Z,1828
2018-06-24T10:42:59.458Z,1861
2018-06-24T10:44:01.086Z,1783
2018-06-24T10:45:02.713Z,1760
2018-06-24T10:46:04.349Z,1783
2018-06-24T10:47:05.974Z,1755
2018-06-24T10:48:07.611Z,1777
2018-06-24T10:49:09.230Z,2030
2018-06-24T10:50:10.855Z,2238
2018-06-24T10:51:12.488Z,2576
2018-06-24T10:52:14.116Z,2716
2018-06-24T10:53:15.746Z,3054
2018-06-24T10:54:17.377Z,3684
2018-06-24T10:55:19.002Z,3172
2018-06-24T10:56:20.629Z,2323
2018-06-24T10:57:22.260Z,2148
2018-06-24T10:58:23.885Z,2154
2018-06-24T10:59:25.516Z,2379
2018-06-24T11:00:27.148Z,2418
2018-06-24T11:01:28.774Z,2655
2018-06-24T11:02:30.404Z,2649
2018-06-24T11:03:32.037Z,2424
2018-06-24T11:04:33.660Z,1951
2018-06-24T11:05:35.294Z,1901
2018-06-24T11:06:36.918Z,1867
2018-06-24T11:07:38.547Z,1873
2018-06-24T11:08:40.181Z,2041
2018-06-24T11:09:41.813Z,2193
2018-06-24T11:10:43.437Z,2373
2018-06-24T11:11:45.066Z,2778
2018-06-24T11:12:46.692Z,2801
2018-06-24T11:13:48.319Z,2328
2018-06-24T11:14:49.952Z,2165
2018-06-24T11:15:51.579Z,2193
2018-06-24T11:16:53.208Z,2188
2018-06-24T11:17:54.835Z,2238
2018-06-24T11:18:56.464Z,2199
2018-06-24T11:19:58.095Z,2030
2018-06-24T11:20:59.721Z,1940
2018-06-24T11:22:01.358Z,1738
2018-06-24T11:23:02.982Z,1580
2018-06-24T11:24:04.619Z,1625
2018-06-24T11:25:06.238Z,1783
2018-06-24T11:26:07.863Z,1901
2018-06-24T11:27:09.496Z,2098
2018-06-24T11:28:11.121Z,2019
2018-06-24T11:29:12.751Z,1811
2018-06-24T11:30:14.379Z,1715
2018-06-24T11:31:16.012Z,1693
2018-06-24T11:32:17.642Z,1580
2018-06-24T11:33:19.278Z,1350
2018-06-24T11:34:20.907Z,1276
2018-06-24T11:35:22.531Z,1231
2018-06-24T11:36:24.159Z,1186
2018-06-24T11:37:25.793Z,1153
2018-06-24T11:38:27.417Z,1215
2018-06-24T11:39:29.049Z,1254
2018-06-24T11:40:30.671Z,1265
2018-06-24T11:41:32.361Z,1260
2018-06-24T11:42:33.989Z,1260
2018-06-24T11:43:35.615Z,1215
2018-06-24T11:44:37.248Z,1186
2018-06-24T11:45:38.870Z,1141
2018-06-24T11:46:40.496Z,1136
2018-06-24T11:47:42.127Z,1125
2018-06-24T11:48:43.750Z,1085
2018-06-24T11:49:45.380Z,1108
2018-06-24T11:50:47.010Z,1108
2018-06-24T11:51:48.633Z,1063
2018-06-24T11:52:50.263Z,1096
2018-06-24T11:53:51.886Z,1108
2018-06-24T11:54:54.220Z,1080
2018-06-24T11:55:55.845Z,1063
2018-06-24T11:56:57.523Z,1018
2018-06-24T11:57:59.098Z,995
2018-06-24T11:59:00.732Z,1012
2018-06-24T12:00:02.355Z,1046
2018-06-24T12:01:03.977Z,1057
2018-06-24T12:02:05.656Z,1051
2018-06-24T12:03:07.227Z,1023
2018-06-24T12:04:08.905Z,1001
2018-06-24T12:05:10.481Z,1018
2018-06-24T12:06:12.116Z,1001
2018-06-24T12:07:13.742Z,1040
2018-06-24T12:08:15.362Z,1080
2018-06-24T12:09:16.997Z,1091
2018-06-24T12:10:18.615Z,1091
2018-06-24T12:11:20.246Z,1113
2018-06-24T12:12:21.870Z,1186
2018-06-24T12:13:23.496Z,1186
2018-06-24T12:14:25.127Z,1181
2018-06-24T12:15:26.755Z,1186
2018-06-24T12:16:28.375Z,1271
2018-06-24T12:17:30.006Z,1310
2018-06-24T12:18:31.628Z,1310
2018-06-24T12:19:38.339Z,1260
2018-06-24T12:20:39.940Z,1231
2018-06-24T12:21:41.556Z,1243
2018-06-24T12:22:43.205Z,1282
2018-06-24T12:23:44.848Z,1299
2018-06-24T12:24:46.477Z,1355
2018-06-24T12:25:48.099Z,1400
2018-06-24T12:26:49.854Z,1434
2018-06-24T12:27:51.504Z,1423
2018-06-24T12:28:53.128Z,1485
2018-06-24T12:29:54.799Z,1468
2018-06-24T12:30:56.422Z,1428
2018-06-24T12:31:58.409Z,1445
2018-06-24T12:33:00.396Z,1546
2018-06-24T12:34:01.996Z,1586
2018-06-24T12:35:03.622Z,1468
2018-06-24T12:36:05.248Z,1316
2018-06-24T12:37:06.868Z,1215
2018-06-24T12:38:08.499Z,1181
2018-06-24T12:39:10.240Z,1198
2018-06-24T12:40:11.869Z,1119
2018-06-24T12:41:13.496Z,1040
2018-06-24T12:42:15.126Z,967
2018-06-24T12:43:16.745Z,956
2018-06-24T12:44:18.369Z,928
2018-06-24T12:45:19.996Z,866
2018-06-24T12:46:24.258Z,821
2018-06-24T12:47:25.885Z,793
2018-06-24T12:48:27.738Z,804
2018-06-24T12:49:29.549Z,826
2018-06-24T12:50:31.170Z,787
2018-06-24T12:51:32.795Z,765
2018-06-24T12:52:34.411Z,787
2018-06-24T12:53:36.289Z,793
2018-06-24T12:54:38.255Z,815
2018-06-24T12:55:39.859Z,810
2018-06-24T12:56:41.489Z,787
2018-06-24T12:57:43.108Z,753
2018-06-24T12:58:44.850Z,742
2018-06-24T12:59:46.575Z,691
2018-06-24T13:00:49.149Z,708
2018-06-24T13:01:50.385Z,748
2018-06-24T13:02:52.018Z,753
2018-06-24T13:03:53.642Z,731
2018-06-24T13:04:55.266Z,703
2018-06-24T13:05:56.889Z,691
2018-06-24T13:06:58.513Z,675
2018-06-24T13:08:00.132Z,669
2018-06-24T13:09:01.755Z,680
2018-06-24T13:10:03.384Z,714
2018-06-24T13:11:05.007Z,748
2018-06-24T13:12:06.628Z,742
2018-06-24T13:13:08.249Z,708
2018-06-24T13:14:09.884Z,675
2018-06-24T13:15:11.487Z,663
2018-06-24T13:16:13.114Z,658
2018-06-24T13:17:14.740Z,680
2018-06-24T13:18:16.361Z,714
2018-06-24T13:19:17.980Z,736
2018-06-24T13:20:19.601Z,720
2018-06-24T13:21:21.278Z,714
2018-06-24T13:22:22.851Z,731
2018-06-24T13:23:24.472Z,731
2018-06-24T13:24:26.099Z,725
2018-06-24T13:25:27.725Z,697
2018-06-24T13:26:29.343Z,714
2018-06-24T13:27:30.969Z,697
2018-06-24T13:28:32.588Z,703
2018-06-24T13:29:34.219Z,697
2018-06-24T13:30:35.836Z,708
2018-06-24T13:31:37.468Z,714
2018-06-24T13:32:39.086Z,680
2018-06-24T13:33:40.704Z,663
2018-06-24T13:34:42.327Z,675
2018-06-24T13:35:43.948Z,663
2018-06-24T13:36:45.567Z,630
2018-06-24T13:37:47.189Z,624
2018-06-24T13:38:48.819Z,669
2018-06-24T13:39:50.446Z,720
2018-06-24T13:40:52.062Z,765
2018-06-24T13:41:53.688Z,832
2018-06-24T13:42:55.308Z,894
2018-06-24T13:43:56.929Z,883
2018-06-24T13:44:58.575Z,832
2018-06-24T13:46:00.199Z,798
2018-06-24T13:47:01.821Z,798
2018-06-24T13:48:03.443Z,804
2018-06-24T13:49:05.068Z,753
2018-06-24T13:50:06.685Z,691
2018-06-24T13:51:08.306Z,669
2018-06-24T13:52:09.935Z,675
2018-06-24T13:53:11.554Z,686
2018-06-24T13:54:13.177Z,675
2018-06-24T13:55:14.801Z,669
2018-06-24T13:56:16.427Z,663
2018-06-24T13:57:18.050Z,669
2018-06-24T13:58:19.672Z,669
2018-06-24T13:59:21.872Z,663
2018-06-24T14:00:23.491Z,669
2018-06-24T14:01:25.116Z,630
2018-06-24T14:02:26.739Z,607
2018-06-24T14:03:28.366Z,590
2018-06-24T14:04:29.989Z,568
2018-06-24T14:05:31.608Z,568
2018-06-24T14:06:33.235Z,562
2018-06-24T14:07:34.854Z,528
2018-06-24T14:08:36.483Z,500
2018-06-24T14:09:38.113Z,483
2018-06-24T14:10:39.776Z,461
2018-06-24T14:11:41.376Z,433
2018-06-24T14:12:42.996Z,433
2018-06-24T14:13:44.622Z,433
2018-06-24T14:14:46.250Z,416