createdAt,value
2018-08-17T00:01:00.476Z,17.97
2018-08-17T00:03:28.815Z,21.42
2018-08-17T00:05:57.124Z,22.23
2018-08-17T00:08:25.299Z,22.80
2018-08-17T00:10:53.589Z,19.23
2018-08-17T00:13:21.809Z,19.87
2018-08-17T00:15:50.073Z,20.00
2018-08-17T00:18:18.412Z,20.85
2018-08-17T00:20:46.707Z,20.50
2018-08-17T00:23:14.927Z,22.85
2018-08-17T00:25:43.142Z,20.87
2018-08-17T00:28:11.363Z,20.97
2018-08-17T00:30:39.645Z,19.62
2018-08-17T00:33:07.896Z,19.95
2018-08-17T00:35:36.119Z,22.47
2018-08-17T00:38:04.402Z,20.43
2018-08-17T00:40:32.623Z,22.53
2018-08-17T00:43:00.909Z,19.13
2018-08-17T00:45:29.190Z,19.35
2018-08-17T00:47:57.573Z,19.83
2018-08-17T00:50:25.815Z,19.30
2018-08-17T00:52:54.083Z,20.97
2018-08-17T00:55:22.310Z,20.70
2018-08-17T00:57:50.527Z,20.72
2018-08-17T01:00:18.740Z,20.30
2018-08-17T01:02:46.981Z,19.40
2018-08-17T01:05:15.184Z,20.30
2018-08-17T01:07:43.365Z,21.13
2018-08-17T01:10:11.556Z,21.90
2018-08-17T01:12:39.839Z,22.77
2018-08-17T01:15:08.107Z,19.57
2018-08-17T01:17:36.375Z,22.62
2018-08-17T01:20:06.464Z,21.70
2018-08-17T01:22:34.660Z,19.20
2018-08-17T01:25:03.041Z,19.25
2018-08-17T01:27:31.354Z,20.48
2018-08-17T01:29:59.571Z,20.65
2018-08-17T01:32:27.860Z,21.23
2018-08-17T01:34:56.130Z,20.47
2018-08-17T01:37:24.359Z,22.93
2018-08-17T01:39:52.606Z,22.53
2018-08-17T01:42:20.812Z,22.93
2018-08-17T01:44:49.036Z,24.70
2018-08-17T01:47:17.343Z,24.93
2018-08-17T01:49:45.550Z,23.35
2018-08-17T01:52:13.766Z,26.73
2018-08-17T01:54:41.974Z,25.73
2018-08-17T01:57:10.188Z,24.27
2018-08-17T01:59:38.404Z,24.07
2018-08-17T02:02:06.765Z,23.83
2018-08-17T02:04:35.007Z,25.95
2018-08-17T02:07:03.321Z,27.25
2018-08-17T02:09:31.547Z,25.88
2018-08-17T02:11:59.744Z,24.37
2018-08-17T02:14:27.961Z,24.32
2018-08-17T02:16:56.128Z,24.98
2018-08-17T02:19:24.277Z,23.87
2018-08-17T02:21:52.454Z,24.35
2018-08-17T02:24:20.794Z,26.80
2018-08-17T02:26:48.984Z,25.70
2018-08-17T02:29:17.267Z,28.17
2018-08-17T02:31:45.498Z,28.02
2018-08-17T02:34:13.844Z,25.72
2018-08-17T02:36:42.063Z,27.80
2018-08-17T02:39:10.261Z,27.67
2018-08-17T02:41:38.589Z,27.22
2018-08-17T02:44:07.164Z,29.02
2018-08-17T02:46:35.390Z,27.02
2018-08-17T02:49:03.604Z,25.57
2018-08-17T02:51:31.807Z,27.58
2018-08-17T02:54:00.046Z,27.32
2018-08-17T02:56:28.248Z,28.15
2018-08-17T02:58:56.492Z,25.57
2018-08-17T03:01:24.669Z,25.82
2018-08-17T03:03:52.908Z,27.00
2018-08-17T03:06:21.092Z,28.60
2018-08-17T03:08:49.299Z,27.95
2018-08-17T03:11:17.569Z,27.10
2018-08-17T03:13:45.744Z,28.73
2018-08-17T03:16:13.957Z,29.65
2018-08-17T03:18:42.156Z,28.95
2018-08-17T03:21:10.473Z,26.42
2018-08-17T03:23:38.728Z,29.05
2018-08-17T03:26:07.694Z,24.57
2018-08-17T03:28:35.920Z,25.68
2018-08-17T03:31:04.185Z,25.35
2018-08-17T03:33:32.562Z,24.40
2018-08-17T03:36:00.888Z,27.85
2018-08-17T03:38:29.229Z,27.70
2018-08-17T03:40:57.615Z,29.67
2018-08-17T03:43:25.865Z,27.07
2018-08-17T03:45:54.051Z,27.25
2018-08-17T03:48:22.243Z,27.60
2018-08-17T03:50:50.502Z,29.70
2018-08-17T03:53:18.788Z,28.00
2018-08-17T03:55:46.988Z,29.48
2018-08-17T03:58:15.200Z,29.18
2018-08-17T04:00:43.422Z,29.52
2018-08-17T04:03:11.672Z,28.95
2018-08-17T04:05:39.928Z,29.52
2018-08-17T04:08:08.146Z,30.97
2018-08-17T04:10:36.426Z,32.95
2018-08-17T04:13:04.607Z,32.53
2018-08-17T04:15:32.871Z,32.00
2018-08-17T04:18:01.027Z,32.65
2018-08-17T04:20:29.300Z,32.53
2018-08-17T04:22:57.559Z,32.15
2018-08-17T04:25:25.786Z,35.20
2018-08-17T04:27:54.004Z,31.73
2018-08-17T04:30:22.215Z,32.98
2018-08-17T04:32:50.402Z,30.50
2018-08-17T04:35:19.076Z,32.70
2018-08-17T04:37:47.209Z,34.00
2018-08-17T04:40:15.377Z,37.83
2018-08-17T04:42:43.560Z,35.25
2018-08-17T04:45:11.829Z,28.60
2018-08-17T04:47:40.131Z,33.48
2018-08-17T04:50:09.336Z,32.60
2018-08-17T04:52:37.988Z,32.90
2018-08-17T04:55:06.394Z,33.05
2018-08-17T04:57:34.781Z,32.35
2018-08-17T05:00:03.135Z,32.30
2018-08-17T05:02:31.517Z,33.53
2018-08-17T05:04:59.700Z,32.85
2018-08-17T05:07:27.946Z,30.23
2018-08-17T05:09:56.155Z,30.00
2018-08-17T05:12:38.838Z,34.23
2018-08-17T05:17:58.513Z,30.00
2018-08-17T05:20:27.126Z,29.80
2018-08-17T05:22:55.420Z,29.70
2018-08-17T05:25:23.805Z,28.62
2018-08-17T05:27:54.930Z,29.35
2018-08-17T05:30:23.229Z,29.40
2018-08-17T05:32:51.461Z,29.70
2018-08-17T05:35:19.800Z,31.23
2018-08-17T05:37:47.956Z,28.93
2018-08-17T05:40:16.108Z,27.90
2018-08-17T05:42:44.392Z,28.80
2018-08-17T05:45:12.765Z,29.63
2018-08-17T05:47:40.991Z,28.53
2018-08-17T05:50:09.677Z,28.10
2018-08-17T05:52:37.802Z,30.57
2018-08-17T05:55:05.987Z,28.07
2018-08-17T05:57:34.511Z,26.20
2018-08-17T06:00:02.679Z,28.07
2018-08-17T06:02:30.934Z,26.20
2018-08-17T06:04:59.084Z,26.50
2018-08-17T06:07:27.323Z,24.37
2018-08-17T06:09:55.489Z,27.67
2018-08-17T06:12:23.655Z,25.30
2018-08-17T06:14:52.116Z,25.43
2018-08-17T06:17:20.364Z,27.63
2018-08-17T06:19:48.628Z,28.80
2018-08-17T06:22:20.239Z,25.53
2018-08-17T06:24:49.159Z,26.57
2018-08-17T06:27:17.323Z,27.73
2018-08-17T06:29:45.620Z,28.90
2018-08-17T06:32:13.935Z,30.37
2018-08-17T06:34:42.174Z,28.00
2018-08-17T06:37:10.657Z,29.30
2018-08-17T06:39:38.852Z,31.20
2018-08-17T06:42:07.079Z,27.93
2018-08-17T06:44:36.078Z,27.67
2018-08-17T06:47:04.646Z,26.30
2018-08-17T06:49:33.441Z,27.40
2018-08-17T06:52:07.592Z,25.50
2018-08-17T06:54:36.885Z,21.97
2018-08-17T06:57:05.550Z,23.13
2018-08-17T06:59:35.215Z,22.57
2018-08-17T07:02:04.339Z,23.30
2018-08-17T07:04:37.223Z,23.03
2018-08-17T07:07:08.048Z,22.73
2018-08-17T07:09:36.849Z,22.10
2018-08-17T07:12:05.935Z,20.80
2018-08-17T07:14:35.947Z,21.80
2018-08-17T07:17:06.111Z,19.20
2018-08-17T07:19:34.545Z,17.40
2018-08-17T07:22:03.186Z,16.00
2018-08-17T07:24:31.715Z,15.07
2018-08-17T07:27:03.789Z,16.50
2018-08-17T07:29:36.740Z,13.60
2018-08-17T07:32:05.248Z,13.07
2018-08-17T07:34:33.671Z,10.87
2018-08-17T07:37:01.930Z,10.90
2018-08-17T07:39:30.136Z,14.20
2018-08-17T07:41:58.380Z,15.97
2018-08-17T07:44:26.677Z,15.33
2018-08-17T07:46:55.203Z,16.30
2018-08-17T07:49:23.457Z,14.77
2018-08-17T07:51:51.628Z,14.40
2018-08-17T07:54:19.764Z,14.70
2018-08-17T07:56:47.888Z,16.33
2018-08-17T07:59:16.028Z,14.43
2018-08-17T08:01:44.213Z,14.63
2018-08-17T08:04:12.413Z,12.03
2018-08-17T08:06:40.960Z,12.67
2018-08-17T08:09:10.408Z,11.97
2018-08-17T08:11:38.955Z,9.57
2018-08-17T08:14:07.414Z,7.93
2018-08-17T08:16:35.552Z,6.57
2018-08-17T08:19:07.694Z,5.20
2018-08-17T08:21:35.848Z,4.97
2018-08-17T08:24:04.051Z,4.90
2018-08-17T08:26:32.648Z,3.90
2018-08-17T08:29:01.252Z,4.80
2018-08-17T08:31:29.500Z,3.67
2018-08-17T08:33:57.731Z,4.40
2018-08-17T08:36:25.932Z,4.90
2018-08-17T08:38:54.502Z,4.07
2018-08-17T08:41:22.733Z,4.03
2018-08-17T08:43:50.879Z,4.20
2018-08-17T08:46:19.022Z,3.00
2018-08-17T08:48:47.210Z,3.67
2018-08-17T08:51:15.463Z,2.50
2018-08-17T08:53:43.743Z,2.67
2018-08-17T08:56:11.909Z,2.40
2018-08-17T08:58:40.199Z,3.20
2018-08-17T09:01:08.640Z,3.03
2018-08-17T09:03:36.875Z,3.17
2018-08-17T09:06:05.219Z,3.20
2018-08-17T09:08:33.385Z,3.70
2018-08-17T09:11:01.766Z,3.27
2018-08-17T09:13:30.008Z,3.30
2018-08-17T09:15:58.203Z,3.97
2018-08-17T09:18:26.404Z,3.73
2018-08-17T09:20:54.730Z,2.90
2018-08-17T09:23:22.971Z,3.23
2018-08-17T09:25:51.211Z,3.53
2018-08-17T09:28:19.584Z,3.97
2018-08-17T09:30:47.722Z,3.70
2018-08-17T09:33:15.858Z,3.80
2018-08-17T09:35:44.108Z,4.20
2018-08-17T09:38:12.268Z,4.17
2018-08-17T09:40:40.445Z,3.20
2018-08-17T09:43:08.567Z,3.10
2018-08-17T09:45:36.718Z,3.03
2018-08-17T09:48:05.059Z,2.87
2018-08-17T09:50:33.288Z,3.00
2018-08-17T09:53:01.608Z,3.20
2018-08-17T09:55:30.125Z,3.37
2018-08-17T09:57:58.277Z,3.00
2018-08-17T10:00:31.821Z,3.30
2018-08-17T10:03:05.408Z,3.13
2018-08-17T10:05:41.454Z,3.30
2018-08-17T10:10:20.963Z,3.57
2018-08-17T10:12:50.398Z,4.17
2018-08-17T10:15:18.572Z,4.43
2018-08-17T10:17:47.184Z,4.13
2018-08-17T10:20:21.330Z,3.93
2018-08-17T10:22:49.532Z,4.13
2018-08-17T10:25:24.863Z,4.03
2018-08-17T10:27:54.743Z,4.20
2018-08-17T10:30:23.581Z,3.90
2018-08-17T10:32:59.745Z,5.20
2018-08-17T10:35:29.197Z,5.23
2018-08-17T10:37:59.518Z,5.00
2018-08-17T10:40:27.824Z,4.27
2018-08-17T10:42:56.774Z,2.87
2018-08-17T10:45:25.894Z,3.70
2018-08-17T10:47:54.484Z,3.27
2018-08-17T10:50:23.984Z,3.00
2018-08-17T10:52:53.463Z,3.73
2018-08-17T10:55:22.940Z,4.40
2018-08-17T10:57:51.137Z,4.27
2018-08-17T11:00:21.332Z,4.10
2018-08-17T11:02:49.942Z,4.07
2018-08-17T11:05:19.062Z,5.33
2018-08-17T11:07:48.460Z,3.60
2018-08-17T11:10:16.665Z,3.30
2018-08-17T11:12:46.154Z,3.60
2018-08-17T11:15:14.460Z,4.67
2018-08-17T11:17:43.608Z,3.70
2018-08-17T11:20:11.993Z,4.20
2018-08-17T11:22:40.245Z,4.80
2018-08-17T11:25:08.772Z,5.20
2018-08-17T11:27:37.194Z,5.30
2018-08-17T11:30:07.703Z,6.30
2018-08-17T11:32:36.066Z,5.20
2018-08-17T11:35:04.360Z,6.10
2018-08-17T11:37:32.825Z,6.23
2018-08-17T11:40:02.600Z,5.80
2018-08-17T11:42:38.979Z,6.17
2018-08-17T11:45:23.862Z,6.60
2018-08-17T11:47:52.859Z,6.53
2018-08-17T11:50:22.104Z,7.67
2018-08-17T11:53:04.412Z,7.73
2018-08-17T11:55:33.624Z,6.03
2018-08-17T11:58:01.888Z,6.27
2018-08-17T12:00:34.180Z,4.27
2018-08-17T12:03:02.461Z,4.40
2018-08-17T12:05:30.660Z,4.43
2018-08-17T12:07:58.843Z,4.10
2018-08-17T12:10:27.105Z,4.17
2018-08-17T12:13:02.937Z,4.63
2018-08-17T12:15:32.026Z,4.30
2018-08-17T12:18:00.226Z,4.53
2018-08-17T12:20:28.462Z,4.13
2018-08-17T12:22:56.889Z,4.20
2018-08-17T12:25:25.138Z,4.77
2018-08-17T12:27:58.528Z,4.83
2018-08-17T12:30:27.020Z,4.37
2018-08-17T12:32:55.300Z,4.17
2018-08-17T12:35:24.183Z,3.37
2018-08-17T12:37:59.944Z,4.03
2018-08-17T12:40:36.220Z,4.20
2018-08-17T12:43:04.623Z,3.00
2018-08-17T12:45:33.018Z,4.30
2018-08-17T12:48:01.495Z,4.13
2018-08-17T12:50:29.693Z,4.60
2018-08-17T12:52:57.965Z,4.70
2018-08-17T12:58:10.886Z,4.43
2018-08-17T13:00:39.450Z,4.87
2018-08-17T13:03:08.287Z,5.23
2018-08-17T13:05:37.164Z,4.80
2018-08-17T13:08:05.974Z,4.90
2018-08-17T13:10:34.333Z,5.60
2018-08-17T13:13:07.569Z,5.70
2018-08-17T13:15:36.672Z,5.93
2018-08-17T13:18:12.509Z,5.07
2018-08-17T13:20:41.321Z,4.80
2018-08-17T13:23:09.638Z,3.97
2018-08-17T13:25:37.943Z,5.47
2018-08-17T13:28:06.158Z,5.10
2018-08-17T13:30:34.775Z,5.30
2018-08-17T13:33:03.107Z,4.43
2018-08-17T13:35:31.318Z,6.13
2018-08-17T13:37:59.503Z,6.70
2018-08-17T13:40:27.756Z,6.70
2018-08-17T13:42:56.306Z,5.30
2018-08-17T13:45:24.775Z,7.40
2018-08-17T13:47:54.058Z,5.80
2018-08-17T13:50:22.269Z,7.07
2018-08-17T13:52:50.554Z,4.83
2018-08-17T13:55:18.753Z,5.90
2018-08-17T13:57:46.870Z,8.00
2018-08-17T14:00:15.070Z,7.03
2018-08-17T14:02:43.449Z,7.00
2018-08-17T14:05:12.338Z,6.00
2018-08-17T14:07:40.711Z,7.23
2018-08-17T14:10:10.171Z,7.67
2018-08-17T14:12:38.653Z,8.47
2018-08-17T14:15:08.089Z,6.90
2018-08-17T14:17:36.785Z,8.23
2018-08-17T14:20:08.018Z,7.47
2018-08-17T14:22:36.264Z,6.43
2018-08-17T14:25:04.809Z,8.60
2018-08-17T14:27:34.292Z,8.43
2018-08-17T14:30:02.770Z,7.90
2018-08-17T14:32:31.022Z,7.83
2018-08-17T14:34:59.380Z,8.83
2018-08-17T14:37:27.572Z,8.50
2018-08-17T14:39:56.136Z,7.37
2018-08-17T14:42:24.848Z,7.60
2018-08-17T14:44:53.111Z,8.53
2018-08-17T14:47:21.365Z,8.77
2018-08-17T14:49:49.542Z,8.00
2018-08-17T14:52:17.692Z,8.70
2018-08-17T14:54:45.908Z,7.90
2018-08-17T14:57:14.230Z,9.60
2018-08-17T14:59:46.343Z,9.43
2018-08-17T15:02:15.082Z,8.40
2018-08-17T15:04:43.522Z,8.07
2018-08-17T15:07:12.192Z,8.53
2018-08-17T15:09:40.600Z,9.77
2018-08-17T15:12:09.039Z,10.60
2018-08-17T15:14:37.245Z,9.23
2018-08-17T15:17:05.829Z,7.50
2018-08-17T15:19:34.379Z,6.40
2018-08-17T15:22:03.211Z,5.20
2018-08-17T15:24:31.656Z,6.27
2018-08-17T15:27:00.013Z,4.93
2018-08-17T15:29:28.401Z,4.60
2018-08-17T15:31:56.619Z,4.83
2018-08-17T15:34:25.012Z,5.87
2018-08-17T15:36:53.314Z,5.30
2018-08-17T15:39:21.504Z,4.60
2018-08-17T15:41:49.664Z,4.57
2018-08-17T15:44:25.291Z,4.60
2018-08-17T15:46:54.126Z,4.10
2018-08-17T15:49:28.149Z,3.70
2018-08-17T15:51:56.492Z,4.03
2018-08-17T15:54:24.735Z,5.00
2018-08-17T15:56:53.215Z,4.00
2018-08-17T15:59:21.432Z,4.33
2018-08-17T16:01:49.636Z,3.40
2018-08-17T16:04:17.803Z,3.30
2018-08-17T16:06:45.966Z,3.30
2018-08-17T16:09:14.355Z,3.83
2018-08-17T16:11:42.564Z,3.37
2018-08-17T16:14:10.741Z,3.20
2018-08-17T16:16:38.943Z,2.80
2018-08-17T16:19:07.263Z,2.70
2018-08-17T16:21:35.626Z,3.17
2018-08-17T16:24:04.970Z,4.10
2018-08-17T16:26:33.254Z,2.37
2018-08-17T16:29:02.612Z,3.40
2018-08-17T16:31:36.306Z,3.20
2018-08-17T16:34:04.566Z,3.00
2018-08-17T16:36:34.416Z,3.20
2018-08-17T16:39:02.592Z,2.73
2018-08-17T16:41:30.900Z,3.10
2018-08-17T16:43:59.213Z,3.43
2018-08-17T16:46:27.576Z,2.70
2018-08-17T16:48:56.158Z,3.53
2018-08-17T16:51:26.091Z,3.70
2018-08-17T16:53:54.271Z,3.20
2018-08-17T16:56:22.560Z,3.13
2018-08-17T16:58:50.803Z,3.50
2018-08-17T17:01:19.011Z,2.40
2018-08-17T17:03:47.236Z,2.60
2018-08-17T17:06:15.531Z,3.43
2018-08-17T17:08:43.890Z,3.03
2018-08-17T17:11:12.392Z,2.90
2018-08-17T17:13:41.724Z,2.80
2018-08-17T17:16:09.956Z,3.00
2018-08-17T17:18:38.224Z,3.40
2018-08-17T17:21:06.425Z,3.07
2018-08-17T17:23:40.019Z,2.80
2018-08-17T17:26:08.267Z,2.13
2018-08-17T17:28:36.794Z,3.17
2018-08-17T17:31:05.547Z,2.93
2018-08-17T17:33:33.871Z,3.03
2018-08-17T17:36:02.611Z,2.13
2018-08-17T17:38:31.301Z,1.80
2018-08-17T17:40:59.507Z,2.27
2018-08-17T17:43:27.727Z,2.23
2018-08-17T17:45:56.005Z,2.87
2018-08-17T17:48:24.709Z,2.03
2018-08-17T17:50:53.190Z,1.80
2018-08-17T17:53:21.367Z,2.07
2018-08-17T17:55:50.087Z,2.33
2018-08-17T17:58:19.046Z,2.40
2018-08-17T18:00:54.873Z,1.60
2018-08-17T18:03:23.371Z,1.73
2018-08-17T18:05:51.534Z,1.90
2018-08-17T18:08:19.762Z,1.60
2018-08-17T18:10:48.304Z,2.20
2018-08-17T18:13:16.568Z,1.80
2018-08-17T18:15:44.738Z,1.93
2018-08-17T18:18:12.915Z,2.03
2018-08-17T18:20:41.343Z,1.80
2018-08-17T18:23:09.476Z,2.27
2018-08-17T18:25:37.716Z,2.10
2018-08-17T18:28:06.035Z,1.83
2018-08-17T18:30:34.304Z,1.63
2018-08-17T18:33:02.469Z,1.90
2018-08-17T18:35:30.633Z,2.00
2018-08-17T18:37:58.874Z,1.90
2018-08-17T18:40:27.049Z,2.10
2018-08-17T18:42:55.287Z,2.27
2018-08-17T18:45:23.640Z,2.27
2018-08-17T18:47:51.835Z,1.90
2018-08-17T18:50:19.996Z,1.57
2018-08-17T18:52:48.198Z,1.70
2018-08-17T18:55:16.386Z,2.63
2018-08-17T18:57:44.588Z,2.13
2018-08-17T19:00:13.638Z,2.23
2018-08-17T19:02:41.997Z,2.40
2018-08-17T19:05:10.743Z,2.07
2018-08-17T19:07:39.742Z,2.13
2018-08-17T19:10:09.156Z,3.00
2018-08-17T19:12:37.552Z,2.00
2018-08-17T19:15:13.026Z,2.35
2018-08-17T19:17:41.498Z,2.25
2018-08-17T19:20:12.020Z,1.92
2018-08-17T19:22:42.081Z,2.60
2018-08-17T19:25:11.468Z,3.00
2018-08-17T19:27:40.357Z,2.35
2018-08-17T19:30:22.118Z,1.85
2018-08-17T19:32:50.961Z,2.60
2018-08-17T19:35:19.502Z,1.90
2018-08-17T19:37:48.664Z,2.95
2018-08-17T19:40:17.248Z,2.60
2018-08-17T19:42:45.704Z,2.17
2018-08-17T19:45:13.933Z,2.43
2018-08-17T19:47:42.197Z,3.05
2018-08-17T19:50:10.521Z,2.40
2018-08-17T19:52:38.677Z,2.65
2018-08-17T19:55:07.184Z,2.50
2018-08-17T19:57:35.803Z,2.27
2018-08-17T20:00:06.170Z,2.47
2018-08-17T20:02:34.434Z,2.92
2018-08-17T20:05:02.750Z,2.47
2018-08-17T20:07:31.112Z,3.12
2018-08-17T20:09:59.366Z,2.52
2018-08-17T20:12:27.578Z,3.30
2018-08-17T20:14:55.937Z,3.58
2018-08-17T20:17:24.200Z,3.02
2018-08-17T20:19:52.585Z,2.50
2018-08-17T20:22:23.151Z,3.08
2018-08-17T20:24:51.593Z,2.90
2018-08-17T20:27:20.502Z,3.10
2018-08-17T20:29:49.242Z,3.75
2018-08-17T20:32:17.511Z,3.70
2018-08-17T20:34:47.456Z,2.70
2018-08-17T20:37:17.176Z,4.15
2018-08-17T20:39:46.432Z,3.65
2018-08-17T20:42:14.699Z,4.25
2018-08-17T20:44:42.996Z,4.00
2018-08-17T20:47:11.889Z,3.60
2018-08-17T20:49:40.414Z,4.28
2018-08-17T20:52:08.606Z,4.45
2018-08-17T20:54:36.855Z,4.30
2018-08-17T20:57:05.400Z,4.45
2018-08-17T20:59:33.819Z,4.25
2018-08-17T21:02:02.209Z,4.70
2018-08-17T21:04:30.333Z,4.97
2018-08-17T21:06:58.481Z,4.95
2018-08-17T21:09:26.668Z,4.30
2018-08-17T21:11:54.835Z,5.42
2018-08-17T21:14:23.112Z,5.95
2018-08-17T21:16:51.306Z,5.17
2018-08-17T21:19:32.783Z,4.95
2018-08-17T21:22:01.249Z,5.03
2018-08-17T21:24:29.449Z,4.62
2018-08-17T21:26:57.599Z,4.70
2018-08-17T21:29:25.878Z,5.30
2018-08-17T21:31:53.966Z,5.20
2018-08-17T21:34:22.133Z,5.25
2018-08-17T21:36:50.388Z,5.95
2018-08-17T21:39:19.147Z,5.62
2018-08-17T21:41:48.292Z,5.12
2018-08-17T21:44:19.865Z,5.87
2018-08-17T21:46:56.199Z,6.50
2018-08-17T21:49:25.521Z,5.90
2018-08-17T21:51:57.147Z,5.90
2018-08-17T21:54:25.384Z,5.33
2018-08-17T21:56:54.289Z,5.45
2018-08-17T21:59:22.445Z,5.35
2018-08-17T22:01:50.609Z,6.28
2018-08-17T22:04:18.792Z,4.97
2018-08-17T22:06:46.983Z,6.25
2018-08-17T22:09:34.238Z,6.28
2018-08-17T22:12:02.463Z,6.53
2018-08-17T22:14:30.711Z,5.50
2018-08-17T22:16:58.864Z,6.00
2018-08-17T22:19:42.184Z,7.15
2018-08-17T22:22:11.594Z,6.37
2018-08-17T22:24:43.951Z,6.20
2018-08-17T22:27:14.672Z,7.80
2018-08-17T22:29:44.301Z,7.00
2018-08-17T22:32:12.392Z,7.50
2018-08-17T22:34:40.579Z,7.05
2018-08-17T22:37:08.791Z,7.30
2018-08-17T22:39:36.943Z,6.90
2018-08-17T22:42:05.236Z,6.83
2018-08-17T22:44:33.453Z,7.10
2018-08-17T22:47:09.963Z,8.48
2018-08-17T22:49:38.094Z,6.85
2018-08-17T22:52:06.359Z,7.62
2018-08-17T22:54:40.768Z,8.60
2018-08-17T22:57:09.627Z,8.23
2018-08-17T22:59:37.803Z,8.70
2018-08-17T23:02:06.320Z,9.03
2018-08-17T23:04:34.547Z,8.75
2018-08-17T23:07:02.731Z,9.23
2018-08-17T23:09:31.190Z,8.35
2018-08-17T23:11:59.370Z,8.70
2018-08-17T23:14:27.546Z,9.43
2018-08-17T23:16:55.818Z,8.68
2018-08-17T23:19:23.979Z,9.75
2018-08-17T23:21:52.372Z,9.05
2018-08-17T23:24:20.515Z,9.33
2018-08-17T23:26:48.627Z,9.28
2018-08-17T23:29:16.874Z,8.80
2018-08-17T23:31:45.067Z,10.13
2018-08-17T23:34:13.605Z,9.50
2018-08-17T23:36:41.821Z,9.50
2018-08-17T23:39:10.667Z,9.15
2018-08-17T23:41:38.866Z,10.05
2018-08-17T23:44:07.048Z,10.08
2018-08-17T23:46:35.295Z,10.40
2018-08-17T23:49:03.441Z,10.70
2018-08-17T23:51:31.613Z,9.58
2018-08-17T23:53:59.739Z,10.58
2018-08-17T23:56:27.909Z,10.48
2018-08-17T23:58:56.172Z,10.50
