createdAt,value
2017-03-13T00:00:03.062Z,99.99
2017-03-13T00:05:02.907Z,99.99
2017-03-13T00:10:03.673Z,99.99
2017-03-13T00:15:03.281Z,99.99
2017-03-13T00:20:02.952Z,99.99
2017-03-13T00:25:03.627Z,99.99
2017-03-13T00:30:03.285Z,99.99
2017-03-13T00:35:02.870Z,99.99
2017-03-13T00:40:03.665Z,99.99
2017-03-13T00:45:03.331Z,99.99
2017-03-13T00:50:03.163Z,99.99
2017-03-13T00:55:02.851Z,99.99
2017-03-13T01:00:03.535Z,99.99
2017-03-13T01:05:03.588Z,99.99
2017-03-13T01:10:03.371Z,99.99
2017-03-13T01:15:02.989Z,99.99
2017-03-13T01:20:03.576Z,99.99
2017-03-13T01:25:03.271Z,99.99
2017-03-13T01:30:03.031Z,99.99
2017-03-13T01:35:03.740Z,99.99
2017-03-13T01:40:03.505Z,99.99
2017-03-13T01:45:03.255Z,99.99
2017-03-13T01:50:03.154Z,99.99
2017-03-13T01:55:02.937Z,99.99
2017-03-13T02:00:03.583Z,99.99
2017-03-13T02:05:03.314Z,99.99
2017-03-13T02:10:03.066Z,99.99
2017-03-13T02:15:03.797Z,99.99
2017-03-13T02:20:03.493Z,99.99
2017-03-13T02:25:03.184Z,99.99
2017-03-13T02:30:02.790Z,99.99
2017-03-13T02:35:03.493Z,99.99
2017-03-13T02:40:03.205Z,99.99
2017-03-13T02:45:02.775Z,99.99
2017-03-13T02:50:03.528Z,99.99
2017-03-13T02:55:03.164Z,99.99
2017-03-13T03:00:02.843Z,99.99
2017-03-13T03:05:03.552Z,99.99
2017-03-13T03:10:03.373Z,99.99
2017-03-13T03:15:03.032Z,99.99
2017-03-13T03:20:03.679Z,99.99
2017-03-13T03:25:03.473Z,99.99
2017-03-13T03:30:03.203Z,99.99
2017-03-13T03:35:03.093Z,99.99
2017-03-13T03:40:02.914Z,99.99
2017-03-13T03:45:03.568Z,99.99
2017-03-13T03:50:03.345Z,99.99
2017-03-13T03:55:03.103Z,99.99
2017-03-13T04:00:02.930Z,99.99
2017-03-13T04:05:03.651Z,99.99
2017-03-13T04:10:03.471Z,99.99
2017-03-13T04:15:03.115Z,99.99
2017-03-13T04:20:02.760Z,99.99
2017-03-13T04:25:03.339Z,99.99
2017-03-13T04:30:03.068Z,99.99
2017-03-13T04:35:03.679Z,99.99
2017-03-13T04:40:03.515Z,99.99
2017-03-13T04:45:03.266Z,99.99
2017-03-13T04:50:02.960Z,99.99
2017-03-13T04:55:03.729Z,99.99
2017-03-13T05:00:03.705Z,99.99
2017-03-13T05:05:18.548Z,99.99
2017-03-13T05:10:03.335Z,99.99
2017-03-13T05:15:03.213Z,99.99
2017-03-13T05:20:02.930Z,99.99
2017-03-13T05:25:03.726Z,99.99
2017-03-13T05:30:03.449Z,99.99
2017-03-13T05:35:03.339Z,99.99
2017-03-13T05:40:03.151Z,99.99
2017-03-13T05:45:02.888Z,99.99
2017-03-13T05:50:03.687Z,99.99
2017-03-13T05:55:03.370Z,99.99
2017-03-13T06:00:03.039Z,99.99
2017-03-13T06:05:02.840Z,99.99
2017-03-13T06:10:03.661Z,99.99
2017-03-13T06:15:03.419Z,99.99
2017-03-13T06:20:03.103Z,99.99
2017-03-13T06:25:02.942Z,99.99
2017-03-13T06:30:03.668Z,99.99
2017-03-13T06:35:03.270Z,99.99
2017-03-13T06:40:02.963Z,99.99
2017-03-13T06:45:03.700Z,99.99
2017-03-13T06:50:03.555Z,99.99
2017-03-13T06:55:03.282Z,99.99
2017-03-13T07:00:03.025Z,99.99
2017-03-13T07:05:03.649Z,99.99
2017-03-13T07:10:03.433Z,99.99
2017-03-13T07:15:03.180Z,99.99
2017-03-13T07:20:02.791Z,99.99
2017-03-13T07:25:03.507Z,99.99
2017-03-13T07:30:03.242Z,99.99
2017-03-13T07:35:03.018Z,99.99
2017-03-13T07:40:03.782Z,99.99
2017-03-13T07:45:03.444Z,99.99
2017-03-13T07:50:03.206Z,99.99
2017-03-13T07:55:02.913Z,99.99
2017-03-13T08:00:03.685Z,99.99
2017-03-13T08:05:03.664Z,99.37
2017-03-13T08:10:03.493Z,97.03
2017-03-13T08:15:03.261Z,90.97
2017-03-13T08:20:03.107Z,88.15
2017-03-13T08:25:02.906Z,84.81
2017-03-13T08:30:03.770Z,82.81
2017-03-13T08:35:03.565Z,81.7
2017-03-13T08:40:03.357Z,78.83
2017-03-13T08:45:03.186Z,78.41
2017-03-13T08:50:02.915Z,79.5
2017-03-13T08:55:03.620Z,79.35
2017-03-13T09:00:03.387Z,77.61
2017-03-13T09:05:03.012Z,75.26
2017-03-13T09:10:02.850Z,75.02
2017-03-13T09:15:03.717Z,73.4
2017-03-13T09:20:03.600Z,73.84
2017-03-13T09:25:03.351Z,73.33
2017-03-13T09:30:03.129Z,72.6
2017-03-13T09:35:02.948Z,72.29
2017-03-13T09:40:03.790Z,69.01
2017-03-13T09:45:03.677Z,69.01
2017-03-13T09:50:03.576Z,68.52
2017-03-13T09:55:03.263Z,68.62
2017-03-13T10:00:02.937Z,68.08
2017-03-13T10:05:03.114Z,66.9
2017-03-13T10:10:02.861Z,66.52
2017-03-13T10:15:03.473Z,66.16
2017-03-13T10:20:03.338Z,65.81
2017-03-13T10:25:03.122Z,64.85
2017-03-13T10:30:02.782Z,64.22
2017-03-13T10:35:03.492Z,63.54
2017-03-13T10:40:03.205Z,62.99
2017-03-13T10:45:02.933Z,62.48
2017-03-13T10:50:03.792Z,61.25
2017-03-13T10:55:03.675Z,60.65
2017-03-13T11:00:03.446Z,60.94
2017-03-13T11:05:03.004Z,60.3
2017-03-13T11:10:02.834Z,60.52
2017-03-13T11:15:03.636Z,58.81
2017-03-13T11:20:03.393Z,59.52
2017-03-13T11:25:03.267Z,60.46
2017-03-13T11:30:03.444Z,59.65
2017-03-13T11:35:03.187Z,59.43
2017-03-13T11:40:03.295Z,59.43
2017-03-13T11:45:03.682Z,59.27
2017-03-13T11:50:03.613Z,58.53
2017-03-13T11:55:03.546Z,59.94
2017-03-13T12:00:03.395Z,59.47
2017-03-13T12:05:03.205Z,59.94
2017-03-13T12:10:03.116Z,60.42
2017-03-13T12:15:02.889Z,60.42
2017-03-13T12:20:02.773Z,60.94
2017-03-13T12:25:03.427Z,61.33
2017-03-13T12:30:03.317Z,62.68
2017-03-13T12:35:02.982Z,62.45
2017-03-13T12:40:02.810Z,61.52
2017-03-13T12:45:03.624Z,60.52
2017-03-13T12:50:03.421Z,61.32
2017-03-13T12:55:03.176Z,60.52
2017-03-13T13:00:02.786Z,61.49
2017-03-13T13:05:03.543Z,61.32
2017-03-13T13:10:03.214Z,61.68
2017-03-13T13:15:02.905Z,62.45
2017-03-13T13:20:03.593Z,63.15
2017-03-13T13:25:03.313Z,65.05
2017-03-13T13:30:02.938Z,65.01
2017-03-13T13:35:03.640Z,66.26
2017-03-13T13:40:03.330Z,66.9
2017-03-13T13:45:03.030Z,67.19
2017-03-13T13:50:03.835Z,67.67
2017-03-13T13:55:03.560Z,67.73
2017-03-13T14:00:03.286Z,69.23
2017-03-13T14:05:02.800Z,70.73
2017-03-13T14:10:03.437Z,70.76
2017-03-13T14:15:03.120Z,70.64
2017-03-13T14:20:03.154Z,71.34
2017-03-13T14:25:02.860Z,71.53
2017-03-13T14:30:03.448Z,71.82
2017-03-13T14:35:03.041Z,74.22
2017-03-13T14:40:02.738Z,76.29
2017-03-13T14:45:03.342Z,77.34
2017-03-13T14:50:03.183Z,77.73
2017-03-13T14:55:02.820Z,78.36
2017-03-13T15:00:03.413Z,79.32
2017-03-13T15:05:03.018Z,80.04
2017-03-13T15:10:02.829Z,80.81
2017-03-13T15:15:03.520Z,81.82
2017-03-13T15:20:03.250Z,82.4
2017-03-13T15:25:02.941Z,83.36
2017-03-13T15:30:03.682Z,83.93
2017-03-13T15:35:03.398Z,84.69
2017-03-13T15:40:03.124Z,85.08
2017-03-13T15:45:03.043Z,85.55
2017-03-13T15:50:03.758Z,86.37
2017-03-13T15:55:03.291Z,87.23
2017-03-13T16:00:02.959Z,88.19
2017-03-13T16:05:03.668Z,88.95
2017-03-13T16:10:03.391Z,89.24
2017-03-13T16:15:03.161Z,89.72
2017-03-13T16:20:02.853Z,90.63
2017-03-13T16:25:03.492Z,92.07
2017-03-13T16:30:03.224Z,93.55
2017-03-13T16:35:02.897Z,94.22
2017-03-13T16:40:03.603Z,94.36
2017-03-13T16:45:03.215Z,94.74
2017-03-13T16:50:03.135Z,95.7
2017-03-13T16:55:03.690Z,96.46
2017-03-13T17:00:03.323Z,98.03
2017-03-13T17:05:02.909Z,98.9
2017-03-13T17:10:03.605Z,99.61
2017-03-13T17:15:03.286Z,99.99
2017-03-13T17:20:02.923Z,99.99
2017-03-13T17:25:03.510Z,99.99
2017-03-13T17:30:03.071Z,99.99
2017-03-13T17:35:02.804Z,99.99
2017-03-13T17:40:03.699Z,99.99
2017-03-13T17:45:03.289Z,99.99
2017-03-13T17:50:02.896Z,99.99
2017-03-13T17:55:03.591Z,99.99
2017-03-13T18:00:03.339Z,99.99
2017-03-13T18:05:03.102Z,99.99
2017-03-13T18:10:03.089Z,99.99
2017-03-13T18:15:02.799Z,99.99
2017-03-13T18:20:03.398Z,99.99
2017-03-13T18:25:02.983Z,99.99
2017-03-13T18:30:03.730Z,99.99
2017-03-13T18:35:03.312Z,99.99
2017-03-13T18:40:02.993Z,99.99
2017-03-13T18:45:03.664Z,99.99
2017-03-13T18:50:03.395Z,99.99
2017-03-13T18:55:03.065Z,99.99
2017-03-13T19:00:02.731Z,99.99
2017-03-13T19:05:03.478Z,99.99
2017-03-13T19:10:03.168Z,99.99
2017-03-13T19:15:02.874Z,99.99
2017-03-13T19:20:03.569Z,99.99
2017-03-13T19:25:03.195Z,99.99
2017-03-13T19:30:02.809Z,99.99
2017-03-13T19:35:03.400Z,99.99
2017-03-13T19:40:03.063Z,99.99
2017-03-13T19:45:02.768Z,99.99
2017-03-13T19:50:03.419Z,99.99
2017-03-13T19:55:03.158Z,99.99
2017-03-13T20:00:02.728Z,99.99
2017-03-13T20:05:03.406Z,99.99
2017-03-13T20:10:03.028Z,99.99
2017-03-13T20:15:03.607Z,99.99
2017-03-13T20:20:03.285Z,99.99
2017-03-13T20:25:02.878Z,99.99
2017-03-13T20:30:03.504Z,99.99
2017-03-13T20:35:03.149Z,99.99
2017-03-13T20:40:02.945Z,99.99
2017-03-13T20:45:02.755Z,99.99
2017-03-13T20:50:03.474Z,99.99
2017-03-13T20:55:03.152Z,99.99
2017-03-13T21:00:03.721Z,99.99
2017-03-13T21:05:03.524Z,99.99
2017-03-13T21:10:03.377Z,99.99
2017-03-13T21:15:03.044Z,99.99
2017-03-13T21:20:03.721Z,99.99
2017-03-13T21:25:03.431Z,99.99
2017-03-13T21:30:03.048Z,99.99
2017-03-13T21:35:03.634Z,99.99
2017-03-13T21:40:03.421Z,99.99
2017-03-13T21:45:03.155Z,99.99
2017-03-13T21:50:02.790Z,99.99
2017-03-13T21:55:03.499Z,99.99
2017-03-13T22:00:03.298Z,99.99
2017-03-13T22:05:02.933Z,99.99
2017-03-13T22:10:02.725Z,99.99
2017-03-13T22:15:03.423Z,99.99
2017-03-13T22:20:03.094Z,99.99
2017-03-13T22:25:02.753Z,99.99
2017-03-13T22:30:03.670Z,99.99
2017-03-13T22:35:03.445Z,99.99
2017-03-13T22:40:03.232Z,99.99
2017-03-13T22:45:02.733Z,99.99
2017-03-13T22:50:03.509Z,99.99
2017-03-13T22:55:03.201Z,99.99
2017-03-13T23:00:02.754Z,99.99
2017-03-13T23:05:03.504Z,99.99
2017-03-13T23:10:03.420Z,99.99
2017-03-13T23:15:02.979Z,99.99
2017-03-13T23:20:03.614Z,99.99
2017-03-13T23:25:03.273Z,99.99
2017-03-13T23:30:02.958Z,99.99
2017-03-13T23:35:03.612Z,99.99
2017-03-13T23:40:03.303Z,99.99
2017-03-13T23:45:02.931Z,99.99
2017-03-13T23:50:03.607Z,99.99
2017-03-13T23:55:03.413Z,99.99
