createdAt,value
2018-09-05T00:01:30.968Z,99.50
2018-09-05T00:04:01.600Z,99.70
2018-09-05T00:06:30.691Z,99.90
2018-09-05T00:08:59.961Z,99.90
2018-09-05T00:11:29.462Z,99.90
2018-09-05T00:13:58.489Z,99.90
2018-09-05T00:16:29.015Z,99.90
2018-09-05T00:18:57.962Z,99.90
2018-09-05T00:21:27.027Z,99.90
2018-09-05T00:23:55.898Z,99.90
2018-09-05T00:26:25.016Z,99.90
2018-09-05T00:28:53.853Z,99.90
2018-09-05T00:31:23.017Z,99.90
2018-09-05T00:33:51.842Z,99.90
2018-09-05T00:36:21.006Z,99.90
2018-09-05T00:38:50.486Z,99.90
2018-09-05T00:41:19.986Z,99.90
2018-09-05T00:43:49.197Z,99.90
2018-09-05T00:46:18.431Z,99.90
2018-09-05T00:48:47.281Z,99.90
2018-09-05T00:51:16.426Z,99.90
2018-09-05T00:53:45.596Z,99.90
2018-09-05T00:56:15.277Z,99.90
2018-09-05T00:58:44.246Z,99.90
2018-09-05T01:01:25.088Z,99.90
2018-09-05T01:03:55.900Z,99.90
2018-09-05T01:06:24.710Z,99.90
2018-09-05T01:08:53.514Z,99.90
2018-09-05T01:11:22.654Z,99.90
2018-09-05T01:13:51.772Z,99.90
2018-09-05T01:16:21.658Z,99.90
2018-09-05T01:18:51.202Z,99.90
2018-09-05T01:21:21.061Z,99.90
2018-09-05T01:23:54.747Z,99.90
2018-09-05T01:26:25.614Z,99.90
2018-09-05T01:28:57.177Z,99.90
2018-09-05T01:31:26.281Z,99.90
2018-09-05T01:33:56.033Z,99.90
2018-09-05T01:36:25.501Z,99.90
2018-09-05T01:38:54.682Z,99.90
2018-09-05T01:41:24.745Z,99.90
2018-09-05T01:47:17.092Z,99.90
2018-09-05T01:49:46.178Z,99.90
2018-09-05T01:52:16.499Z,99.90
2018-09-05T01:54:46.796Z,99.90
2018-09-05T01:57:16.823Z,99.90
2018-09-05T01:59:46.724Z,99.90
2018-09-05T02:02:16.094Z,99.90
2018-09-05T02:04:45.402Z,99.90
2018-09-05T02:07:15.011Z,99.90
2018-09-05T02:09:44.687Z,99.90
2018-09-05T02:12:13.745Z,99.90
2018-09-05T02:14:42.661Z,99.90
2018-09-05T02:17:11.997Z,99.90
2018-09-05T02:19:41.154Z,99.90
2018-09-05T02:22:10.817Z,99.90
2018-09-05T02:24:40.901Z,99.90
2018-09-05T02:27:10.941Z,99.90
2018-09-05T02:29:40.301Z,99.90
2018-09-05T02:32:09.515Z,99.90
2018-09-05T02:34:38.803Z,99.90
2018-09-05T02:37:08.205Z,99.90
2018-09-05T02:39:37.670Z,99.90
2018-09-05T02:42:07.520Z,99.90
2018-09-05T02:44:36.548Z,99.90
2018-09-05T02:47:05.744Z,99.90
2018-09-05T02:49:35.456Z,99.90
2018-09-05T02:52:04.943Z,99.90
2018-09-05T02:54:35.200Z,99.90
2018-09-05T02:57:05.648Z,99.90
2018-09-05T02:59:34.672Z,99.90
2018-09-05T03:02:04.370Z,99.90
2018-09-05T03:04:33.485Z,99.90
2018-09-05T03:07:03.110Z,99.90
2018-09-05T03:09:33.556Z,99.90
2018-09-05T03:12:03.827Z,99.90
2018-09-05T03:14:34.127Z,99.90
2018-09-05T03:17:04.426Z,99.90
2018-09-05T03:19:34.230Z,99.90
2018-09-05T03:22:03.941Z,99.90
2018-09-05T03:24:33.757Z,99.90
2018-09-05T03:27:04.279Z,99.90
2018-09-05T03:29:33.850Z,99.90
2018-09-05T03:32:03.627Z,99.90
2018-09-05T03:34:33.678Z,99.90
2018-09-05T03:37:03.413Z,99.90
2018-09-05T03:39:33.478Z,99.90
2018-09-05T03:42:02.971Z,99.90
2018-09-05T03:44:32.903Z,99.90
2018-09-05T03:47:02.995Z,99.90
2018-09-05T03:49:32.636Z,99.90
2018-09-05T03:52:01.882Z,99.90
2018-09-05T03:54:31.136Z,99.90
2018-09-05T03:57:01.714Z,99.90
2018-09-05T03:59:31.114Z,99.90
2018-09-05T04:02:00.150Z,99.90
2018-09-05T04:04:29.603Z,99.90
2018-09-05T04:06:59.715Z,99.90
2018-09-05T04:09:30.117Z,99.90
2018-09-05T04:12:00.297Z,99.90
2018-09-05T04:14:30.103Z,99.90
2018-09-05T04:17:01.266Z,99.90
2018-09-05T04:19:31.363Z,99.90
2018-09-05T04:22:02.007Z,99.90
2018-09-05T04:24:31.719Z,99.90
2018-09-05T04:27:01.805Z,99.90
2018-09-05T04:29:32.644Z,99.90
2018-09-05T04:32:01.981Z,99.90
2018-09-05T04:34:32.178Z,99.90
2018-09-05T04:37:01.072Z,99.90
2018-09-05T04:39:30.436Z,99.90
2018-09-05T04:42:00.836Z,99.90
2018-09-05T04:44:30.438Z,99.90
2018-09-05T04:47:00.606Z,99.90
2018-09-05T04:49:29.831Z,99.90
2018-09-05T04:51:58.974Z,99.90
2018-09-05T04:54:28.385Z,99.90
2018-09-05T04:56:58.482Z,99.90
2018-09-05T04:59:29.961Z,99.90
2018-09-05T05:02:01.285Z,99.90
2018-09-05T05:04:31.898Z,99.90
2018-09-05T05:07:02.997Z,99.90
2018-09-05T05:09:34.108Z,99.90
2018-09-05T05:12:03.566Z,99.90
2018-09-05T05:14:33.010Z,99.90
2018-09-05T05:17:03.032Z,99.90
2018-09-05T05:19:35.061Z,99.90
2018-09-05T05:22:04.434Z,99.90
2018-09-05T05:24:34.346Z,99.90
2018-09-05T05:27:04.470Z,99.90
2018-09-05T05:29:33.752Z,99.90
2018-09-05T05:32:03.442Z,99.90
2018-09-05T05:34:32.631Z,99.90
2018-09-05T05:37:02.997Z,99.90
2018-09-05T05:39:33.081Z,99.90
2018-09-05T05:42:02.295Z,99.90
2018-09-05T05:44:31.677Z,99.90
2018-09-05T05:47:01.159Z,99.90
2018-09-05T05:49:30.976Z,99.90
2018-09-05T05:52:01.612Z,99.90
2018-09-05T05:54:31.759Z,99.90
2018-09-05T05:57:01.519Z,99.90
2018-09-05T05:59:31.086Z,99.90
2018-09-05T06:02:01.916Z,99.90
2018-09-05T06:04:31.866Z,99.90
2018-09-05T06:07:01.622Z,99.90
2018-09-05T06:09:31.859Z,99.90
2018-09-05T06:12:02.602Z,99.90
2018-09-05T06:14:32.599Z,99.90
2018-09-05T06:17:02.651Z,99.90
2018-09-05T06:19:33.800Z,99.90
2018-09-05T06:22:04.290Z,99.90
2018-09-05T06:24:34.614Z,99.90
2018-09-05T06:27:05.550Z,99.90
2018-09-05T06:29:35.415Z,99.90
2018-09-05T06:32:05.586Z,99.90
2018-09-05T06:34:35.080Z,96.30
2018-09-05T06:37:04.943Z,93.30
2018-09-05T06:39:34.697Z,89.30
2018-09-05T06:42:04.417Z,85.80
2018-09-05T06:44:35.464Z,85.20
2018-09-05T06:47:07.070Z,84.40
2018-09-05T06:49:36.522Z,84.40
2018-09-05T06:52:07.366Z,85.60
2018-09-05T06:54:37.728Z,83.70
2018-09-05T06:57:07.388Z,81.30
2018-09-05T06:59:37.313Z,76.30
2018-09-05T07:02:07.619Z,74.80
2018-09-05T07:04:37.671Z,74.00
2018-09-05T07:07:10.250Z,77.60
2018-09-05T07:09:40.286Z,81.50
2018-09-05T07:12:09.889Z,86.00
2018-09-05T07:14:41.371Z,88.70
2018-09-05T07:17:11.643Z,88.50
2018-09-05T07:19:41.263Z,80.40
2018-09-05T07:22:12.479Z,75.60
2018-09-05T07:24:42.617Z,75.00
2018-09-05T07:27:12.401Z,73.10
2018-09-05T07:29:42.617Z,69.90
2018-09-05T07:32:12.581Z,66.00
2018-09-05T07:34:54.406Z,65.90
2018-09-05T07:37:24.041Z,67.80
2018-09-05T07:39:58.770Z,69.70
2018-09-05T07:42:29.019Z,72.50
2018-09-05T07:44:59.634Z,75.50
2018-09-05T07:47:29.311Z,75.10
2018-09-05T07:49:58.730Z,68.30
2018-09-05T07:52:28.955Z,63.10
2018-09-05T07:54:59.013Z,57.10
2018-09-05T07:57:29.130Z,56.40
2018-09-05T07:59:59.280Z,55.30
2018-09-05T08:02:29.577Z,54.90
2018-09-05T08:04:59.904Z,53.60
2018-09-05T08:07:29.782Z,53.70
2018-09-05T08:10:00.039Z,52.10
2018-09-05T08:12:30.038Z,49.80
2018-09-05T08:15:00.038Z,48.70
2018-09-05T08:17:29.716Z,48.10
2018-09-05T08:19:59.812Z,48.70
2018-09-05T08:22:30.048Z,49.60
2018-09-05T08:25:00.753Z,52.70
2018-09-05T08:27:31.178Z,53.00
2018-09-05T08:30:01.432Z,52.10
2018-09-05T08:32:31.297Z,52.10
2018-09-05T08:35:01.613Z,52.40
2018-09-05T08:37:32.389Z,51.40
2018-09-05T08:40:02.329Z,51.00
2018-09-05T08:42:33.765Z,53.00
2018-09-05T08:45:04.590Z,53.50
2018-09-05T08:47:33.640Z,52.00
2018-09-05T08:50:05.285Z,56.00
2018-09-05T08:52:35.115Z,57.60
2018-09-05T08:55:04.655Z,59.90
2018-09-05T08:57:33.732Z,61.30
2018-09-05T09:00:03.400Z,59.40
2018-09-05T09:02:33.298Z,59.90
2018-09-05T09:05:02.307Z,61.00
2018-09-05T09:07:33.456Z,59.00
2018-09-05T09:10:03.286Z,58.30
2018-09-05T09:12:35.765Z,58.30
2018-09-05T09:15:10.425Z,55.60
2018-09-05T09:17:43.552Z,54.10
2018-09-05T09:20:13.801Z,55.20
2018-09-05T09:22:45.188Z,57.10
2018-09-05T09:25:15.403Z,57.40
2018-09-05T09:27:46.927Z,58.90
2018-09-05T09:30:16.640Z,60.70
2018-09-05T09:32:47.704Z,62.30
2018-09-05T09:35:18.278Z,63.90
2018-09-05T09:37:50.705Z,65.20
2018-09-05T09:40:32.021Z,66.10
2018-09-05T09:43:06.291Z,67.80
2018-09-05T09:45:44.652Z,68.10
2018-09-05T09:48:15.213Z,67.30
2018-09-05T09:50:53.481Z,68.40
2018-09-05T09:53:32.934Z,69.20
2018-09-05T09:56:04.823Z,69.80
2018-09-05T09:58:38.151Z,69.30
2018-09-05T10:01:13.518Z,68.40
2018-09-05T10:03:50.391Z,68.50
2018-09-05T10:06:25.880Z,67.70
2018-09-05T10:09:00.934Z,68.10
2018-09-05T10:11:38.639Z,68.20
2018-09-05T10:14:11.445Z,68.00
2018-09-05T10:16:47.168Z,67.40
2018-09-05T10:19:18.317Z,69.40
2018-09-05T10:21:49.196Z,70.20
2018-09-05T10:24:22.172Z,70.00
2018-09-05T10:26:57.777Z,69.30
2018-09-05T10:29:31.020Z,69.60
2018-09-05T10:32:02.497Z,69.70
2018-09-05T10:34:33.590Z,67.90
2018-09-05T10:37:04.735Z,68.30
2018-09-05T10:39:36.086Z,68.50
2018-09-05T10:42:07.462Z,68.90
2018-09-05T10:44:37.829Z,67.90
2018-09-05T10:47:10.015Z,66.60
2018-09-05T10:54:46.236Z,68.40
2018-09-05T10:57:15.348Z,67.40
2018-09-05T10:59:45.516Z,67.40
2018-09-05T11:02:15.467Z,67.40
2018-09-05T11:04:44.866Z,66.80
2018-09-05T11:07:14.522Z,66.30
2018-09-05T11:09:44.102Z,66.40
2018-09-05T11:12:14.078Z,66.10
2018-09-05T11:14:43.749Z,65.00
2018-09-05T11:17:12.613Z,64.70
2018-09-05T11:19:41.730Z,65.40
2018-09-05T11:22:10.520Z,64.00
2018-09-05T11:24:39.535Z,63.30
2018-09-05T11:27:08.718Z,63.80
2018-09-05T11:29:37.493Z,64.40
2018-09-05T11:32:07.238Z,64.30
2018-09-05T11:34:36.205Z,65.00
2018-09-05T11:37:05.852Z,63.30
2018-09-05T11:39:34.907Z,63.50
2018-09-05T11:42:04.704Z,63.70
2018-09-05T11:44:34.529Z,64.70
2018-09-05T11:47:04.507Z,63.40
2018-09-05T11:49:35.188Z,65.00
2018-09-05T11:52:04.757Z,63.20
2018-09-05T11:54:33.936Z,63.20
2018-09-05T11:57:03.057Z,62.50
2018-09-05T11:59:32.044Z,63.90
2018-09-05T12:02:01.674Z,63.30
2018-09-05T12:04:31.061Z,62.90
2018-09-05T12:07:00.254Z,63.50
2018-09-05T12:09:29.787Z,61.80
2018-09-05T12:11:59.450Z,61.90
2018-09-05T12:14:29.421Z,62.10
2018-09-05T12:16:58.618Z,62.20
2018-09-05T12:19:27.987Z,61.90
2018-09-05T12:21:58.853Z,62.20
2018-09-05T12:24:27.909Z,62.20
2018-09-05T12:26:57.598Z,61.80
2018-09-05T12:29:29.807Z,61.70
2018-09-05T12:31:59.517Z,61.40
2018-09-05T12:34:28.856Z,60.40
2018-09-05T12:36:57.893Z,60.80
2018-09-05T12:39:27.753Z,60.70
2018-09-05T12:41:56.586Z,61.60
2018-09-05T12:44:25.473Z,60.70
2018-09-05T12:46:54.830Z,60.80
2018-09-05T12:49:23.821Z,61.00
2018-09-05T12:51:53.337Z,61.70
2018-09-05T12:54:22.359Z,62.20
2018-09-05T12:56:51.546Z,62.60
2018-09-05T12:59:20.770Z,62.60
2018-09-05T13:01:49.796Z,62.00
2018-09-05T13:04:18.892Z,63.00
2018-09-05T13:06:48.112Z,61.70
2018-09-05T13:09:16.940Z,62.20
2018-09-05T13:11:45.723Z,62.60
2018-09-05T13:14:15.200Z,62.80
2018-09-05T13:16:43.969Z,62.60
2018-09-05T13:19:13.586Z,62.50
2018-09-05T13:21:43.089Z,62.30
2018-09-05T13:24:12.459Z,62.60
2018-09-05T13:26:42.051Z,62.10
2018-09-05T13:29:11.694Z,61.80
2018-09-05T13:31:40.812Z,61.90
2018-09-05T13:34:10.459Z,61.90
2018-09-05T13:36:39.555Z,61.00
2018-09-05T13:39:09.954Z,61.80
2018-09-05T13:41:39.328Z,61.60
2018-09-05T13:44:08.789Z,61.00
2018-09-05T13:46:38.432Z,61.50
2018-09-05T13:49:07.524Z,61.60
2018-09-05T13:51:36.663Z,61.30
2018-09-05T13:54:05.439Z,60.80
2018-09-05T13:56:34.943Z,61.60
2018-09-05T13:59:03.828Z,60.90
2018-09-05T14:01:32.948Z,61.20
2018-09-05T14:04:02.382Z,60.70
2018-09-05T14:06:31.498Z,61.80
2018-09-05T14:09:00.243Z,60.30
2018-09-05T14:11:29.700Z,60.10
2018-09-05T14:13:58.522Z,60.00
2018-09-05T14:16:27.316Z,61.20
2018-09-05T14:18:56.462Z,59.90
2018-09-05T14:21:26.172Z,60.00
2018-09-05T14:23:55.592Z,59.60
2018-09-05T14:26:24.882Z,59.60
2018-09-05T14:28:55.026Z,59.80
2018-09-05T14:31:24.219Z,59.20
2018-09-05T14:33:54.616Z,59.30
2018-09-05T14:36:23.453Z,58.30
2018-09-05T14:38:52.867Z,59.10
2018-09-05T14:41:22.008Z,58.50
2018-09-05T14:43:52.275Z,58.20
2018-09-05T14:46:22.110Z,58.90
2018-09-05T14:48:51.402Z,58.80
2018-09-05T14:51:21.327Z,58.00
2018-09-05T14:53:50.638Z,58.60
2018-09-05T14:56:20.258Z,58.60
2018-09-05T14:58:49.625Z,57.60
2018-09-05T15:01:18.395Z,58.50
2018-09-05T15:03:47.193Z,58.40
2018-09-05T15:06:16.352Z,57.60
2018-09-05T15:08:45.633Z,57.50
2018-09-05T15:11:14.815Z,57.60
2018-09-05T15:13:43.946Z,58.50
2018-09-05T15:16:13.297Z,57.90
2018-09-05T15:18:42.126Z,57.80
2018-09-05T15:21:11.239Z,58.10
2018-09-05T15:23:40.092Z,58.20
2018-09-05T15:26:09.195Z,57.50
2018-09-05T15:28:38.381Z,57.80
2018-09-05T15:31:07.306Z,56.90
2018-09-05T15:33:36.718Z,56.70
2018-09-05T15:36:06.802Z,56.50
2018-09-05T15:38:36.082Z,57.40
2018-09-05T15:41:05.095Z,57.10
2018-09-05T15:43:34.235Z,58.20
2018-09-05T15:46:04.266Z,59.10
2018-09-05T15:48:33.389Z,58.80
2018-09-05T15:51:03.819Z,58.30
2018-09-05T15:53:32.894Z,58.00
2018-09-05T15:56:01.972Z,59.00
2018-09-05T15:58:31.132Z,57.40
2018-09-05T16:01:00.334Z,58.00
2018-09-05T16:03:29.572Z,58.00
2018-09-05T16:05:58.627Z,57.80
2018-09-05T16:08:27.773Z,58.20
2018-09-05T16:10:57.304Z,57.90
2018-09-05T16:13:27.548Z,57.90
2018-09-05T16:15:56.646Z,58.10
2018-09-05T16:18:25.978Z,58.10
2018-09-05T16:20:54.910Z,58.40
2018-09-05T16:23:24.005Z,58.00
2018-09-05T16:25:53.488Z,58.60
2018-09-05T16:28:22.569Z,58.00
2018-09-05T16:30:51.773Z,58.50
2018-09-05T16:33:20.906Z,58.60
2018-09-05T16:35:49.704Z,59.30
2018-09-05T16:38:18.749Z,58.70
2018-09-05T16:40:48.187Z,58.80
2018-09-05T16:43:17.001Z,60.20
2018-09-05T16:45:46.352Z,58.90
2018-09-05T16:48:15.586Z,58.70
2018-09-05T16:50:44.691Z,58.50
2018-09-05T16:53:14.383Z,58.70
2018-09-05T16:55:43.676Z,58.70
2018-09-05T16:58:13.187Z,59.10
2018-09-05T17:00:43.693Z,59.10
2018-09-05T17:03:15.544Z,59.10
2018-09-05T17:05:44.705Z,59.00
2018-09-05T17:08:14.066Z,59.10
2018-09-05T17:10:43.227Z,58.90
2018-09-05T17:13:15.571Z,59.40
2018-09-05T17:15:54.518Z,59.60
2018-09-05T17:18:24.028Z,59.90
2018-09-05T17:20:53.536Z,60.90
2018-09-05T17:23:22.886Z,60.60
2018-09-05T17:25:51.969Z,61.20
2018-09-05T17:28:21.071Z,59.60
2018-09-05T17:30:50.579Z,59.30
2018-09-05T17:33:21.535Z,59.40
2018-09-05T17:35:57.063Z,59.50
2018-09-05T17:38:27.325Z,59.70
2018-09-05T17:40:57.388Z,59.10
2018-09-05T17:43:28.199Z,59.80
2018-09-05T17:45:57.509Z,59.40
2018-09-05T17:48:28.322Z,60.60
2018-09-05T17:50:58.029Z,59.20
2018-09-05T17:53:27.532Z,59.70
2018-09-05T17:55:58.119Z,59.20
2018-09-05T17:58:27.972Z,59.80
2018-09-05T18:01:01.644Z,59.70
2018-09-05T18:03:30.691Z,60.80
2018-09-05T18:05:59.710Z,59.80
2018-09-05T18:08:28.773Z,60.60
2018-09-05T18:10:58.004Z,60.80
2018-09-05T18:13:27.681Z,59.40
2018-09-05T18:15:57.039Z,60.60
2018-09-05T18:18:26.522Z,59.60
2018-09-05T18:20:55.922Z,60.10
2018-09-05T18:23:25.208Z,60.50
2018-09-05T18:25:55.262Z,61.40
2018-09-05T18:28:25.761Z,60.50
2018-09-05T18:30:55.990Z,60.10
2018-09-05T18:33:26.250Z,60.80
2018-09-05T18:35:57.560Z,60.30
2018-09-05T18:38:27.757Z,61.40
2018-09-05T18:40:58.612Z,61.00
2018-09-05T18:43:28.119Z,61.90
2018-09-05T18:45:58.633Z,61.30
2018-09-05T18:48:28.305Z,63.10
2018-09-05T18:50:57.692Z,63.40
2018-09-05T18:53:27.232Z,64.40
2018-09-05T18:55:56.499Z,65.50
2018-09-05T18:58:25.539Z,66.20
2018-09-05T19:00:54.512Z,66.70
2018-09-05T19:03:24.098Z,67.30
2018-09-05T19:05:54.018Z,67.70
2018-09-05T19:08:24.096Z,68.50
2018-09-05T19:10:53.676Z,69.00
2018-09-05T19:13:24.001Z,69.80
2018-09-05T19:15:53.566Z,69.80
2018-09-05T19:18:23.068Z,70.70
2018-09-05T19:20:52.496Z,70.50
2018-09-05T19:23:22.340Z,70.90
2018-09-05T19:25:51.574Z,71.20
2018-09-05T19:28:20.996Z,71.70
2018-09-05T19:30:50.298Z,72.00
2018-09-05T19:33:19.762Z,73.20
2018-09-05T19:35:49.295Z,73.50
2018-09-05T19:38:19.235Z,74.30
2018-09-05T19:40:48.538Z,74.70
2018-09-05T19:43:17.708Z,74.90
2018-09-05T19:45:47.497Z,75.50
2018-09-05T19:48:16.881Z,76.20
2018-09-05T19:50:46.102Z,76.40
2018-09-05T19:53:15.596Z,76.70
2018-09-05T19:55:51.669Z,77.10
2018-09-05T19:58:21.164Z,77.60
2018-09-05T20:00:51.214Z,77.80
2018-09-05T20:03:20.428Z,78.10
2018-09-05T20:05:50.617Z,77.80
2018-09-05T20:08:20.048Z,78.70
2018-09-05T20:10:49.180Z,78.70
2018-09-05T20:13:19.175Z,78.90
2018-09-05T20:15:48.730Z,79.30
2018-09-05T20:18:18.112Z,79.20
2018-09-05T20:20:47.866Z,79.00
2018-09-05T20:23:17.347Z,79.60
2018-09-05T20:25:47.487Z,80.00
2018-09-05T20:28:16.867Z,80.50
2018-09-05T20:30:46.123Z,80.30
2018-09-05T20:33:15.978Z,80.60
2018-09-05T20:35:45.124Z,80.80
2018-09-05T20:38:26.664Z,81.20
2018-09-05T20:40:56.122Z,80.60
2018-09-05T20:43:25.343Z,80.80
2018-09-05T20:45:54.861Z,81.10
2018-09-05T20:48:24.482Z,81.60
2018-09-05T20:50:54.035Z,82.00
2018-09-05T20:53:23.357Z,82.10
2018-09-05T20:55:52.805Z,82.10
2018-09-05T20:58:22.329Z,82.80
2018-09-05T21:00:51.841Z,82.80
2018-09-05T21:03:21.452Z,83.10
2018-09-05T21:05:51.024Z,83.60
2018-09-05T21:08:20.622Z,83.70
2018-09-05T21:10:50.430Z,83.70
2018-09-05T21:13:19.525Z,84.10
2018-09-05T21:15:48.702Z,84.40
2018-09-05T21:18:18.551Z,84.80
2018-09-05T21:20:48.415Z,84.80
2018-09-05T21:23:17.341Z,84.90
2018-09-05T21:25:46.345Z,85.50
2018-09-05T21:28:15.185Z,85.80
2018-09-05T21:30:44.052Z,85.20
2018-09-05T21:33:13.677Z,85.60
2018-09-05T21:35:42.971Z,86.00
2018-09-05T21:38:12.144Z,86.10
2018-09-05T21:40:42.146Z,86.20
2018-09-05T21:43:11.307Z,86.70
2018-09-05T21:45:40.513Z,87.30
2018-09-05T21:48:09.346Z,87.60
2018-09-05T21:50:38.865Z,88.00
2018-09-05T21:53:08.058Z,88.30
2018-09-05T21:55:37.089Z,88.20
2018-09-05T21:58:06.466Z,88.30
2018-09-05T22:00:37.623Z,88.30
2018-09-05T22:03:08.004Z,88.40
2018-09-05T22:05:37.352Z,88.80
2018-09-05T22:08:07.204Z,88.90
2018-09-05T22:10:36.396Z,89.00
2018-09-05T22:13:05.663Z,89.00
2018-09-05T22:15:38.981Z,89.20
2018-09-05T22:18:07.912Z,88.90
2018-09-05T22:20:37.821Z,88.90
2018-09-05T22:23:07.636Z,88.70
2018-09-05T22:25:36.675Z,89.00
2018-09-05T22:28:06.272Z,89.40
2018-09-05T22:30:35.338Z,89.10
2018-09-05T22:33:04.498Z,89.70
2018-09-05T22:35:33.518Z,90.00
2018-09-05T22:38:02.694Z,90.00
2018-09-05T22:40:37.130Z,90.20
2018-09-05T22:43:17.467Z,90.40
2018-09-05T22:45:57.602Z,90.40
2018-09-05T22:48:50.361Z,90.30
2018-09-05T22:53:54.525Z,90.40
2018-09-05T22:56:43.136Z,90.00
2018-09-05T23:00:25.811Z,90.20
2018-09-05T23:03:08.353Z,90.20
2018-09-05T23:05:49.771Z,90.50
2018-09-05T23:08:38.247Z,90.40
2018-09-05T23:11:22.289Z,90.10
2018-09-05T23:17:04.254Z,90.00
2018-09-05T23:19:41.456Z,90.60
2018-09-05T23:22:11.357Z,91.00
2018-09-05T23:24:40.406Z,91.10
2018-09-05T23:27:09.194Z,90.70
2018-09-05T23:29:38.138Z,90.20
2018-09-05T23:32:06.946Z,90.30
2018-09-05T23:34:36.088Z,90.90
2018-09-05T23:37:05.305Z,90.70
2018-09-05T23:39:34.040Z,91.00
2018-09-05T23:42:03.407Z,91.30
2018-09-05T23:44:32.546Z,91.10
2018-09-05T23:47:01.449Z,91.30
2018-09-05T23:49:30.543Z,91.30
2018-09-05T23:51:59.770Z,91.60
2018-09-05T23:54:28.935Z,91.80
2018-09-05T23:56:57.919Z,91.70
2018-09-05T23:59:27.133Z,91.50
