createdAt,value
2019-05-11T00:01:37.896Z,73.60
2019-05-11T00:04:09.109Z,73.50
2019-05-11T00:06:40.111Z,73.77
2019-05-11T00:09:11.369Z,73.95
2019-05-11T00:11:42.959Z,73.66
2019-05-11T00:14:14.070Z,73.41
2019-05-11T00:16:45.286Z,73.37
2019-05-11T00:19:16.738Z,73.34
2019-05-11T00:21:47.679Z,73.46
2019-05-11T00:24:18.819Z,73.38
2019-05-11T00:26:49.965Z,73.35
2019-05-11T00:29:21.153Z,73.47
2019-05-11T00:31:52.366Z,73.34
2019-05-11T00:34:23.491Z,73.30
2019-05-11T00:36:54.696Z,73.66
2019-05-11T00:39:25.902Z,73.62
2019-05-11T00:41:57.195Z,73.59
2019-05-11T00:44:28.320Z,73.41
2019-05-11T00:47:04.129Z,73.32
2019-05-11T00:49:35.318Z,73.20
2019-05-11T00:52:06.521Z,73.30
2019-05-11T00:54:37.559Z,73.21
2019-05-11T00:57:08.476Z,73.09
2019-05-11T00:59:39.770Z,73.10
2019-05-11T01:02:10.878Z,73.12
2019-05-11T01:04:41.969Z,73.01
2019-05-11T01:07:13.382Z,73.14
2019-05-11T01:09:44.581Z,73.12
2019-05-11T01:12:15.911Z,73.07
2019-05-11T01:14:48.616Z,72.96
2019-05-11T01:17:19.627Z,73.13
2019-05-11T01:19:50.749Z,72.99
2019-05-11T01:22:21.837Z,72.89
2019-05-11T01:24:52.752Z,72.79
2019-05-11T01:27:23.773Z,72.69
2019-05-11T01:29:54.887Z,72.58
2019-05-11T01:32:25.863Z,72.47
2019-05-11T01:34:56.869Z,72.35
2019-05-11T01:37:28.360Z,72.26
2019-05-11T01:39:59.473Z,72.06
2019-05-11T01:42:30.543Z,72.15
2019-05-11T01:45:01.760Z,72.34
2019-05-11T01:47:32.880Z,72.40
2019-05-11T01:50:04.478Z,72.62
2019-05-11T01:52:35.632Z,72.49
2019-05-11T01:55:07.466Z,72.61
2019-05-11T01:57:38.535Z,72.93
2019-05-11T02:00:11.704Z,72.82
2019-05-11T02:02:43.038Z,72.93
2019-05-11T02:05:30.238Z,72.73
2019-05-11T02:08:03.125Z,72.74
2019-05-11T02:10:34.700Z,72.53
2019-05-11T02:13:05.738Z,72.46
2019-05-11T02:15:36.910Z,72.49
2019-05-11T02:18:08.146Z,72.41
2019-05-11T02:20:39.248Z,72.29
2019-05-11T02:23:10.334Z,72.37
2019-05-11T02:25:41.456Z,72.51
2019-05-11T02:28:12.510Z,72.58
2019-05-11T02:30:43.840Z,72.66
2019-05-11T02:33:15.173Z,72.60
2019-05-11T02:35:46.294Z,72.62
2019-05-11T02:38:17.286Z,72.69
2019-05-11T02:40:48.498Z,72.62
2019-05-11T02:43:19.725Z,72.58
2019-05-11T02:45:50.963Z,72.61
2019-05-11T02:48:22.221Z,72.46
2019-05-11T02:50:55.791Z,72.30
2019-05-11T02:53:30.034Z,72.26
2019-05-11T02:56:03.851Z,72.50
2019-05-11T02:58:36.444Z,72.32
2019-05-11T03:01:09.038Z,72.23
2019-05-11T03:03:40.223Z,72.19
2019-05-11T03:06:12.831Z,72.23
2019-05-11T03:08:44.027Z,72.12
2019-05-11T03:11:15.189Z,71.92
2019-05-11T03:13:46.356Z,71.66
2019-05-11T03:16:17.300Z,71.54
2019-05-11T03:18:48.567Z,71.48
2019-05-11T03:21:19.821Z,71.51
2019-05-11T03:23:51.223Z,71.45
2019-05-11T03:26:22.267Z,71.46
2019-05-11T03:28:53.537Z,71.45
2019-05-11T03:31:24.526Z,71.57
2019-05-11T03:33:57.381Z,71.40
2019-05-11T03:36:28.330Z,71.39
2019-05-11T03:38:59.512Z,71.27
2019-05-11T03:41:30.350Z,71.15
2019-05-11T03:44:01.521Z,71.01
2019-05-11T03:46:32.815Z,70.97
2019-05-11T03:49:03.997Z,70.99
2019-05-11T03:51:35.029Z,70.98
2019-05-11T03:54:06.197Z,71.20
2019-05-11T03:56:37.019Z,70.98
2019-05-11T03:59:08.047Z,70.95
2019-05-11T04:01:39.392Z,71.12
2019-05-11T04:04:10.587Z,71.04
2019-05-11T04:06:41.788Z,71.01
2019-05-11T04:09:13.166Z,70.92
2019-05-11T04:11:44.250Z,70.92
2019-05-11T04:14:15.150Z,70.88
2019-05-11T04:16:46.273Z,70.88
2019-05-11T04:19:17.523Z,70.89
2019-05-11T04:21:48.791Z,70.81
2019-05-11T04:24:19.915Z,70.71
2019-05-11T04:26:50.981Z,70.82
2019-05-11T04:29:22.229Z,70.70
2019-05-11T04:31:53.459Z,70.49
2019-05-11T04:34:24.589Z,70.30
2019-05-11T04:36:55.930Z,70.19
2019-05-11T04:39:26.945Z,70.12
2019-05-11T04:41:57.928Z,70.04
2019-05-11T04:44:29.182Z,69.91
2019-05-11T04:47:00.983Z,69.86
2019-05-11T04:49:32.127Z,69.92
2019-05-11T04:52:03.096Z,69.90
2019-05-11T04:54:34.151Z,69.93
2019-05-11T04:57:05.319Z,69.96
2019-05-11T04:59:36.381Z,69.88
2019-05-11T05:02:07.476Z,70.23
2019-05-11T05:04:38.343Z,69.98
2019-05-11T05:07:10.733Z,69.70
2019-05-11T05:09:44.755Z,69.45
2019-05-11T05:12:15.983Z,69.41
2019-05-11T05:14:46.925Z,69.34
2019-05-11T05:17:18.174Z,69.37
2019-05-11T05:19:49.315Z,69.26
2019-05-11T05:22:20.615Z,68.79
2019-05-11T05:24:51.837Z,68.36
2019-05-11T05:27:23.042Z,68.04
2019-05-11T05:29:54.048Z,67.65
2019-05-11T05:32:42.864Z,67.59
2019-05-11T05:35:14.108Z,67.62
2019-05-11T05:37:45.128Z,67.86
2019-05-11T05:40:16.539Z,68.05
2019-05-11T05:42:47.575Z,68.02
2019-05-11T05:45:19.097Z,68.13
2019-05-11T05:47:50.081Z,68.05
2019-05-11T05:50:21.154Z,67.91
2019-05-11T05:52:52.303Z,68.12
2019-05-11T05:55:23.565Z,68.34
2019-05-11T05:57:54.939Z,68.23
2019-05-11T06:00:26.650Z,68.08
2019-05-11T06:02:57.735Z,67.99
2019-05-11T06:05:29.086Z,67.61
2019-05-11T06:08:00.334Z,66.70
2019-05-11T06:10:31.953Z,66.52
2019-05-11T06:13:04.537Z,66.30
2019-05-11T06:15:35.887Z,65.39
2019-05-11T06:18:07.522Z,65.06
2019-05-11T06:20:38.537Z,64.36
2019-05-11T06:23:09.590Z,64.31
2019-05-11T06:25:40.926Z,64.26
2019-05-11T06:28:12.081Z,64.13
2019-05-11T06:30:43.281Z,63.67
2019-05-11T06:33:14.564Z,62.37
2019-05-11T06:35:45.787Z,61.69
2019-05-11T06:38:16.886Z,61.33
2019-05-11T06:40:48.022Z,60.71
2019-05-11T06:43:19.384Z,61.14
2019-05-11T06:45:51.944Z,61.09
2019-05-11T06:48:23.169Z,60.73
2019-05-11T06:50:54.179Z,60.60
2019-05-11T06:53:25.464Z,60.12
2019-05-11T06:55:56.584Z,59.60
2019-05-11T06:58:27.744Z,59.63
2019-05-11T07:00:58.872Z,59.51
2019-05-11T07:03:30.064Z,58.48
2019-05-11T07:06:01.424Z,57.97
2019-05-11T07:08:32.428Z,57.42
2019-05-11T07:11:03.801Z,56.85
2019-05-11T07:13:35.122Z,56.49
2019-05-11T07:16:06.556Z,56.20
2019-05-11T07:18:37.620Z,55.57
2019-05-11T07:21:08.840Z,55.71
2019-05-11T07:23:40.035Z,55.23
2019-05-11T07:26:11.167Z,54.88
2019-05-11T07:28:44.036Z,54.69
2019-05-11T07:31:15.184Z,54.01
2019-05-11T07:33:48.489Z,53.72
2019-05-11T07:36:19.319Z,53.50
2019-05-11T07:38:50.493Z,52.77
2019-05-11T07:41:21.524Z,52.27
2019-05-11T07:43:53.054Z,51.46
2019-05-11T07:46:24.158Z,50.88
2019-05-11T07:48:55.233Z,50.80
2019-05-11T07:51:28.794Z,50.10
2019-05-11T07:53:59.948Z,49.18
2019-05-11T07:56:31.022Z,48.17
2019-05-11T07:59:02.154Z,47.65
2019-05-11T08:01:33.334Z,46.14
2019-05-11T08:04:05.149Z,45.42
2019-05-11T08:06:36.308Z,44.19
2019-05-11T08:09:08.719Z,43.11
2019-05-11T08:11:39.838Z,42.73
2019-05-11T08:14:11.286Z,40.83
2019-05-11T08:16:42.431Z,40.16
2019-05-11T08:19:13.813Z,40.10
2019-05-11T08:21:44.767Z,39.15
2019-05-11T08:24:17.942Z,39.21
2019-05-11T08:26:48.748Z,38.83
2019-05-11T08:29:20.014Z,38.80
2019-05-11T08:31:51.080Z,38.98
2019-05-11T08:34:22.086Z,39.58
2019-05-11T08:36:53.841Z,38.95
2019-05-11T08:39:25.092Z,39.02
2019-05-11T08:41:56.738Z,38.24
2019-05-11T08:44:29.045Z,37.60
2019-05-11T08:47:00.380Z,36.20
2019-05-11T08:49:31.304Z,35.53
2019-05-11T08:52:03.066Z,34.46
2019-05-11T08:54:34.455Z,34.38
2019-05-11T08:59:37.922Z,34.09
2019-05-11T09:02:08.451Z,34.15
2019-05-11T09:04:42.079Z,34.46
2019-05-11T09:07:12.613Z,33.76
2019-05-11T09:09:43.670Z,33.38
2019-05-11T09:12:15.223Z,32.26
2019-05-11T09:14:47.835Z,32.42
2019-05-11T09:17:19.121Z,32.35
2019-05-11T09:19:50.398Z,32.49
2019-05-11T09:22:21.330Z,32.34
2019-05-11T09:24:52.365Z,32.61
2019-05-11T09:27:23.439Z,30.86
2019-05-11T09:29:55.061Z,25.93
2019-05-11T09:32:28.514Z,17.94
2019-05-11T09:34:59.296Z,13.22
2019-05-11T09:37:30.542Z,10.49
2019-05-11T09:40:01.663Z,10.38
2019-05-11T09:42:32.877Z,12.12
2019-05-11T09:45:04.847Z,8.41
2019-05-11T09:47:38.418Z,6.61
2019-05-11T09:50:09.306Z,5.17
2019-05-11T09:52:40.621Z,4.14
2019-05-11T09:55:12.363Z,4.24
2019-05-11T09:57:43.609Z,3.96
2019-05-11T10:00:17.904Z,3.68
2019-05-11T10:02:49.122Z,3.46
2019-05-11T10:05:20.385Z,3.01
2019-05-11T10:07:51.667Z,2.92
2019-05-11T10:10:22.873Z,3.39
2019-05-11T10:12:54.000Z,3.13
2019-05-11T10:15:25.185Z,2.94
2019-05-11T10:17:58.219Z,3.37
2019-05-11T10:20:29.313Z,4.16
2019-05-11T10:23:00.402Z,3.39
2019-05-11T10:25:31.475Z,5.60
2019-05-11T10:28:02.723Z,4.78
2019-05-11T10:30:33.879Z,4.35
2019-05-11T10:33:05.283Z,3.63
2019-05-11T10:35:37.831Z,2.70
2019-05-11T10:38:09.234Z,3.01
2019-05-11T10:40:40.387Z,2.75
2019-05-11T10:43:11.597Z,2.71
2019-05-11T10:45:42.504Z,2.74
2019-05-11T10:48:13.551Z,5.55
2019-05-11T10:50:45.331Z,8.43
2019-05-11T10:53:18.502Z,9.97
2019-05-11T10:55:49.507Z,11.30
2019-05-11T10:58:20.663Z,12.22
2019-05-11T11:00:52.019Z,12.82
2019-05-11T11:03:23.637Z,14.17
2019-05-11T11:05:54.801Z,14.75
2019-05-11T11:08:27.871Z,15.40
2019-05-11T11:10:59.165Z,15.96
2019-05-11T11:13:30.361Z,16.06
2019-05-11T11:16:02.121Z,16.00
2019-05-11T11:18:33.331Z,16.81
2019-05-11T11:21:04.560Z,18.04
2019-05-11T11:23:35.646Z,18.47
2019-05-11T11:26:08.231Z,19.15
2019-05-11T11:28:40.024Z,19.36
2019-05-11T11:31:11.076Z,19.74
2019-05-11T11:33:42.268Z,19.23
2019-05-11T11:36:13.536Z,19.56
2019-05-11T11:38:44.757Z,19.83
2019-05-11T11:41:17.859Z,20.43
2019-05-11T11:43:48.641Z,20.57
2019-05-11T11:46:19.993Z,21.09
2019-05-11T11:48:51.036Z,21.63
2019-05-11T11:51:22.482Z,20.59
2019-05-11T11:53:53.716Z,21.25
2019-05-11T11:56:25.318Z,20.72
2019-05-11T11:58:57.911Z,20.71
2019-05-11T12:01:29.453Z,21.30
2019-05-11T12:04:00.372Z,20.79
2019-05-11T12:06:32.976Z,20.88
2019-05-11T12:09:08.507Z,21.03
2019-05-11T12:11:38.752Z,20.30
2019-05-11T12:14:09.723Z,20.79
2019-05-11T12:16:40.848Z,20.61
2019-05-11T12:19:12.080Z,21.04
2019-05-11T12:21:42.987Z,19.65
2019-05-11T12:24:14.274Z,20.08
2019-05-11T12:26:47.840Z,19.44
2019-05-11T12:29:18.956Z,19.68
2019-05-11T12:31:50.016Z,19.91
2019-05-11T12:34:21.190Z,19.83
2019-05-11T12:36:52.340Z,19.80
2019-05-11T12:39:23.546Z,20.88
2019-05-11T12:41:55.064Z,20.29
2019-05-11T12:44:28.368Z,19.60
2019-05-11T12:46:59.308Z,19.27
2019-05-11T12:49:30.463Z,19.67
2019-05-11T12:52:01.956Z,20.07
2019-05-11T12:54:34.111Z,20.75
2019-05-11T12:57:07.737Z,20.44
2019-05-11T12:59:38.276Z,19.90
2019-05-11T13:02:10.508Z,19.71
2019-05-11T13:04:41.958Z,19.87
2019-05-11T13:07:16.461Z,19.89
2019-05-11T13:09:48.274Z,20.60
2019-05-11T13:12:18.840Z,20.62
2019-05-11T13:14:50.121Z,20.11
2019-05-11T13:17:34.221Z,20.28
2019-05-11T13:19:54.655Z,20.51
2019-05-11T13:22:25.781Z,20.39
2019-05-11T13:24:58.843Z,18.94
2019-05-11T13:27:29.834Z,19.24
2019-05-11T13:30:01.032Z,19.36
2019-05-11T13:32:33.066Z,19.39
2019-05-11T13:35:05.120Z,19.24
2019-05-11T13:37:38.461Z,19.33
2019-05-11T13:40:11.164Z,18.82
2019-05-11T13:42:42.249Z,19.18
2019-05-11T13:45:13.661Z,19.64
2019-05-11T13:47:52.613Z,19.55
2019-05-11T13:50:18.305Z,19.63
2019-05-11T13:52:49.752Z,19.74
2019-05-11T13:55:25.107Z,19.30
2019-05-11T13:57:57.890Z,19.01
2019-05-11T14:00:29.934Z,19.01
2019-05-11T14:03:03.136Z,19.65
2019-05-11T14:05:34.377Z,18.91
2019-05-11T14:08:07.876Z,18.91
2019-05-11T14:10:38.596Z,18.96
2019-05-11T14:13:09.857Z,19.16
2019-05-11T14:15:41.023Z,19.15
2019-05-11T14:18:12.252Z,19.67
2019-05-11T14:20:43.629Z,19.40
2019-05-11T14:23:14.796Z,19.49
2019-05-11T14:25:48.467Z,20.13
2019-05-11T14:28:19.883Z,20.33
2019-05-11T14:30:51.104Z,20.35
2019-05-11T14:33:22.243Z,20.50
2019-05-11T14:35:53.506Z,20.80
2019-05-11T14:38:24.545Z,20.86
2019-05-11T14:40:55.709Z,21.02
2019-05-11T14:43:27.724Z,21.31
2019-05-11T14:45:59.055Z,21.54
2019-05-11T14:48:31.454Z,21.96
2019-05-11T14:51:02.624Z,21.34
2019-05-11T14:53:34.118Z,21.32
2019-05-11T14:56:05.277Z,21.32
2019-05-11T14:58:38.613Z,21.62
2019-05-11T15:01:09.257Z,21.44
2019-05-11T15:03:40.173Z,21.48
2019-05-11T15:06:11.253Z,21.13
2019-05-11T15:08:42.323Z,21.24
2019-05-11T15:11:13.294Z,21.31
2019-05-11T15:13:44.522Z,21.20
2019-05-11T15:16:15.817Z,21.90
2019-05-11T15:18:48.442Z,21.74
2019-05-11T15:21:19.543Z,21.90
2019-05-11T15:23:50.668Z,22.09
2019-05-11T15:26:21.751Z,22.60
2019-05-11T15:28:52.945Z,22.57
2019-05-11T15:31:23.943Z,22.96
2019-05-11T15:33:55.579Z,23.31
2019-05-11T15:36:28.566Z,23.57
2019-05-11T15:38:59.842Z,23.71
2019-05-11T15:41:30.872Z,23.81
2019-05-11T15:44:02.486Z,24.57
2019-05-11T15:46:34.062Z,24.75
2019-05-11T15:49:05.385Z,24.98
2019-05-11T15:51:38.283Z,25.03
2019-05-11T15:54:09.384Z,24.96
2019-05-11T15:56:41.199Z,24.76
2019-05-11T15:59:12.647Z,24.99
2019-05-11T16:01:43.769Z,25.13
2019-05-11T16:04:14.844Z,25.35
2019-05-11T16:06:45.955Z,25.32
2019-05-11T16:09:18.389Z,25.63
2019-05-11T16:11:49.648Z,25.44
2019-05-11T16:14:20.950Z,25.83
2019-05-11T16:16:52.079Z,26.05
2019-05-11T16:19:23.164Z,26.25
2019-05-11T16:21:54.609Z,26.64
2019-05-11T16:24:25.730Z,26.61
2019-05-11T16:26:58.204Z,27.08
2019-05-11T16:29:29.338Z,26.97
2019-05-11T16:32:00.880Z,26.91
2019-05-11T16:34:31.960Z,27.27
2019-05-11T16:37:05.385Z,27.63
2019-05-11T16:39:35.791Z,27.48
2019-05-11T16:42:08.499Z,27.63
2019-05-11T16:44:40.093Z,27.85
2019-05-11T16:47:11.566Z,28.20
2019-05-11T16:49:44.498Z,28.21
2019-05-11T16:52:15.676Z,28.87
2019-05-11T16:54:47.772Z,28.88
2019-05-11T16:57:18.952Z,28.95
2019-05-11T16:59:49.921Z,29.53
2019-05-11T17:02:21.260Z,29.55
2019-05-11T17:04:52.552Z,29.94
2019-05-11T17:07:23.526Z,30.25
2019-05-11T17:09:54.760Z,30.50
2019-05-11T17:12:28.539Z,30.68
2019-05-11T17:14:59.610Z,31.00
2019-05-11T17:17:30.746Z,31.32
2019-05-11T17:20:01.833Z,31.66
2019-05-11T17:22:33.109Z,31.70
2019-05-11T17:25:08.376Z,31.80
2019-05-11T17:27:38.973Z,31.97
2019-05-11T17:30:11.529Z,32.11
2019-05-11T17:32:42.610Z,32.46
2019-05-11T17:35:14.266Z,32.66
2019-05-11T17:37:48.224Z,32.96
2019-05-11T17:40:23.110Z,33.44
2019-05-11T17:42:53.880Z,33.39
2019-05-11T17:45:24.934Z,33.67
2019-05-11T17:47:57.940Z,34.29
2019-05-11T17:50:28.810Z,34.28
2019-05-11T17:53:00.029Z,34.57
2019-05-11T17:55:31.279Z,35.04
2019-05-11T17:58:02.538Z,35.13
2019-05-11T18:00:33.962Z,35.55
2019-05-11T18:03:07.464Z,35.85
2019-05-11T18:05:38.067Z,35.81
2019-05-11T18:08:09.437Z,36.00
2019-05-11T18:10:40.398Z,36.43
2019-05-11T18:13:11.490Z,36.65
2019-05-11T18:15:42.740Z,36.59
2019-05-11T18:18:14.105Z,36.88
2019-05-11T18:20:45.682Z,36.97
2019-05-11T18:23:17.615Z,37.00
2019-05-11T18:25:49.189Z,37.22
2019-05-11T18:28:20.424Z,37.13
2019-05-11T18:30:51.478Z,37.15
2019-05-11T18:33:22.488Z,37.06
2019-05-11T18:35:53.722Z,37.27
2019-05-11T18:38:24.878Z,37.38
2019-05-11T18:40:58.037Z,37.45
2019-05-11T18:43:28.896Z,37.69
2019-05-11T18:46:00.172Z,37.64
2019-05-11T18:48:31.388Z,37.67
2019-05-11T18:51:02.651Z,37.75
2019-05-11T18:53:33.735Z,37.69
2019-05-11T18:56:04.825Z,37.86
2019-05-11T18:58:38.229Z,37.76
2019-05-11T19:01:08.807Z,37.79
2019-05-11T19:03:40.105Z,38.05
2019-05-11T19:06:11.357Z,38.35
2019-05-11T19:08:42.620Z,38.34
2019-05-11T19:11:13.796Z,38.47
2019-05-11T19:13:45.042Z,38.51
2019-05-11T19:16:18.629Z,38.68
2019-05-11T19:18:50.828Z,38.67
2019-05-11T19:21:22.197Z,38.47
2019-05-11T19:23:53.819Z,38.68
2019-05-11T19:26:24.811Z,38.56
2019-05-11T19:28:57.869Z,38.83
2019-05-11T19:31:28.643Z,38.57
2019-05-11T19:33:59.717Z,38.38
2019-05-11T19:36:30.868Z,38.33
2019-05-11T19:39:01.942Z,38.44
2019-05-11T19:41:33.374Z,38.44
2019-05-11T19:44:05.525Z,38.46
2019-05-11T19:46:38.770Z,38.54
2019-05-11T19:49:10.477Z,38.40
2019-05-11T19:51:42.657Z,38.28
2019-05-11T19:54:14.104Z,38.14
2019-05-11T19:56:46.916Z,38.03
2019-05-11T19:59:18.023Z,38.16
2019-05-11T20:01:49.112Z,38.45
2019-05-11T20:04:20.181Z,38.25
2019-05-11T20:06:51.336Z,38.47
2019-05-11T20:09:22.643Z,38.50
2019-05-11T20:11:53.893Z,38.62
2019-05-11T20:14:25.029Z,38.58
2019-05-11T20:16:56.745Z,38.54
2019-05-11T20:19:28.343Z,38.32
2019-05-11T20:21:59.521Z,38.38
2019-05-11T20:24:30.613Z,38.46
2019-05-11T20:27:01.838Z,39.05
2019-05-11T20:29:33.072Z,39.06
2019-05-11T20:32:04.357Z,38.81
2019-05-11T20:34:38.034Z,38.90
2019-05-11T20:37:09.369Z,38.92
2019-05-11T20:39:40.502Z,38.96
2019-05-11T20:42:11.782Z,39.02
2019-05-11T20:44:43.007Z,39.24
2019-05-11T20:47:14.370Z,39.36
2019-05-11T20:49:48.002Z,39.17
2019-05-11T20:52:18.288Z,39.13
2019-05-11T20:54:49.487Z,39.10
2019-05-11T20:57:20.763Z,39.00
2019-05-11T20:59:51.727Z,39.01
2019-05-11T21:02:23.081Z,39.01
2019-05-11T21:04:55.375Z,39.11
2019-05-11T21:07:28.028Z,39.41
2019-05-11T21:09:59.780Z,39.46
2019-05-11T21:12:30.814Z,39.40
2019-05-11T21:15:01.858Z,39.63
2019-05-11T21:17:33.007Z,39.54
2019-05-11T21:20:05.767Z,39.47
2019-05-11T21:22:40.107Z,39.72
2019-05-11T21:25:11.017Z,40.08
2019-05-11T21:27:42.121Z,39.88
2019-05-11T21:30:14.043Z,40.22
2019-05-11T21:32:45.019Z,40.09
2019-05-11T21:35:18.899Z,40.12
2019-05-11T21:37:49.178Z,40.48
2019-05-11T21:40:20.477Z,40.48
2019-05-11T21:42:51.662Z,40.38
2019-05-11T21:45:22.901Z,40.64
2019-05-11T21:47:54.180Z,40.92
2019-05-11T21:50:25.186Z,40.88
2019-05-11T21:52:58.781Z,40.93
2019-05-11T21:55:29.560Z,40.94
2019-05-11T21:58:00.909Z,41.32
2019-05-11T22:00:33.062Z,41.63
2019-05-11T22:03:04.360Z,41.37
2019-05-11T22:05:38.042Z,41.33
2019-05-11T22:08:08.741Z,41.38
2019-05-11T22:10:41.274Z,41.71
2019-05-11T22:13:12.768Z,42.17
2019-05-11T22:15:44.197Z,42.23
2019-05-11T22:18:28.236Z,42.17
2019-05-11T22:20:48.551Z,42.35
2019-05-11T22:23:20.022Z,42.59
2019-05-11T22:25:51.267Z,43.22
2019-05-11T22:28:22.526Z,43.16
2019-05-11T22:30:53.654Z,43.60
2019-05-11T22:33:25.039Z,43.36
2019-05-11T22:35:58.560Z,43.39
2019-05-11T22:38:30.735Z,43.25
2019-05-11T22:41:01.761Z,43.41
2019-05-11T22:43:33.269Z,43.40
2019-05-11T22:46:04.220Z,43.41
2019-05-11T22:48:35.516Z,43.47
2019-05-11T22:51:08.064Z,43.54
2019-05-11T22:53:44.775Z,43.53
2019-05-11T22:56:11.948Z,43.76
2019-05-11T22:58:42.834Z,44.10
2019-05-11T23:01:13.868Z,44.02
2019-05-11T23:03:45.120Z,44.25
2019-05-11T23:06:18.205Z,44.66
2019-05-11T23:08:53.867Z,44.63
2019-05-11T23:11:22.632Z,44.75
2019-05-11T23:13:53.726Z,45.30
2019-05-11T23:16:24.951Z,45.29
2019-05-11T23:18:56.226Z,45.90
2019-05-11T23:21:30.016Z,46.02
2019-05-11T23:24:00.191Z,46.75
2019-05-11T23:26:32.262Z,46.60
2019-05-11T23:29:03.560Z,47.09
2019-05-11T23:31:34.692Z,47.31
2019-05-11T23:34:08.181Z,48.01
2019-05-11T23:36:38.775Z,48.13
2019-05-11T23:39:10.591Z,48.69
2019-05-11T23:41:41.718Z,48.27
2019-05-11T23:44:12.733Z,48.28
2019-05-11T23:46:43.883Z,48.61
2019-05-11T23:49:15.076Z,48.78
2019-05-11T23:51:47.793Z,48.83
2019-05-11T23:54:20.414Z,49.02
2019-05-11T23:56:51.565Z,49.20
2019-05-11T23:59:22.734Z,49.71
