createdAt,value
2024-02-10T00:01:03.013Z,66.60
2024-02-10T00:04:07.587Z,66.33
2024-02-10T00:07:10.776Z,66.09
2024-02-10T00:10:13.297Z,65.43
2024-02-10T00:13:17.039Z,65.52
2024-02-10T00:16:19.410Z,65.83
2024-02-10T00:19:22.888Z,65.15
2024-02-10T00:22:25.549Z,64.75
2024-02-10T00:25:27.814Z,65.06
2024-02-10T00:28:30.730Z,65.83
2024-02-10T00:31:32.923Z,66.66
2024-02-10T00:34:35.625Z,67.18
2024-02-10T00:37:37.938Z,66.94
2024-02-10T00:40:40.140Z,67.44
2024-02-10T00:43:45.261Z,67.23
2024-02-10T00:46:47.556Z,67.17
2024-02-10T00:49:49.845Z,67.22
2024-02-10T00:52:52.780Z,66.83
2024-02-10T00:55:55.218Z,64.68
2024-02-10T00:58:57.648Z,64.87
2024-02-10T01:02:01.586Z,63.66
2024-02-10T01:05:06.597Z,63.46
2024-02-10T01:08:09.317Z,63.51
2024-02-10T01:11:12.880Z,61.84
2024-02-10T01:14:15.468Z,62.25
2024-02-10T01:17:17.676Z,61.67
2024-02-10T01:20:20.274Z,61.47
2024-02-10T01:23:22.561Z,60.49
2024-02-10T01:26:24.715Z,60.21
2024-02-10T01:29:26.994Z,60.49
2024-02-10T01:32:29.235Z,59.96
2024-02-10T01:35:31.496Z,59.95
2024-02-10T01:38:38.405Z,59.92
2024-02-10T01:41:40.766Z,60.76
2024-02-10T01:44:46.272Z,61.73
2024-02-10T01:47:49.166Z,62.30
2024-02-10T01:50:51.584Z,62.26
2024-02-10T01:53:54.786Z,61.84
2024-02-10T01:56:57.403Z,62.70
2024-02-10T02:00:02.460Z,62.47
2024-02-10T02:03:06.967Z,62.72
2024-02-10T02:06:12.226Z,62.93
2024-02-10T02:09:14.566Z,63.17
2024-02-10T02:12:17.207Z,63.36
2024-02-10T02:15:19.974Z,63.85
2024-02-10T02:18:22.252Z,64.24
2024-02-10T02:21:26.089Z,64.12
2024-02-10T02:24:31.391Z,64.37
2024-02-10T02:27:33.485Z,64.70
2024-02-10T02:30:37.888Z,65.01
2024-02-10T02:33:41.436Z,65.25
2024-02-10T02:36:43.673Z,64.88
2024-02-10T02:39:45.978Z,65.21
2024-02-10T02:42:48.199Z,65.26
2024-02-10T02:45:50.504Z,65.58
2024-02-10T02:48:56.203Z,65.63
2024-02-10T02:51:58.748Z,66.06
2024-02-10T02:55:00.998Z,65.82
2024-02-10T02:58:10.844Z,65.51
2024-02-10T03:01:13.308Z,65.60
2024-02-10T03:04:16.919Z,65.54
2024-02-10T03:07:19.275Z,65.67
2024-02-10T03:10:21.598Z,66.46
2024-02-10T03:13:25.661Z,66.28
2024-02-10T03:16:28.996Z,66.26
2024-02-10T03:19:31.993Z,65.56
2024-02-10T03:22:34.466Z,65.65
2024-02-10T03:25:36.657Z,65.74
2024-02-10T03:28:39.508Z,65.68
2024-02-10T03:31:42.455Z,65.70
2024-02-10T03:34:44.912Z,64.78
2024-02-10T03:37:47.239Z,64.88
2024-02-10T03:40:49.941Z,65.11
2024-02-10T03:43:52.245Z,64.40
2024-02-10T03:46:55.060Z,63.89
2024-02-10T03:49:57.860Z,64.28
2024-02-10T03:53:00.637Z,64.25
2024-02-10T03:56:03.271Z,63.63
2024-02-10T03:59:05.492Z,64.47
2024-02-10T04:02:07.746Z,63.69
2024-02-10T04:05:09.954Z,64.18
2024-02-10T04:08:12.175Z,63.97
2024-02-10T04:11:15.164Z,63.49
2024-02-10T04:14:21.669Z,63.84
2024-02-10T04:17:24.843Z,63.81
2024-02-10T04:20:27.101Z,63.61
2024-02-10T04:23:33.003Z,64.43
2024-02-10T04:26:35.184Z,64.50
2024-02-10T04:29:37.455Z,63.56
2024-02-10T04:32:49.350Z,63.71
2024-02-10T04:35:51.644Z,63.70
2024-02-10T04:38:53.866Z,63.69
2024-02-10T04:41:56.071Z,64.39
2024-02-10T04:45:00.365Z,64.44
2024-02-10T04:48:04.747Z,64.57
2024-02-10T04:51:06.909Z,65.06
2024-02-10T04:54:10.832Z,64.95
2024-02-10T04:57:13.059Z,64.63
2024-02-10T05:00:17.105Z,65.64
2024-02-10T05:03:19.350Z,65.64
2024-02-10T05:06:21.601Z,65.80
2024-02-10T05:09:24.578Z,66.82
2024-02-10T05:12:27.050Z,66.53
2024-02-10T05:15:29.188Z,66.94
2024-02-10T05:18:32.473Z,67.59
2024-02-10T05:21:36.449Z,67.55
2024-02-10T05:24:42.882Z,66.85
2024-02-10T05:27:46.617Z,67.86
2024-02-10T05:30:48.986Z,67.73
2024-02-10T05:33:54.237Z,68.16
2024-02-10T05:37:00.078Z,68.31
2024-02-10T05:40:02.372Z,68.19
2024-02-10T05:43:07.408Z,69.70
2024-02-10T05:46:10.855Z,68.40
2024-02-10T05:49:13.593Z,68.19
2024-02-10T05:52:15.748Z,67.15
2024-02-10T05:55:22.933Z,67.69
2024-02-10T05:58:25.394Z,67.21
2024-02-10T06:01:27.620Z,67.36
2024-02-10T06:04:29.895Z,67.42
2024-02-10T06:07:36.519Z,68.04
2024-02-10T06:10:39.626Z,68.00
2024-02-10T06:13:43.946Z,67.97
2024-02-10T06:16:46.057Z,68.00
2024-02-10T06:19:49.355Z,67.57
2024-02-10T06:22:55.481Z,67.43
2024-02-10T06:25:58.165Z,68.20
2024-02-10T06:29:00.462Z,67.45
2024-02-10T06:32:07.183Z,67.89
2024-02-10T06:35:10.231Z,67.64
2024-02-10T06:38:13.754Z,67.02
2024-02-10T06:41:16.528Z,67.42
2024-02-10T06:44:19.017Z,67.46
2024-02-10T06:47:22.806Z,66.52
2024-02-10T06:50:26.079Z,65.86
2024-02-10T06:53:30.070Z,65.55
2024-02-10T06:56:33.471Z,64.77
2024-02-10T06:59:39.273Z,63.83
2024-02-10T07:02:45.696Z,62.02
2024-02-10T07:05:51.869Z,60.93
2024-02-10T07:08:54.220Z,59.58
2024-02-10T07:11:56.460Z,58.01
2024-02-10T07:14:58.673Z,57.32
2024-02-10T07:18:08.305Z,55.88
2024-02-10T07:21:10.789Z,54.70
2024-02-10T07:24:14.271Z,54.42
2024-02-10T07:27:19.689Z,52.96
2024-02-10T07:30:22.118Z,52.52
2024-02-10T07:33:25.836Z,51.44
2024-02-10T07:36:35.336Z,50.82
2024-02-10T07:39:41.304Z,49.99
2024-02-10T07:42:43.477Z,49.20
2024-02-10T07:45:46.142Z,49.28
2024-02-10T07:48:51.123Z,47.94
2024-02-10T07:51:54.295Z,46.80
2024-02-10T07:54:59.093Z,44.59
2024-02-10T07:58:01.201Z,43.47
2024-02-10T08:01:03.567Z,41.29
2024-02-10T08:04:10.950Z,39.55
2024-02-10T08:07:13.322Z,37.35
2024-02-10T08:10:17.421Z,36.00
2024-02-10T08:13:27.004Z,34.66
2024-02-10T08:16:29.569Z,32.55
2024-02-10T08:19:32.100Z,31.37
2024-02-10T08:22:37.183Z,29.34
2024-02-10T08:25:39.815Z,30.19
2024-02-10T08:28:42.079Z,29.69
2024-02-10T08:31:44.485Z,29.02
2024-02-10T08:34:46.720Z,27.68
2024-02-10T08:37:49.023Z,28.02
2024-02-10T08:40:51.450Z,28.71
2024-02-10T08:43:53.642Z,28.73
2024-02-10T08:46:55.924Z,31.06
2024-02-10T08:49:58.239Z,32.13
2024-02-10T08:53:00.751Z,32.73
2024-02-10T08:56:04.717Z,32.32
2024-02-10T08:59:08.922Z,30.80
2024-02-10T09:02:11.402Z,29.33
2024-02-10T09:05:14.075Z,28.33
2024-02-10T09:08:17.891Z,27.46
2024-02-10T09:11:20.407Z,27.43
2024-02-10T09:14:22.521Z,27.66
2024-02-10T09:17:25.113Z,28.01
2024-02-10T09:20:32.387Z,27.61
2024-02-10T09:23:34.627Z,27.23
2024-02-10T09:26:37.368Z,27.22
2024-02-10T09:29:39.731Z,28.27
2024-02-10T09:32:47.066Z,30.68
2024-02-10T09:35:51.851Z,30.72
2024-02-10T09:38:54.263Z,30.88
2024-02-10T09:42:03.171Z,29.93
2024-02-10T09:45:09.967Z,30.49
2024-02-10T09:48:20.861Z,29.30
2024-02-10T09:51:23.518Z,30.18
2024-02-10T09:54:25.950Z,30.88
2024-02-10T09:57:28.453Z,31.50
2024-02-10T10:00:30.621Z,31.83
2024-02-10T10:03:34.144Z,32.86
2024-02-10T10:06:37.225Z,34.44
2024-02-10T10:09:39.513Z,35.38
2024-02-10T10:12:42.155Z,35.34
2024-02-10T10:15:44.315Z,34.97
2024-02-10T10:18:56.688Z,35.26
2024-02-10T10:21:59.677Z,34.65
2024-02-10T10:25:03.665Z,34.94
2024-02-10T10:28:06.650Z,35.44
2024-02-10T10:31:10.629Z,35.26
2024-02-10T10:34:16.017Z,35.99
2024-02-10T10:37:19.393Z,36.19
2024-02-10T10:40:23.718Z,36.16
2024-02-10T10:43:27.745Z,35.92
2024-02-10T10:46:31.676Z,36.39
2024-02-10T10:49:34.395Z,36.68
2024-02-10T10:52:41.448Z,37.23
2024-02-10T10:55:47.832Z,37.00
2024-02-10T10:58:54.187Z,36.60
2024-02-10T11:01:56.447Z,36.19
2024-02-10T11:05:10.027Z,36.84
2024-02-10T11:08:23.414Z,37.03
2024-02-10T11:11:25.652Z,37.01
2024-02-10T11:14:27.837Z,36.74
2024-02-10T11:17:36.490Z,37.35
2024-02-10T11:20:39.767Z,38.55
2024-02-10T11:23:42.113Z,37.90
2024-02-10T11:26:45.938Z,38.96
2024-02-10T11:29:48.170Z,37.64
2024-02-10T11:32:50.770Z,37.52
2024-02-10T11:35:56.428Z,37.03
2024-02-10T11:38:58.642Z,37.38
2024-02-10T11:42:01.655Z,37.84
2024-02-10T11:45:05.136Z,37.08
2024-02-10T11:48:09.741Z,39.19
2024-02-10T11:51:12.266Z,41.11
2024-02-10T11:54:14.469Z,41.71
2024-02-10T11:57:16.625Z,42.03
2024-02-10T12:00:20.591Z,42.99
2024-02-10T12:03:26.441Z,42.56
2024-02-10T12:06:30.280Z,42.84
2024-02-10T12:09:34.711Z,43.06
2024-02-10T12:12:37.001Z,43.00
2024-02-10T12:15:39.320Z,43.36
2024-02-10T12:18:41.490Z,43.62
2024-02-10T12:21:43.640Z,42.19
2024-02-10T12:24:45.927Z,42.76
2024-02-10T12:27:48.176Z,42.19
2024-02-10T12:30:51.178Z,42.87
2024-02-10T12:33:55.915Z,43.21
2024-02-10T12:36:58.591Z,43.08
2024-02-10T12:40:00.890Z,42.82
2024-02-10T12:43:05.717Z,43.11
2024-02-10T12:46:09.652Z,42.58
2024-02-10T12:49:11.979Z,43.25
2024-02-10T12:52:14.283Z,42.55
2024-02-10T12:55:16.455Z,42.72
2024-02-10T12:58:21.244Z,41.21
2024-02-10T13:01:32.025Z,38.36
2024-02-10T13:04:36.471Z,37.98
2024-02-10T13:07:38.991Z,38.60
2024-02-10T13:10:44.070Z,38.00
2024-02-10T13:13:47.182Z,37.32
2024-02-10T13:16:49.386Z,37.34
2024-02-10T13:19:51.817Z,36.63
2024-02-10T13:22:55.772Z,36.58
2024-02-10T13:25:58.593Z,36.64
2024-02-10T13:29:01.006Z,36.98
2024-02-10T13:32:03.628Z,37.38
2024-02-10T13:35:18.373Z,37.19
2024-02-10T13:38:41.464Z,36.84
2024-02-10T13:42:01.981Z,36.76
2024-02-10T13:45:26.426Z,37.25
2024-02-10T13:48:47.177Z,36.86
2024-02-10T13:52:08.135Z,36.96
2024-02-10T13:55:28.808Z,37.45
2024-02-10T13:58:30.977Z,37.27
2024-02-10T14:01:53.145Z,37.55
2024-02-10T14:05:01.694Z,37.45
2024-02-10T14:08:29.962Z,37.36
2024-02-10T14:11:37.282Z,37.79
2024-02-10T14:14:39.622Z,37.46
2024-02-10T14:18:04.757Z,37.45
2024-02-10T14:21:25.626Z,37.65
2024-02-10T14:24:28.209Z,38.01
2024-02-10T14:27:31.149Z,38.05
2024-02-10T14:30:36.140Z,38.41
2024-02-10T14:33:38.419Z,38.42
2024-02-10T14:36:52.082Z,38.93
2024-02-10T14:39:57.635Z,38.95
2024-02-10T14:43:01.785Z,38.76
2024-02-10T14:46:05.336Z,39.49
2024-02-10T14:49:07.684Z,40.62
2024-02-10T14:52:12.627Z,41.23
2024-02-10T14:55:15.284Z,42.19
2024-02-10T14:58:17.602Z,42.44
2024-02-10T15:01:19.924Z,42.90
2024-02-10T15:04:23.771Z,43.50
2024-02-10T15:07:26.350Z,43.69
2024-02-10T15:10:28.653Z,43.73
2024-02-10T15:13:30.841Z,44.37
2024-02-10T15:16:33.082Z,44.19
2024-02-10T15:19:38.051Z,43.83
2024-02-10T15:22:40.856Z,44.60
2024-02-10T15:25:44.272Z,44.63
2024-02-10T15:28:49.097Z,44.33
2024-02-10T15:31:53.412Z,45.50
2024-02-10T15:38:00.867Z,46.48
2024-02-10T15:41:03.062Z,46.34
2024-02-10T15:44:09.578Z,46.03
2024-02-10T15:47:14.220Z,47.12
2024-02-10T15:50:16.914Z,47.22
2024-02-10T15:53:23.012Z,47.77
2024-02-10T15:56:26.824Z,48.64
2024-02-10T15:59:29.054Z,48.74
2024-02-10T16:02:31.198Z,48.55
2024-02-10T16:05:33.684Z,48.59
2024-02-10T16:08:35.900Z,48.54
2024-02-10T16:11:38.108Z,49.44
2024-02-10T16:14:40.270Z,48.54
2024-02-10T16:17:43.723Z,48.89
2024-02-10T16:20:47.374Z,49.91
2024-02-10T16:23:51.467Z,49.39
2024-02-10T16:26:53.989Z,49.58
2024-02-10T16:29:56.766Z,49.00
2024-02-10T16:32:59.215Z,49.44
2024-02-10T16:36:01.785Z,49.27
2024-02-10T16:39:08.471Z,49.16
2024-02-10T16:42:10.709Z,48.86
2024-02-10T16:45:13.207Z,49.73
2024-02-10T16:48:16.222Z,49.23
2024-02-10T16:51:34.337Z,49.21
2024-02-10T16:54:39.456Z,49.56
2024-02-10T16:57:46.530Z,49.39
2024-02-10T17:00:49.014Z,49.58
2024-02-10T17:03:51.204Z,48.93
2024-02-10T17:06:55.356Z,49.84
2024-02-10T17:09:57.590Z,48.79
2024-02-10T17:12:59.798Z,48.94
2024-02-10T17:16:02.000Z,49.60
2024-02-10T17:19:11.289Z,49.21
2024-02-10T17:22:13.788Z,48.87
2024-02-10T17:25:18.220Z,49.35
2024-02-10T17:28:20.475Z,49.02
2024-02-10T17:31:22.728Z,49.39
2024-02-10T17:34:25.204Z,48.61
2024-02-10T17:37:29.934Z,48.52
2024-02-10T17:40:33.200Z,48.77
2024-02-10T17:43:36.414Z,48.87
2024-02-10T17:46:38.594Z,49.04
2024-02-10T17:49:45.522Z,48.19
2024-02-10T17:52:49.127Z,48.09
2024-02-10T17:55:54.808Z,50.07
2024-02-10T17:58:57.236Z,48.95
2024-02-10T18:02:00.123Z,47.87
2024-02-10T18:05:02.565Z,48.34
2024-02-10T18:08:05.688Z,47.71
2024-02-10T18:11:09.225Z,47.28
2024-02-10T18:14:11.512Z,47.85
2024-02-10T18:17:14.040Z,47.50
2024-02-10T18:20:17.007Z,47.86
2024-02-10T18:23:19.390Z,48.55
2024-02-10T18:26:24.459Z,47.94
2024-02-10T18:29:26.926Z,48.75
2024-02-10T18:32:29.295Z,48.48
2024-02-10T18:35:31.642Z,48.18
2024-02-10T18:38:34.879Z,48.24
2024-02-10T18:41:37.072Z,47.85
2024-02-10T18:44:41.224Z,49.17
2024-02-10T18:47:43.989Z,49.40
2024-02-10T18:50:47.019Z,49.35
2024-02-10T18:53:49.548Z,50.29
2024-02-10T18:56:52.967Z,49.79
2024-02-10T18:59:55.233Z,50.35
2024-02-10T19:02:57.470Z,50.12
2024-02-10T19:05:59.672Z,50.76
2024-02-10T19:09:01.948Z,50.36
2024-02-10T19:12:04.381Z,51.01
2024-02-10T19:15:10.850Z,51.92
2024-02-10T19:18:15.175Z,51.93
2024-02-10T19:21:17.540Z,52.67
2024-02-10T19:24:19.723Z,52.73
2024-02-10T19:27:22.172Z,53.46
2024-02-10T19:30:24.421Z,52.92
2024-02-10T19:33:26.742Z,53.55
2024-02-10T19:36:31.022Z,55.01
2024-02-10T19:39:34.739Z,54.67
2024-02-10T19:42:37.537Z,54.70
2024-02-10T19:45:39.753Z,54.34
2024-02-10T19:48:43.136Z,54.59
2024-02-10T19:51:45.481Z,54.71
2024-02-10T19:54:48.323Z,54.95
2024-02-10T19:57:50.528Z,54.68
2024-02-10T20:00:53.462Z,55.58
2024-02-10T20:03:57.237Z,55.42
2024-02-10T20:07:01.455Z,56.18
2024-02-10T20:10:03.969Z,55.06
2024-02-10T20:13:09.236Z,55.91
2024-02-10T20:16:12.228Z,55.50
2024-02-10T20:19:16.088Z,55.13
2024-02-10T20:22:19.811Z,55.33
2024-02-10T20:25:23.817Z,54.90
2024-02-10T20:28:27.616Z,55.13
2024-02-10T20:31:30.070Z,55.27
2024-02-10T20:34:32.924Z,55.04
2024-02-10T20:37:35.380Z,55.59
2024-02-10T20:40:38.032Z,55.28
2024-02-10T20:43:42.460Z,55.40
2024-02-10T20:46:47.280Z,55.48
2024-02-10T20:49:49.579Z,55.59
2024-02-10T20:52:52.168Z,55.67
2024-02-10T20:55:54.645Z,55.33
2024-02-10T20:58:56.833Z,55.94
2024-02-10T21:01:59.885Z,55.46
2024-02-10T21:05:06.362Z,55.25
2024-02-10T21:08:08.897Z,55.70
2024-02-10T21:11:11.175Z,55.44
2024-02-10T21:14:13.510Z,55.92
2024-02-10T21:17:15.857Z,56.32
2024-02-10T21:20:18.496Z,55.82
2024-02-10T21:23:20.702Z,55.68
2024-02-10T21:26:22.913Z,56.18
2024-02-10T21:29:25.471Z,55.94
2024-02-10T21:32:27.708Z,56.38
2024-02-10T21:35:30.674Z,55.80
2024-02-10T21:38:32.818Z,55.74
2024-02-10T21:41:34.949Z,56.57
2024-02-10T21:44:37.164Z,56.74
2024-02-10T21:47:41.008Z,56.56
2024-02-10T21:50:43.532Z,56.83
2024-02-10T21:53:45.768Z,57.03
2024-02-10T21:56:47.854Z,57.28
2024-02-10T21:59:49.966Z,57.40
2024-02-10T22:02:52.811Z,58.16
2024-02-10T22:05:54.969Z,58.09
2024-02-10T22:08:59.246Z,60.20
2024-02-10T22:12:02.426Z,60.46
2024-02-10T22:15:07.645Z,60.58
2024-02-10T22:18:13.813Z,61.22
2024-02-10T22:21:17.957Z,61.27
2024-02-10T22:24:21.309Z,61.18
2024-02-10T22:27:24.819Z,61.82
2024-02-10T22:30:27.570Z,62.33
2024-02-10T22:33:32.431Z,63.32
2024-02-10T22:36:35.477Z,64.14
2024-02-10T22:39:39.751Z,63.51
2024-02-10T22:42:42.091Z,64.39
2024-02-10T22:45:46.465Z,64.67
2024-02-10T22:48:49.182Z,65.02
2024-02-10T22:51:51.413Z,66.04
2024-02-10T22:54:54.493Z,66.16
2024-02-10T22:57:58.066Z,66.57
2024-02-10T23:01:01.688Z,66.89
2024-02-10T23:04:07.358Z,66.89
2024-02-10T23:07:10.500Z,66.83
2024-02-10T23:10:14.493Z,67.36
2024-02-10T23:13:20.949Z,67.51
2024-02-10T23:16:27.516Z,68.40
2024-02-10T23:19:31.131Z,68.26
2024-02-10T23:22:33.525Z,68.97
2024-02-10T23:25:35.892Z,68.72
2024-02-10T23:28:38.550Z,68.69
2024-02-10T23:31:42.439Z,69.46
2024-02-10T23:34:47.505Z,69.61
2024-02-10T23:37:52.008Z,69.01
2024-02-10T23:40:54.394Z,69.52
2024-02-10T23:43:56.663Z,69.47
2024-02-10T23:46:58.956Z,70.14
2024-02-10T23:50:01.215Z,70.32
2024-02-10T23:53:07.181Z,70.05
2024-02-10T23:56:09.582Z,69.62
2024-02-10T23:59:12.650Z,69.80
