createdAt,value
2019-05-17T00:01:37.566Z,0.90
2019-05-17T00:04:07.225Z,1.20
2019-05-17T00:06:37.085Z,0.80
2019-05-17T00:09:08.072Z,0.60
2019-05-17T00:11:37.221Z,1.50
2019-05-17T00:14:06.443Z,0.95
2019-05-17T00:16:37.526Z,0.90
2019-05-17T00:19:07.529Z,1.42
2019-05-17T00:21:36.982Z,0.82
2019-05-17T00:24:06.808Z,1.17
2019-05-17T00:26:36.272Z,0.70
2019-05-17T00:29:06.801Z,0.95
2019-05-17T00:31:36.952Z,0.93
2019-05-17T00:34:07.509Z,0.53
2019-05-17T00:36:37.446Z,0.70
2019-05-17T00:39:07.713Z,1.20
2019-05-17T00:41:37.554Z,1.27
2019-05-17T00:44:07.250Z,0.90
2019-05-17T00:46:37.231Z,1.10
2019-05-17T00:49:06.645Z,1.05
2019-05-17T00:51:36.889Z,1.02
2019-05-17T00:54:06.939Z,1.30
2019-05-17T00:56:37.164Z,0.60
2019-05-17T00:59:07.513Z,0.50
2019-05-17T01:01:36.765Z,0.50
2019-05-17T01:04:06.841Z,0.90
2019-05-17T01:06:37.519Z,0.50
2019-05-17T01:09:08.161Z,0.75
2019-05-17T01:11:36.859Z,0.80
2019-05-17T01:14:06.864Z,0.60
2019-05-17T01:16:36.751Z,1.07
2019-05-17T01:19:06.831Z,0.70
2019-05-17T01:21:36.851Z,0.50
2019-05-17T01:24:06.878Z,0.85
2019-05-17T01:26:37.447Z,0.20
2019-05-17T01:29:06.913Z,0.28
2019-05-17T01:31:37.362Z,0.35
2019-05-17T01:34:08.937Z,0.30
2019-05-17T01:36:38.046Z,0.53
2019-05-17T01:39:16.955Z,0.60
2019-05-17T01:41:37.529Z,0.70
2019-05-17T01:44:07.473Z,0.50
2019-05-17T01:46:37.098Z,0.60
2019-05-17T01:49:06.879Z,0.90
2019-05-17T01:51:37.057Z,0.98
2019-05-17T01:54:06.832Z,0.60
2019-05-17T01:56:36.997Z,0.62
2019-05-17T01:59:06.840Z,1.40
2019-05-17T02:01:37.109Z,0.40
2019-05-17T02:04:06.801Z,0.78
2019-05-17T02:06:36.658Z,0.60
2019-05-17T02:09:07.047Z,0.30
2019-05-17T02:11:37.211Z,0.50
2019-05-17T02:14:07.097Z,0.60
2019-05-17T02:16:37.637Z,0.50
2019-05-17T02:19:06.823Z,0.57
2019-05-17T02:21:38.548Z,0.47
2019-05-17T02:24:07.975Z,0.40
2019-05-17T02:26:37.539Z,0.20
2019-05-17T02:29:07.288Z,0.37
2019-05-17T02:31:36.222Z,0.68
2019-05-17T02:34:05.387Z,0.50
2019-05-17T02:36:35.158Z,0.42
2019-05-17T02:39:05.730Z,0.40
2019-05-17T02:41:34.917Z,0.42
2019-05-17T02:44:04.949Z,0.33
2019-05-17T02:46:34.057Z,0.50
2019-05-17T02:49:03.326Z,0.20
2019-05-17T02:51:32.692Z,0.85
2019-05-17T02:54:04.099Z,0.40
2019-05-17T02:56:32.870Z,0.95
2019-05-17T02:59:03.591Z,0.37
2019-05-17T03:01:33.608Z,0.53
2019-05-17T03:04:04.195Z,0.53
2019-05-17T03:06:34.080Z,0.55
2019-05-17T03:09:03.649Z,0.82
2019-05-17T03:11:33.485Z,0.68
2019-05-17T03:14:03.922Z,0.50
2019-05-17T03:16:33.875Z,0.47
2019-05-17T03:19:04.212Z,1.00
2019-05-17T03:21:34.072Z,1.25
2019-05-17T03:24:04.640Z,0.95
2019-05-17T03:26:33.505Z,1.05
2019-05-17T03:29:03.292Z,1.15
2019-05-17T03:31:40.719Z,1.92
2019-05-17T03:34:06.622Z,1.27
2019-05-17T03:36:36.165Z,1.30
2019-05-17T03:39:07.479Z,0.80
2019-05-17T03:41:36.188Z,1.10
2019-05-17T03:44:05.095Z,0.70
2019-05-17T03:46:33.834Z,1.17
2019-05-17T03:49:03.929Z,0.90
2019-05-17T03:51:33.594Z,0.68
2019-05-17T03:54:02.846Z,0.50
2019-05-17T03:56:32.966Z,1.42
2019-05-17T03:59:03.836Z,1.50
2019-05-17T04:01:33.352Z,0.62
2019-05-17T04:04:03.073Z,1.80
2019-05-17T04:06:33.055Z,0.60
2019-05-17T04:09:03.723Z,1.52
2019-05-17T04:11:36.558Z,1.47
2019-05-17T04:14:04.372Z,1.80
2019-05-17T04:16:33.985Z,1.10
2019-05-17T04:19:03.545Z,0.72
2019-05-17T04:21:34.284Z,0.93
2019-05-17T04:24:03.620Z,0.70
2019-05-17T04:26:32.919Z,0.80
2019-05-17T04:29:03.520Z,0.80
2019-05-17T04:31:34.841Z,0.88
2019-05-17T04:34:03.411Z,1.12
2019-05-17T04:36:32.509Z,0.68
2019-05-17T04:39:02.386Z,2.33
2019-05-17T04:41:41.557Z,0.68
2019-05-17T04:44:02.837Z,0.90
2019-05-17T04:46:32.602Z,1.10
2019-05-17T04:49:03.051Z,0.60
2019-05-17T04:51:32.380Z,1.02
2019-05-17T04:54:03.174Z,0.70
2019-05-17T04:56:33.500Z,1.30
2019-05-17T04:59:03.768Z,0.88
2019-05-17T05:01:33.260Z,2.17
2019-05-17T05:04:03.665Z,1.07
2019-05-17T05:06:33.066Z,1.00
2019-05-17T05:09:02.701Z,1.40
2019-05-17T05:11:32.812Z,0.93
2019-05-17T05:14:02.998Z,1.20
2019-05-17T05:16:32.578Z,0.82
2019-05-17T05:19:02.968Z,1.20
2019-05-17T05:21:32.822Z,1.32
2019-05-17T05:24:02.539Z,1.27
2019-05-17T05:26:31.920Z,3.12
2019-05-17T05:29:02.237Z,0.80
2019-05-17T05:31:32.167Z,0.78
2019-05-17T05:34:01.984Z,0.60
2019-05-17T05:36:32.806Z,0.65
2019-05-17T05:39:02.517Z,0.95
2019-05-17T05:41:32.117Z,0.95
2019-05-17T05:44:02.019Z,1.12
2019-05-17T05:46:31.774Z,1.00
2019-05-17T05:49:01.932Z,1.20
2019-05-17T05:51:32.087Z,0.80
2019-05-17T05:54:01.862Z,1.10
2019-05-17T05:56:32.592Z,1.32
2019-05-17T05:59:02.876Z,1.00
2019-05-17T06:01:32.599Z,1.25
2019-05-17T06:04:02.841Z,1.52
2019-05-17T06:06:32.304Z,0.93
2019-05-17T06:09:02.746Z,1.35
2019-05-17T06:11:32.378Z,2.90
2019-05-17T06:14:01.716Z,2.02
2019-05-17T06:16:32.130Z,2.50
2019-05-17T06:19:02.371Z,1.87
2019-05-17T06:21:31.923Z,1.20
2019-05-17T06:24:02.648Z,1.20
2019-05-17T06:26:31.988Z,1.27
2019-05-17T06:29:02.728Z,2.25
2019-05-17T06:31:33.327Z,1.55
2019-05-17T06:34:02.421Z,3.27
2019-05-17T06:36:32.843Z,1.65
2019-05-17T06:39:02.783Z,1.90
2019-05-17T06:41:32.346Z,2.35
2019-05-17T06:44:02.873Z,1.10
2019-05-17T06:46:32.587Z,1.87
2019-05-17T06:49:03.082Z,1.87
2019-05-17T06:51:31.973Z,2.37
2019-05-17T06:54:01.780Z,2.83
2019-05-17T06:56:32.242Z,1.62
2019-05-17T06:59:01.791Z,1.72
2019-05-17T07:01:30.504Z,1.57
2019-05-17T07:04:00.302Z,1.50
2019-05-17T07:06:31.246Z,1.30
2019-05-17T07:09:00.952Z,1.42
2019-05-17T07:11:30.440Z,1.65
2019-05-17T07:13:59.799Z,1.62
2019-05-17T07:16:30.075Z,1.60
2019-05-17T07:18:59.699Z,1.50
2019-05-17T07:21:29.740Z,1.95
2019-05-17T07:23:59.374Z,1.62
2019-05-17T07:26:30.097Z,1.90
2019-05-17T07:28:59.266Z,1.75
2019-05-17T07:31:29.797Z,1.57
2019-05-17T07:33:59.874Z,2.35
2019-05-17T07:36:30.623Z,3.17
2019-05-17T07:39:00.773Z,2.12
2019-05-17T07:41:30.079Z,3.08
2019-05-17T07:44:00.397Z,2.60
2019-05-17T07:46:29.490Z,2.62
2019-05-17T07:49:00.375Z,2.37
2019-05-17T07:51:30.168Z,2.58
2019-05-17T07:53:59.794Z,2.15
2019-05-17T07:56:30.569Z,2.55
2019-05-17T07:59:00.182Z,2.40
2019-05-17T08:01:29.676Z,2.30
2019-05-17T08:04:00.567Z,2.87
2019-05-17T08:06:30.584Z,2.17
2019-05-17T08:09:03.891Z,1.90
2019-05-17T08:11:30.481Z,2.47
2019-05-17T08:13:59.851Z,2.90
2019-05-17T08:16:30.381Z,3.37
2019-05-17T08:19:00.331Z,2.47
2019-05-17T08:21:30.534Z,3.37
2019-05-17T08:24:00.209Z,3.42
2019-05-17T08:26:29.889Z,2.25
2019-05-17T08:29:00.677Z,2.42
2019-05-17T08:31:29.605Z,2.98
2019-05-17T08:34:00.100Z,2.95
2019-05-17T08:36:29.872Z,2.02
2019-05-17T08:38:59.777Z,2.00
2019-05-17T08:41:30.931Z,0.90
2019-05-17T08:44:00.700Z,1.15
2019-05-17T08:46:30.540Z,1.60
2019-05-17T08:49:00.395Z,1.50
2019-05-17T08:51:30.469Z,1.30
2019-05-17T08:54:00.118Z,0.80
2019-05-17T08:56:30.899Z,0.85
2019-05-17T08:59:00.754Z,1.00
2019-05-17T09:01:30.288Z,0.90
2019-05-17T09:03:59.993Z,0.85
2019-05-17T09:06:29.430Z,0.80
2019-05-17T09:09:00.630Z,1.17
2019-05-17T09:11:30.272Z,0.60
2019-05-17T09:14:01.940Z,0.68
2019-05-17T09:16:30.700Z,0.88
2019-05-17T09:19:00.494Z,0.60
2019-05-17T09:21:31.408Z,0.42
2019-05-17T09:24:00.909Z,0.80
2019-05-17T09:26:30.004Z,1.10
2019-05-17T09:29:01.319Z,0.88
2019-05-17T09:31:29.865Z,0.93
2019-05-17T09:34:00.238Z,0.80
2019-05-17T09:36:30.366Z,0.53
2019-05-17T09:39:00.098Z,0.68
2019-05-17T09:41:29.715Z,0.70
2019-05-17T09:44:11.308Z,0.55
2019-05-17T09:46:30.343Z,0.60
2019-05-17T09:49:01.116Z,0.53
2019-05-17T09:51:30.412Z,0.50
2019-05-17T09:54:00.045Z,0.95
2019-05-17T09:56:30.050Z,0.60
2019-05-17T09:59:00.412Z,0.68
2019-05-17T10:01:30.312Z,0.80
2019-05-17T10:04:00.095Z,0.70
2019-05-17T10:06:28.814Z,0.70
2019-05-17T10:09:00.043Z,0.98
2019-05-17T10:11:28.076Z,0.90
2019-05-17T10:13:58.971Z,0.80
2019-05-17T10:16:27.113Z,0.60
2019-05-17T10:18:55.873Z,0.95
2019-05-17T10:21:25.889Z,1.12
2019-05-17T10:23:55.218Z,2.15
2019-05-17T10:26:24.021Z,1.00
2019-05-17T10:28:52.745Z,0.88
2019-05-17T10:31:21.786Z,1.10
2019-05-17T10:33:50.999Z,1.00
2019-05-17T10:36:20.336Z,0.98
2019-05-17T10:38:50.185Z,1.05
2019-05-17T10:41:20.030Z,1.52
2019-05-17T10:43:50.072Z,0.78
2019-05-17T10:46:20.563Z,0.88
2019-05-17T10:48:50.655Z,1.30
2019-05-17T10:51:20.301Z,1.35
2019-05-17T10:53:51.252Z,1.42
2019-05-17T10:56:22.960Z,1.17
2019-05-17T10:58:50.644Z,0.88
2019-05-17T11:01:20.103Z,1.30
2019-05-17T11:03:50.301Z,1.45
2019-05-17T11:06:19.859Z,1.20
2019-05-17T11:08:50.154Z,1.07
2019-05-17T11:11:20.231Z,1.00
2019-05-17T11:13:49.387Z,1.07
2019-05-17T11:16:18.162Z,1.20
2019-05-17T11:18:46.923Z,1.32
2019-05-17T11:21:15.655Z,1.10
2019-05-17T11:23:45.135Z,1.32
2019-05-17T11:26:13.900Z,1.07
2019-05-17T11:28:43.006Z,1.32
2019-05-17T11:31:11.985Z,1.20
2019-05-17T11:33:41.178Z,1.40
2019-05-17T11:36:09.908Z,1.52
2019-05-17T11:38:38.654Z,1.47
2019-05-17T11:41:20.672Z,1.25
2019-05-17T11:43:38.486Z,1.50
2019-05-17T11:46:07.593Z,1.47
2019-05-17T11:48:36.351Z,1.40
2019-05-17T11:51:05.352Z,1.07
2019-05-17T11:53:34.096Z,1.30
2019-05-17T11:56:02.852Z,1.20
2019-05-17T11:58:31.668Z,1.35
2019-05-17T12:01:00.494Z,1.40
2019-05-17T12:03:29.615Z,1.50
2019-05-17T12:05:58.383Z,1.98
2019-05-17T12:08:27.399Z,1.82
2019-05-17T12:10:56.527Z,1.80
2019-05-17T12:13:25.221Z,1.05
2019-05-17T12:15:54.180Z,1.40
2019-05-17T12:18:23.301Z,1.95
2019-05-17T12:20:52.391Z,1.20
2019-05-17T12:23:21.487Z,1.90
2019-05-17T12:25:50.246Z,1.50
2019-05-17T12:28:18.989Z,1.55
2019-05-17T12:30:47.737Z,1.15
2019-05-17T12:33:16.494Z,1.20
2019-05-17T12:35:45.262Z,1.47
2019-05-17T12:38:14.377Z,1.47
2019-05-17T12:40:43.079Z,2.65
2019-05-17T12:43:12.112Z,1.62
2019-05-17T12:45:40.862Z,2.15
2019-05-17T12:48:10.013Z,1.72
2019-05-17T12:50:39.083Z,1.40
2019-05-17T12:53:07.809Z,1.27
2019-05-17T12:55:36.979Z,1.30
2019-05-17T12:58:06.074Z,1.57
2019-05-17T13:00:34.849Z,1.65
2019-05-17T13:03:03.950Z,1.20
2019-05-17T13:05:32.688Z,1.50
2019-05-17T13:08:01.745Z,1.50
2019-05-17T13:10:30.836Z,1.52
2019-05-17T13:12:59.601Z,1.20
2019-05-17T13:15:28.713Z,1.50
2019-05-17T13:17:57.436Z,1.25
2019-05-17T13:20:26.529Z,2.15
2019-05-17T13:22:55.497Z,2.47
2019-05-17T13:25:24.274Z,1.32
2019-05-17T13:27:52.943Z,1.80
2019-05-17T13:30:22.084Z,1.37
2019-05-17T13:32:51.162Z,1.35
2019-05-17T13:35:20.278Z,1.45
2019-05-17T13:37:48.920Z,1.22
2019-05-17T13:40:18.061Z,1.50
2019-05-17T13:42:46.901Z,1.35
2019-05-17T13:45:17.007Z,1.00
2019-05-17T13:47:46.045Z,0.95
2019-05-17T13:50:15.284Z,1.00
2019-05-17T13:52:43.982Z,0.98
2019-05-17T13:55:13.949Z,1.02
2019-05-17T13:57:42.690Z,1.02
2019-05-17T14:00:11.850Z,0.90
2019-05-17T14:02:40.947Z,1.32
2019-05-17T14:05:10.260Z,1.17
2019-05-17T14:07:39.346Z,0.80
2019-05-17T14:10:24.492Z,1.20
2019-05-17T14:12:39.173Z,1.00
2019-05-17T14:15:09.203Z,0.85
2019-05-17T14:17:37.987Z,1.40
2019-05-17T14:20:07.884Z,1.30
2019-05-17T14:22:36.988Z,1.27
2019-05-17T14:25:08.041Z,0.80
2019-05-17T14:27:37.148Z,1.20
2019-05-17T14:30:08.285Z,1.25
2019-05-17T14:32:37.003Z,0.98
2019-05-17T14:35:06.356Z,0.88
2019-05-17T14:37:35.464Z,1.30
2019-05-17T14:40:06.701Z,1.60
2019-05-17T14:42:35.460Z,1.55
2019-05-17T14:45:06.559Z,0.85
2019-05-17T14:47:35.359Z,1.35
2019-05-17T14:50:06.710Z,1.07
2019-05-17T14:52:35.405Z,1.25
2019-05-17T14:55:04.888Z,1.35
2019-05-17T14:57:33.704Z,1.10
2019-05-17T15:00:02.758Z,1.35
2019-05-17T15:02:31.861Z,1.20
2019-05-17T15:05:00.621Z,1.30
2019-05-17T15:07:29.749Z,1.10
2019-05-17T15:09:58.478Z,1.07
2019-05-17T15:12:28.874Z,1.00
2019-05-17T15:14:57.857Z,0.82
2019-05-17T15:17:26.949Z,1.62
2019-05-17T15:19:56.060Z,0.75
2019-05-17T15:22:25.269Z,2.77
2019-05-17T15:24:54.356Z,1.00
2019-05-17T15:27:23.127Z,1.10
2019-05-17T15:29:51.943Z,1.15
2019-05-17T15:32:21.033Z,0.85
2019-05-17T15:34:49.767Z,0.90
2019-05-17T15:37:18.793Z,1.05
2019-05-17T15:39:47.541Z,0.90
2019-05-17T15:42:16.275Z,0.93
2019-05-17T15:44:45.375Z,0.70
2019-05-17T15:47:14.478Z,0.93
2019-05-17T15:49:43.487Z,1.25
2019-05-17T15:52:12.321Z,0.72
2019-05-17T15:54:41.352Z,1.82
2019-05-17T15:57:10.109Z,0.60
2019-05-17T15:59:38.862Z,0.82
2019-05-17T16:02:07.829Z,0.78
2019-05-17T16:04:36.936Z,1.22
2019-05-17T16:07:06.152Z,1.07
2019-05-17T16:09:34.872Z,1.00
2019-05-17T16:12:03.905Z,1.30
2019-05-17T16:14:33.050Z,0.82
2019-05-17T16:17:02.196Z,0.60
2019-05-17T16:19:31.315Z,1.05
2019-05-17T16:22:00.052Z,1.45
2019-05-17T16:24:29.374Z,0.98
2019-05-17T16:26:58.096Z,0.68
2019-05-17T16:29:26.841Z,0.60
2019-05-17T16:31:55.538Z,0.88
2019-05-17T16:34:24.549Z,1.30
2019-05-17T16:36:53.570Z,0.78
2019-05-17T16:39:22.381Z,0.85
2019-05-17T16:41:51.093Z,0.80
2019-05-17T16:44:20.216Z,1.22
2019-05-17T16:46:49.007Z,0.50
2019-05-17T16:49:18.119Z,0.80
2019-05-17T16:51:46.896Z,0.90
2019-05-17T16:54:15.902Z,0.88
2019-05-17T16:56:44.615Z,2.45
2019-05-17T16:59:13.418Z,0.88
2019-05-17T17:01:42.130Z,0.53
2019-05-17T17:04:11.144Z,0.90
2019-05-17T17:06:40.276Z,0.88
2019-05-17T17:09:09.339Z,1.05
2019-05-17T17:11:38.086Z,0.80
2019-05-17T17:14:07.700Z,0.72
2019-05-17T17:16:36.459Z,0.75
2019-05-17T17:19:05.583Z,1.12
2019-05-17T17:21:34.325Z,1.00
2019-05-17T17:24:03.417Z,0.68
2019-05-17T17:26:32.503Z,0.70
2019-05-17T17:29:01.147Z,0.85
2019-05-17T17:31:30.315Z,0.93
2019-05-17T17:33:59.399Z,1.05
2019-05-17T17:36:28.511Z,0.80
2019-05-17T17:38:57.231Z,0.90
2019-05-17T17:41:26.795Z,0.90
2019-05-17T17:43:58.875Z,1.17
2019-05-17T17:46:26.920Z,1.15
2019-05-17T17:48:55.737Z,1.10
2019-05-17T17:51:24.542Z,1.57
2019-05-17T17:53:53.828Z,0.80
2019-05-17T17:56:22.758Z,1.10
2019-05-17T17:58:51.799Z,1.37
2019-05-17T18:01:20.580Z,1.10
2019-05-17T18:03:49.783Z,2.60
2019-05-17T18:06:18.624Z,1.70
2019-05-17T18:08:47.676Z,1.10
2019-05-17T18:11:16.768Z,1.05
2019-05-17T18:13:46.074Z,2.15
2019-05-17T18:16:15.270Z,1.00
2019-05-17T18:18:44.950Z,0.90
2019-05-17T18:21:13.681Z,1.00
2019-05-17T18:23:42.587Z,0.62
2019-05-17T18:26:11.666Z,0.93
2019-05-17T18:28:40.445Z,0.95
2019-05-17T18:31:09.578Z,1.07
2019-05-17T18:33:38.531Z,0.80
2019-05-17T18:36:07.264Z,0.75
2019-05-17T18:38:36.836Z,1.25
2019-05-17T18:41:06.046Z,0.98
2019-05-17T18:43:35.193Z,0.50
2019-05-17T18:46:03.960Z,0.70
2019-05-17T18:48:32.758Z,0.80
2019-05-17T18:51:01.490Z,0.70
2019-05-17T18:53:31.297Z,0.78
2019-05-17T18:56:00.408Z,0.80
2019-05-17T18:58:29.202Z,1.10
2019-05-17T19:00:58.306Z,0.90
2019-05-17T19:03:28.416Z,1.35
2019-05-17T19:05:57.531Z,1.22
2019-05-17T19:08:26.606Z,1.12
2019-05-17T19:10:55.704Z,0.55
2019-05-17T19:13:25.018Z,1.07
2019-05-17T19:15:54.118Z,1.07
2019-05-17T19:18:22.854Z,0.70
2019-05-17T19:20:51.590Z,0.70
2019-05-17T19:23:20.672Z,0.65
2019-05-17T19:25:49.788Z,0.60
2019-05-17T19:28:18.643Z,0.70
2019-05-17T19:30:47.646Z,0.93
2019-05-17T19:33:16.375Z,1.10
2019-05-17T19:35:45.243Z,1.77
2019-05-17T19:38:14.331Z,0.98
2019-05-17T19:40:43.050Z,1.52
2019-05-17T19:43:11.757Z,1.22
2019-05-17T19:45:40.555Z,1.27
2019-05-17T19:48:09.608Z,1.42
2019-05-17T19:50:38.448Z,1.02
2019-05-17T19:53:07.496Z,1.30
2019-05-17T19:55:36.677Z,1.05
2019-05-17T19:58:05.898Z,0.60
2019-05-17T20:00:34.672Z,0.95
2019-05-17T20:03:03.436Z,1.75
2019-05-17T20:05:32.642Z,0.57
2019-05-17T20:08:01.421Z,0.88
2019-05-17T20:10:30.644Z,1.45
2019-05-17T20:12:59.730Z,2.08
2019-05-17T20:15:34.603Z,0.90
2019-05-17T20:18:00.070Z,0.98
2019-05-17T20:20:28.794Z,1.02
2019-05-17T20:22:58.005Z,0.70
2019-05-17T20:25:26.753Z,0.70
2019-05-17T20:27:57.544Z,1.45
2019-05-17T20:30:26.605Z,0.90
2019-05-17T20:32:55.443Z,0.98
2019-05-17T20:35:24.584Z,0.95
2019-05-17T20:37:53.676Z,0.70
2019-05-17T20:40:23.087Z,0.60
2019-05-17T20:42:53.729Z,0.80
2019-05-17T20:45:32.591Z,1.20
2019-05-17T20:47:53.647Z,1.32
2019-05-17T20:50:22.774Z,0.70
2019-05-17T20:52:51.488Z,1.07
2019-05-17T20:55:20.220Z,0.82
2019-05-17T20:57:48.975Z,1.20
2019-05-17T21:00:18.363Z,0.80
2019-05-17T21:02:47.515Z,1.98
2019-05-17T21:05:19.704Z,1.20
2019-05-17T21:07:48.453Z,1.40
2019-05-17T21:10:17.993Z,1.12
2019-05-17T21:12:46.753Z,1.02
2019-05-17T21:15:16.198Z,1.42
2019-05-17T21:17:45.098Z,1.25
2019-05-17T21:20:15.613Z,1.75
2019-05-17T21:22:44.711Z,1.40
2019-05-17T21:25:15.518Z,1.98
2019-05-17T21:27:44.571Z,0.78
2019-05-17T21:30:13.711Z,1.30
2019-05-17T21:32:42.623Z,0.80
2019-05-17T21:35:11.431Z,1.42
2019-05-17T21:37:40.068Z,1.52
2019-05-17T21:40:09.723Z,1.47
2019-05-17T21:42:38.815Z,1.40
2019-05-17T21:45:08.522Z,1.47
2019-05-17T21:47:37.398Z,1.20
2019-05-17T21:50:06.916Z,1.22
2019-05-17T21:52:35.700Z,2.17
2019-05-17T21:55:04.723Z,1.30
2019-05-17T21:57:33.914Z,0.98
2019-05-17T22:00:02.772Z,0.78
2019-05-17T22:02:31.895Z,0.88
2019-05-17T22:05:00.685Z,1.55
2019-05-17T22:07:29.797Z,1.02
2019-05-17T22:09:58.539Z,1.55
2019-05-17T22:12:27.237Z,1.07
2019-05-17T22:14:59.332Z,0.55
2019-05-17T22:17:27.955Z,1.10
2019-05-17T22:19:56.680Z,0.60
2019-05-17T22:22:25.796Z,1.12
2019-05-17T22:24:54.990Z,0.90
2019-05-17T22:27:24.071Z,1.70
2019-05-17T22:29:53.188Z,1.32
2019-05-17T22:32:21.903Z,1.10
2019-05-17T22:34:50.955Z,1.10
2019-05-17T22:37:19.712Z,1.02
2019-05-17T22:39:48.651Z,2.25
2019-05-17T22:42:17.459Z,1.00
2019-05-17T22:44:46.378Z,1.20
2019-05-17T22:47:15.091Z,0.75
2019-05-17T22:49:43.823Z,1.25
2019-05-17T22:52:13.018Z,0.78
2019-05-17T22:54:41.738Z,1.00
2019-05-17T22:57:10.794Z,0.80
2019-05-17T22:59:39.566Z,0.95
2019-05-17T23:02:08.659Z,1.07
2019-05-17T23:04:37.892Z,1.62
2019-05-17T23:07:06.673Z,1.17
2019-05-17T23:09:35.364Z,1.25
2019-05-17T23:12:04.213Z,0.50
2019-05-17T23:14:33.538Z,1.50
2019-05-17T23:17:02.634Z,1.32
2019-05-17T23:19:31.441Z,1.52
2019-05-17T23:22:00.536Z,0.78
2019-05-17T23:24:29.726Z,1.12
2019-05-17T23:26:58.429Z,0.70
2019-05-17T23:29:27.223Z,0.60
2019-05-17T23:31:56.312Z,1.00
2019-05-17T23:34:25.388Z,0.95
2019-05-17T23:36:54.150Z,0.80
2019-05-17T23:39:23.284Z,0.95
2019-05-17T23:41:52.369Z,0.90
2019-05-17T23:44:21.700Z,0.80
2019-05-17T23:47:04.736Z,1.02
2019-05-17T23:49:21.622Z,0.90
2019-05-17T23:51:50.706Z,0.78
2019-05-17T23:54:19.446Z,1.05
2019-05-17T23:56:48.592Z,0.85
2019-05-17T23:59:17.253Z,0.93
