createdAt,value
2023-10-21T00:01:52.941Z,1.00
2023-10-21T00:04:20.849Z,1.10
2023-10-21T00:06:48.763Z,1.27
2023-10-21T00:09:17.050Z,0.90
2023-10-21T00:11:45.181Z,0.90
2023-10-21T00:14:13.139Z,1.10
2023-10-21T00:16:42.690Z,1.03
2023-10-21T00:19:12.118Z,0.90
2023-10-21T00:21:42.101Z,1.20
2023-10-21T00:24:10.278Z,1.20
2023-10-21T00:26:48.788Z,0.80
2023-10-21T00:29:16.891Z,1.00
2023-10-21T00:31:46.771Z,1.20
2023-10-21T00:34:14.690Z,1.00
2023-10-21T00:36:42.555Z,1.10
2023-10-21T00:39:12.481Z,0.83
2023-10-21T00:41:41.165Z,1.13
2023-10-21T00:44:09.873Z,1.23
2023-10-21T00:46:38.204Z,1.17
2023-10-21T00:49:07.756Z,1.20
2023-10-21T00:51:36.667Z,1.00
2023-10-21T00:54:06.036Z,1.17
2023-10-21T00:56:33.985Z,1.10
2023-10-21T00:59:02.443Z,1.03
2023-10-21T01:01:30.520Z,0.73
2023-10-21T01:03:59.066Z,1.20
2023-10-21T01:06:28.870Z,1.33
2023-10-21T01:08:56.778Z,1.10
2023-10-21T01:11:24.710Z,1.30
2023-10-21T01:13:53.052Z,1.17
2023-10-21T01:16:20.934Z,0.80
2023-10-21T01:18:48.973Z,1.03
2023-10-21T01:21:16.912Z,1.00
2023-10-21T01:23:46.221Z,1.13
2023-10-21T01:26:14.534Z,0.93
2023-10-21T01:28:42.820Z,0.80
2023-10-21T01:31:10.670Z,0.97
2023-10-21T01:33:38.644Z,0.97
2023-10-21T01:36:06.922Z,0.93
2023-10-21T01:38:34.838Z,0.60
2023-10-21T01:41:04.696Z,0.87
2023-10-21T01:43:32.956Z,0.90
2023-10-21T01:46:06.452Z,0.70
2023-10-21T01:48:34.634Z,0.80
2023-10-21T01:51:05.841Z,0.70
2023-10-21T01:53:34.141Z,0.57
2023-10-21T01:56:04.412Z,0.73
2023-10-21T01:58:33.996Z,0.57
2023-10-21T02:01:09.817Z,1.07
2023-10-21T02:03:37.829Z,0.63
2023-10-21T02:06:07.840Z,0.90
2023-10-21T02:08:36.048Z,1.00
2023-10-21T02:11:05.305Z,0.80
2023-10-21T02:13:33.204Z,0.70
2023-10-21T02:16:01.138Z,0.80
2023-10-21T02:18:29.449Z,0.73
2023-10-21T02:20:57.439Z,1.30
2023-10-21T02:23:25.350Z,1.07
2023-10-21T02:26:01.370Z,0.73
2023-10-21T02:28:30.648Z,0.67
2023-10-21T02:30:58.637Z,0.80
2023-10-21T02:33:26.750Z,0.90
2023-10-21T02:35:56.783Z,0.83
2023-10-21T02:38:25.127Z,0.90
2023-10-21T02:40:53.541Z,1.00
2023-10-21T02:43:21.426Z,1.00
2023-10-21T02:45:50.798Z,0.87
2023-10-21T02:48:18.816Z,0.93
2023-10-21T02:50:46.905Z,0.70
2023-10-21T02:53:14.781Z,0.77
2023-10-21T02:55:42.643Z,0.80
2023-10-21T02:58:10.527Z,1.20
2023-10-21T03:00:38.745Z,0.70
2023-10-21T03:03:08.624Z,0.70
2023-10-21T03:05:36.541Z,0.63
2023-10-21T03:08:04.853Z,1.40
2023-10-21T03:10:32.749Z,1.13
2023-10-21T03:13:00.709Z,0.97
2023-10-21T03:15:28.645Z,1.10
2023-10-21T03:17:56.645Z,0.90
2023-10-21T03:20:26.364Z,0.90
2023-10-21T03:22:54.258Z,1.23
2023-10-21T03:25:22.693Z,0.90
2023-10-21T03:27:50.642Z,0.80
2023-10-21T03:30:18.726Z,0.83
2023-10-21T03:32:48.030Z,0.70
2023-10-21T03:35:15.948Z,0.60
2023-10-21T03:37:45.324Z,1.13
2023-10-21T03:40:14.123Z,0.80
2023-10-21T03:42:41.998Z,0.80
2023-10-21T03:45:10.560Z,0.80
2023-10-21T03:47:38.792Z,0.70
2023-10-21T03:50:08.013Z,0.87
2023-10-21T03:52:35.870Z,1.20
2023-10-21T03:55:05.803Z,0.77
2023-10-21T03:57:33.810Z,0.70
2023-10-21T04:00:02.409Z,0.70
2023-10-21T04:02:30.324Z,0.70
2023-10-21T04:04:58.199Z,0.70
2023-10-21T04:07:26.114Z,0.60
2023-10-21T04:09:53.975Z,0.80
2023-10-21T04:12:23.470Z,0.80
2023-10-21T04:14:51.355Z,0.90
2023-10-21T04:17:19.816Z,0.90
2023-10-21T04:19:47.650Z,1.07
2023-10-21T04:22:15.603Z,1.00
2023-10-21T04:24:43.858Z,0.73
2023-10-21T04:27:12.821Z,1.10
2023-10-21T04:29:42.160Z,0.90
2023-10-21T04:32:10.115Z,0.90
2023-10-21T04:34:37.993Z,0.97
2023-10-21T04:37:05.853Z,0.80
2023-10-21T04:39:34.845Z,0.60
2023-10-21T04:42:02.836Z,1.07
2023-10-21T04:44:30.721Z,1.10
2023-10-21T04:47:00.213Z,0.57
2023-10-21T04:49:28.157Z,0.67
2023-10-21T04:51:56.019Z,0.70
2023-10-21T04:54:23.993Z,0.70
2023-10-21T04:56:52.060Z,0.80
2023-10-21T04:59:19.933Z,1.07
2023-10-21T05:01:47.823Z,1.70
2023-10-21T05:04:17.120Z,0.87
2023-10-21T05:06:45.334Z,1.03
2023-10-21T05:09:13.497Z,0.70
2023-10-21T05:11:41.361Z,0.90
2023-10-21T05:14:09.323Z,0.90
2023-10-21T05:16:37.262Z,1.30
2023-10-21T05:19:06.074Z,0.97
2023-10-21T05:21:35.427Z,1.20
2023-10-21T05:24:03.381Z,0.97
2023-10-21T05:26:31.651Z,0.73
2023-10-21T05:28:59.918Z,1.00
2023-10-21T05:31:27.984Z,0.53
2023-10-21T05:33:58.952Z,0.77
2023-10-21T05:36:27.494Z,0.70
2023-10-21T05:38:56.853Z,0.67
2023-10-21T05:41:24.789Z,0.93
2023-10-21T05:43:53.145Z,1.37
2023-10-21T05:46:21.077Z,0.70
2023-10-21T05:48:49.001Z,1.00
2023-10-21T05:51:17.327Z,0.70
2023-10-21T05:53:45.268Z,0.80
2023-10-21T05:56:14.584Z,0.97
2023-10-21T05:58:43.881Z,0.70
2023-10-21T06:01:13.183Z,0.73
2023-10-21T06:03:41.613Z,1.00
2023-10-21T06:06:09.773Z,0.93
2023-10-21T06:08:37.696Z,1.07
2023-10-21T06:11:05.717Z,0.80
2023-10-21T06:13:34.982Z,1.27
2023-10-21T06:16:02.879Z,1.00
2023-10-21T06:18:30.874Z,0.80
2023-10-21T06:20:58.870Z,1.13
2023-10-21T06:23:26.805Z,1.00
2023-10-21T06:25:56.086Z,0.70
2023-10-21T06:28:24.073Z,1.10
2023-10-21T06:30:53.359Z,1.30
2023-10-21T06:33:21.310Z,0.80
2023-10-21T06:35:49.577Z,0.90
2023-10-21T06:38:18.266Z,1.00
2023-10-21T06:40:58.937Z,1.20
2023-10-21T06:43:34.613Z,1.00
2023-10-21T06:46:04.179Z,0.70
2023-10-21T06:48:33.139Z,1.07
2023-10-21T06:51:01.154Z,1.13
2023-10-21T06:53:29.147Z,0.70
2023-10-21T06:55:57.387Z,1.10
2023-10-21T06:58:25.271Z,1.00
2023-10-21T07:00:53.156Z,0.93
2023-10-21T07:03:22.739Z,1.17
2023-10-21T07:05:51.061Z,0.90
2023-10-21T07:08:19.258Z,0.70
2023-10-21T07:10:47.140Z,1.10
2023-10-21T07:13:15.649Z,1.00
2023-10-21T07:15:43.581Z,1.20
2023-10-21T07:18:11.631Z,1.10
2023-10-21T07:20:40.933Z,0.80
2023-10-21T07:23:10.763Z,0.90
2023-10-21T07:25:40.436Z,0.83
2023-10-21T07:28:08.336Z,1.00
2023-10-21T07:30:36.255Z,0.93
2023-10-21T07:33:04.522Z,0.80
2023-10-21T07:35:32.485Z,0.77
2023-10-21T07:38:01.721Z,0.87
2023-10-21T07:40:31.152Z,1.00
2023-10-21T07:42:59.482Z,0.97
2023-10-21T07:45:27.557Z,0.77
2023-10-21T07:47:55.672Z,0.93
2023-10-21T07:50:24.612Z,1.05
2023-10-21T07:52:52.763Z,1.00
2023-10-21T07:55:22.135Z,1.03
2023-10-21T07:57:50.010Z,1.20
2023-10-21T08:00:18.504Z,0.90
2023-10-21T08:02:46.454Z,0.98
2023-10-21T08:05:16.816Z,0.90
2023-10-21T08:07:44.852Z,1.17
2023-10-21T08:10:12.785Z,1.10
2023-10-21T08:12:42.053Z,1.00
2023-10-21T08:15:11.079Z,1.00
2023-10-21T08:17:39.323Z,1.45
2023-10-21T08:20:09.595Z,0.93
2023-10-21T08:22:37.634Z,0.95
2023-10-21T08:25:07.366Z,1.23
2023-10-21T08:27:37.465Z,1.23
2023-10-21T08:30:10.854Z,1.00
2023-10-21T08:32:39.450Z,0.98
2023-10-21T08:35:08.115Z,1.08
2023-10-21T08:37:36.042Z,1.10
2023-10-21T08:40:08.822Z,1.27
2023-10-21T08:43:00.102Z,1.02
2023-10-21T08:45:27.806Z,1.52
2023-10-21T08:47:58.898Z,1.50
2023-10-21T08:50:28.581Z,1.63
2023-10-21T08:52:59.628Z,1.35
2023-10-21T08:55:28.040Z,0.90
2023-10-21T08:57:57.095Z,1.48
2023-10-21T09:00:25.284Z,1.48
2023-10-21T09:02:54.739Z,1.52
2023-10-21T09:05:22.785Z,1.73
2023-10-21T09:07:51.389Z,1.35
2023-10-21T09:10:22.308Z,1.30
2023-10-21T09:12:50.455Z,1.75
2023-10-21T09:15:20.252Z,1.73
2023-10-21T09:17:53.242Z,1.70
2023-10-21T09:20:24.007Z,1.77
2023-10-21T09:22:53.073Z,1.60
2023-10-21T09:25:22.785Z,1.40
2023-10-21T09:27:54.581Z,1.45
2023-10-21T09:30:23.781Z,1.80
2023-10-21T09:32:51.767Z,2.47
2023-10-21T09:35:26.605Z,1.45
2023-10-21T09:37:54.929Z,2.63
2023-10-21T09:40:25.726Z,1.90
2023-10-21T09:42:54.762Z,1.88
2023-10-21T09:45:27.386Z,1.33
2023-10-21T09:47:57.024Z,1.58
2023-10-21T09:50:27.478Z,1.52
2023-10-21T09:52:58.330Z,1.85
2023-10-21T09:55:29.396Z,1.50
2023-10-21T09:57:59.188Z,2.00
2023-10-21T10:00:27.824Z,1.90
2023-10-21T10:02:57.216Z,1.70
2023-10-21T10:05:28.192Z,1.75
2023-10-21T10:07:57.558Z,1.45
2023-10-21T10:10:28.744Z,1.40
2023-10-21T10:13:00.727Z,2.20
2023-10-21T10:15:31.031Z,1.42
2023-10-21T10:17:59.600Z,1.50
2023-10-21T10:20:29.501Z,1.75
2023-10-21T10:23:00.020Z,1.63
2023-10-21T10:25:29.768Z,1.70
2023-10-21T10:28:06.166Z,1.80
2023-10-21T10:30:34.926Z,1.55
2023-10-21T10:33:14.415Z,1.48
2023-10-21T10:35:48.421Z,1.58
2023-10-21T10:38:25.718Z,1.50
2023-10-21T10:40:56.849Z,1.30
2023-10-21T10:43:25.066Z,1.48
2023-10-21T10:45:53.345Z,1.38
2023-10-21T10:48:21.828Z,1.98
2023-10-21T10:50:52.444Z,1.70
2023-10-21T10:53:21.826Z,1.63
2023-10-21T10:55:50.811Z,1.30
2023-10-21T10:58:20.168Z,1.17
2023-10-21T11:00:48.504Z,1.33
2023-10-21T11:03:28.646Z,1.02
2023-10-21T11:05:59.553Z,1.13
2023-10-21T11:08:28.142Z,1.50
2023-10-21T11:11:04.067Z,1.70
2023-10-21T11:13:32.015Z,1.50
2023-10-21T11:16:01.624Z,1.58
2023-10-21T11:18:30.066Z,1.55
2023-10-21T11:20:59.767Z,1.40
2023-10-21T11:23:29.399Z,1.10
2023-10-21T11:25:58.773Z,1.45
2023-10-21T11:28:27.350Z,1.88
2023-10-21T11:30:55.841Z,1.55
2023-10-21T11:33:24.361Z,1.40
2023-10-21T11:35:53.474Z,1.42
2023-10-21T11:38:22.995Z,1.58
2023-10-21T11:40:51.189Z,1.30
2023-10-21T11:43:20.477Z,1.73
2023-10-21T11:45:50.766Z,1.58
2023-10-21T11:48:20.924Z,1.45
2023-10-21T11:50:48.865Z,1.50
2023-10-21T11:53:16.844Z,1.60
2023-10-21T11:56:03.957Z,1.50
2023-10-21T11:58:57.502Z,1.58
2023-10-21T12:01:42.134Z,1.38
2023-10-21T12:04:39.107Z,1.50
2023-10-21T12:07:24.560Z,1.35
2023-10-21T12:10:06.303Z,1.52
2023-10-21T12:12:58.307Z,1.70
2023-10-21T12:15:52.283Z,1.27
2023-10-21T12:18:28.373Z,1.40
2023-10-21T12:21:13.181Z,1.40
2023-10-21T12:24:01.108Z,1.20
2023-10-21T12:26:54.050Z,2.05
2023-10-21T12:29:41.036Z,1.38
2023-10-21T12:32:26.484Z,1.58
2023-10-21T12:35:08.377Z,1.60
2023-10-21T12:37:57.052Z,1.35
2023-10-21T12:40:31.855Z,1.60
2023-10-21T12:43:13.697Z,1.48
2023-10-21T12:45:47.534Z,1.33
2023-10-21T12:48:18.589Z,1.60
2023-10-21T12:50:46.795Z,1.42
2023-10-21T12:53:14.795Z,1.63
2023-10-21T12:55:42.969Z,1.73
2023-10-21T12:58:10.882Z,1.48
2023-10-21T13:00:39.043Z,1.50
2023-10-21T13:03:12.301Z,1.23
2023-10-21T13:05:41.038Z,1.70
2023-10-21T13:08:10.645Z,1.67
2023-10-21T13:10:38.792Z,1.70
2023-10-21T13:13:10.239Z,1.58
2023-10-21T13:15:38.856Z,1.58
2023-10-21T13:18:08.673Z,1.40
2023-10-21T13:20:36.724Z,1.40
2023-10-21T13:23:05.727Z,1.45
2023-10-21T13:25:35.315Z,1.63
2023-10-21T13:28:06.621Z,1.63
2023-10-21T13:30:34.721Z,1.80
2023-10-21T13:33:03.856Z,2.13
2023-10-21T13:35:35.605Z,1.45
2023-10-21T13:38:04.151Z,2.20
2023-10-21T13:40:32.291Z,1.88
2023-10-21T13:43:00.240Z,1.48
2023-10-21T13:45:30.097Z,1.20
2023-10-21T13:47:59.128Z,1.73
2023-10-21T13:50:28.876Z,1.92
2023-10-21T13:53:05.910Z,1.95
2023-10-21T13:55:33.834Z,1.83
2023-10-21T13:58:01.695Z,1.30
2023-10-21T14:00:39.019Z,1.90
2023-10-21T14:03:11.765Z,1.30
2023-10-21T14:05:40.930Z,2.10
2023-10-21T14:08:12.387Z,1.70
2023-10-21T14:10:44.033Z,1.45
2023-10-21T14:13:16.948Z,1.65
2023-10-21T14:15:46.074Z,1.48
2023-10-21T14:18:14.348Z,1.88
2023-10-21T14:20:42.843Z,1.92
2023-10-21T14:23:15.365Z,1.70
2023-10-21T14:25:44.417Z,1.35
2023-10-21T14:28:14.575Z,1.90
2023-10-21T14:30:44.343Z,1.55
2023-10-21T14:33:13.613Z,1.65
2023-10-21T14:35:41.599Z,1.55
2023-10-21T14:38:09.876Z,1.60
2023-10-21T14:40:41.140Z,1.58
2023-10-21T14:43:10.777Z,2.20
2023-10-21T14:45:39.743Z,2.00
2023-10-21T14:48:11.249Z,1.95
2023-10-21T14:50:40.059Z,2.13
2023-10-21T14:53:09.551Z,1.83
2023-10-21T14:55:50.736Z,2.13
2023-10-21T14:58:24.595Z,1.73
2023-10-21T15:00:53.528Z,2.45
2023-10-21T15:03:22.657Z,1.60
2023-10-21T15:05:51.192Z,2.55
2023-10-21T15:08:22.419Z,2.15
2023-10-21T15:10:52.640Z,2.08
2023-10-21T15:13:24.323Z,2.08
2023-10-21T15:15:59.606Z,2.00
2023-10-21T15:18:27.596Z,1.98
2023-10-21T15:21:03.760Z,1.80
2023-10-21T15:23:31.641Z,1.98
2023-10-21T15:25:59.563Z,2.35
2023-10-21T15:28:28.819Z,1.98
2023-10-21T15:30:56.695Z,2.40
2023-10-21T15:33:25.194Z,1.92
2023-10-21T15:35:56.067Z,1.83
2023-10-21T15:38:24.081Z,1.75
2023-10-21T15:40:51.959Z,1.77
2023-10-21T15:43:20.107Z,2.20
2023-10-21T15:45:49.434Z,1.95
2023-10-21T15:48:17.435Z,2.08
2023-10-21T15:50:45.376Z,1.70
2023-10-21T15:53:13.236Z,2.38
2023-10-21T15:55:41.459Z,1.77
2023-10-21T15:58:09.379Z,1.60
2023-10-21T16:00:37.389Z,1.75
2023-10-21T16:03:07.369Z,1.90
2023-10-21T16:05:36.474Z,2.08
2023-10-21T16:08:04.659Z,2.05
2023-10-21T16:10:32.585Z,1.83
2023-10-21T16:13:00.593Z,2.00
2023-10-21T16:15:28.856Z,2.03
2023-10-21T16:17:57.101Z,2.20
2023-10-21T16:20:26.388Z,2.20
2023-10-21T16:22:54.276Z,2.35
2023-10-21T16:25:22.289Z,2.40
2023-10-21T16:27:50.152Z,2.08
2023-10-21T16:30:18.155Z,2.50
2023-10-21T16:32:46.159Z,2.28
2023-10-21T16:35:14.151Z,2.60
2023-10-21T16:37:43.400Z,2.67
2023-10-21T16:40:12.058Z,2.67
2023-10-21T16:42:40.477Z,1.90
2023-10-21T16:45:09.176Z,2.20
2023-10-21T16:47:37.389Z,2.60
2023-10-21T16:50:05.706Z,2.10
2023-10-21T16:52:33.567Z,2.47
2023-10-21T16:55:02.785Z,2.37
2023-10-21T16:57:30.767Z,2.30
2023-10-21T16:59:58.673Z,2.45
2023-10-21T17:02:26.970Z,2.03
2023-10-21T17:04:54.904Z,2.00
2023-10-21T17:07:23.876Z,2.53
2023-10-21T17:09:53.346Z,2.17
2023-10-21T17:12:22.690Z,2.47
2023-10-21T17:14:50.615Z,2.93
2023-10-21T17:17:18.583Z,2.37
2023-10-21T17:19:46.618Z,2.03
2023-10-21T17:22:14.534Z,2.50
2023-10-21T17:24:42.581Z,2.33
2023-10-21T17:27:10.984Z,2.20
2023-10-21T17:29:40.277Z,2.17
2023-10-21T17:32:08.931Z,2.50
2023-10-21T17:34:36.886Z,2.00
2023-10-21T17:37:05.179Z,2.10
2023-10-21T17:39:33.119Z,2.40
2023-10-21T17:42:01.036Z,2.67
2023-10-21T17:44:32.519Z,2.77
2023-10-21T17:47:02.382Z,2.60
2023-10-21T17:49:30.608Z,2.47
2023-10-21T17:51:58.956Z,2.57
2023-10-21T17:54:27.343Z,2.33
2023-10-21T17:56:55.260Z,2.37
2023-10-21T17:59:23.470Z,2.70
2023-10-21T18:01:51.464Z,2.50
2023-10-21T18:04:20.909Z,2.50
2023-10-21T18:06:49.161Z,2.57
2023-10-21T18:09:17.501Z,2.20
2023-10-21T18:11:45.570Z,2.73
2023-10-21T18:14:13.470Z,2.07
2023-10-21T18:16:42.237Z,2.07
2023-10-21T18:19:10.652Z,2.00
2023-10-21T18:21:39.977Z,2.60
2023-10-21T18:24:08.980Z,1.90
2023-10-21T18:26:36.879Z,2.57
2023-10-21T18:29:05.786Z,2.30
2023-10-21T18:31:33.848Z,1.97
2023-10-21T18:34:01.893Z,2.33
2023-10-21T18:36:29.861Z,2.57
2023-10-21T18:38:59.245Z,2.10
2023-10-21T18:41:27.778Z,2.17
2023-10-21T18:43:55.633Z,2.53
2023-10-21T18:46:23.507Z,1.97
2023-10-21T18:48:51.447Z,2.63
2023-10-21T18:51:26.823Z,2.97
2023-10-21T18:53:55.408Z,2.73
2023-10-21T18:56:24.838Z,2.70
2023-10-21T18:58:52.692Z,2.60
2023-10-21T19:01:20.974Z,2.13
2023-10-21T19:03:48.920Z,2.13
2023-10-21T19:06:16.859Z,2.30
2023-10-21T19:08:44.776Z,2.10
2023-10-21T19:11:13.560Z,2.23
2023-10-21T19:13:42.838Z,2.20
2023-10-21T19:16:11.021Z,2.37
2023-10-21T19:18:39.175Z,2.37
2023-10-21T19:21:07.902Z,2.23
2023-10-21T19:23:37.733Z,1.83
2023-10-21T19:26:05.802Z,1.87
2023-10-21T19:28:33.727Z,2.43
2023-10-21T19:31:10.626Z,2.43
2023-10-21T19:33:38.640Z,1.87
2023-10-21T19:36:08.115Z,2.00
2023-10-21T19:38:36.207Z,2.30
2023-10-21T19:41:07.640Z,1.67
2023-10-21T19:43:35.912Z,1.80
2023-10-21T19:46:07.513Z,1.60
2023-10-21T19:48:36.582Z,1.57
2023-10-21T19:51:05.931Z,2.00
2023-10-21T19:53:34.398Z,1.87
2023-10-21T19:56:04.375Z,1.60
2023-10-21T19:58:32.486Z,2.37
2023-10-21T20:01:06.458Z,1.60
2023-10-21T20:03:35.669Z,1.57
2023-10-21T20:06:04.618Z,1.60
2023-10-21T20:08:33.012Z,1.83
2023-10-21T20:11:05.947Z,1.57
2023-10-21T20:13:34.113Z,1.47
2023-10-21T20:16:02.652Z,1.40
2023-10-21T20:18:31.944Z,1.30
2023-10-21T20:21:02.848Z,1.10
2023-10-21T20:23:31.151Z,1.23
2023-10-21T20:26:02.475Z,1.03
2023-10-21T20:28:30.416Z,1.37
2023-10-21T20:30:59.886Z,1.10
2023-10-21T20:33:27.881Z,0.87
2023-10-21T20:35:57.586Z,1.00
2023-10-21T20:38:26.223Z,1.20
2023-10-21T20:40:54.454Z,0.73
2023-10-21T20:43:23.147Z,0.83
2023-10-21T20:45:57.558Z,1.00
2023-10-21T20:48:26.064Z,1.10
2023-10-21T20:50:54.124Z,0.63
2023-10-21T20:53:23.391Z,0.77
2023-10-21T20:55:51.902Z,0.87
2023-10-21T20:58:19.839Z,0.70
2023-10-21T21:00:48.023Z,0.70
2023-10-21T21:03:16.050Z,0.53
2023-10-21T21:05:43.943Z,0.60
2023-10-21T21:08:11.793Z,0.60
2023-10-21T21:10:41.077Z,0.50
2023-10-21T21:13:09.028Z,0.40
2023-10-21T21:15:36.941Z,0.30
2023-10-21T21:18:04.949Z,0.83
2023-10-21T21:20:32.834Z,0.40
2023-10-21T21:23:00.750Z,0.37
2023-10-21T21:25:28.652Z,0.50
2023-10-21T21:27:57.966Z,0.40
2023-10-21T21:30:25.915Z,0.43
2023-10-21T21:32:53.830Z,0.20
2023-10-21T21:35:21.956Z,0.70
2023-10-21T21:37:49.826Z,0.50
2023-10-21T21:40:17.710Z,0.40
2023-10-21T21:42:45.683Z,0.47
2023-10-21T21:45:15.282Z,0.97
2023-10-21T21:47:43.198Z,0.43
2023-10-21T21:50:11.706Z,0.50
2023-10-21T21:52:39.771Z,0.70
2023-10-21T21:55:08.158Z,0.50
2023-10-21T21:57:36.297Z,0.50
2023-10-21T22:00:06.701Z,0.60
2023-10-21T22:02:35.983Z,0.50
2023-10-21T22:05:05.202Z,0.50
2023-10-21T22:07:33.180Z,0.40
2023-10-21T22:10:01.236Z,0.50
2023-10-21T22:12:29.999Z,0.43
2023-10-21T22:14:58.072Z,0.20
2023-10-21T22:17:26.303Z,0.50
2023-10-21T22:19:55.621Z,0.50
2023-10-21T22:22:23.492Z,0.63
2023-10-21T22:24:51.389Z,0.40
2023-10-21T22:27:25.924Z,0.50
2023-10-21T22:29:54.183Z,0.73
2023-10-21T22:32:22.060Z,0.60
2023-10-21T22:34:50.206Z,0.60
2023-10-21T22:37:19.469Z,0.68
2023-10-21T22:39:47.330Z,0.40
2023-10-21T22:42:15.172Z,0.67
2023-10-21T22:44:43.286Z,0.40
2023-10-21T22:47:12.559Z,0.50
2023-10-21T22:49:40.459Z,0.50
2023-10-21T22:52:09.746Z,0.50
2023-10-21T22:54:39.132Z,0.30
2023-10-21T22:57:07.185Z,0.50
2023-10-21T22:59:35.132Z,0.50
2023-10-21T23:02:03.061Z,0.52
2023-10-21T23:04:31.172Z,0.70
2023-10-21T23:06:59.070Z,0.60
2023-10-21T23:09:30.705Z,1.60
2023-10-21T23:12:00.202Z,0.57
2023-10-21T23:14:29.099Z,0.55
2023-10-21T23:16:57.012Z,0.60
2023-10-21T23:19:24.893Z,0.60
2023-10-21T23:21:52.775Z,0.80
2023-10-21T23:24:20.613Z,0.67
2023-10-21T23:26:48.554Z,0.50
2023-10-21T23:29:18.257Z,0.50
2023-10-21T23:31:46.127Z,0.70
2023-10-21T23:34:14.034Z,0.60
2023-10-21T23:36:42.044Z,0.50
2023-10-21T23:39:13.886Z,0.60
2023-10-21T23:41:42.181Z,0.50
2023-10-21T23:44:10.100Z,0.50
2023-10-21T23:46:39.346Z,0.65
2023-10-21T23:49:07.328Z,0.40
2023-10-21T23:51:35.240Z,0.75
2023-10-21T23:54:03.120Z,0.55
2023-10-21T23:56:31.109Z,0.82
2023-10-21T23:58:59.062Z,0.63
