createdAt,value
2023-05-16T00:01:40.611Z,15.90
2023-05-16T00:04:42.679Z,15.90
2023-05-16T00:07:46.376Z,15.90
2023-05-16T00:10:48.385Z,15.80
2023-05-16T00:13:50.433Z,15.90
2023-05-16T00:16:55.185Z,15.90
2023-05-16T00:19:57.194Z,15.90
2023-05-16T00:22:59.257Z,15.90
2023-05-16T00:26:01.258Z,15.90
2023-05-16T00:29:03.413Z,15.90
2023-05-16T00:32:06.485Z,15.90
2023-05-16T00:35:09.399Z,15.90
2023-05-16T00:38:11.505Z,15.80
2023-05-16T00:41:14.307Z,15.90
2023-05-16T00:44:16.402Z,15.80
2023-05-16T00:47:18.415Z,15.80
2023-05-16T00:50:20.982Z,15.80
2023-05-16T00:53:24.749Z,15.70
2023-05-16T00:56:26.790Z,15.80
2023-05-16T00:59:29.201Z,15.70
2023-05-16T01:02:32.135Z,15.60
2023-05-16T01:05:34.623Z,15.70
2023-05-16T01:08:36.605Z,15.60
2023-05-16T01:11:47.680Z,15.70
2023-05-16T01:15:07.572Z,15.50
2023-05-16T01:18:30.066Z,15.50
2023-05-16T01:21:48.787Z,15.50
2023-05-16T01:25:06.006Z,15.50
2023-05-16T01:28:09.362Z,15.40
2023-05-16T01:31:11.438Z,15.40
2023-05-16T01:34:13.687Z,15.50
2023-05-16T01:37:29.471Z,15.40
2023-05-16T01:40:45.980Z,15.40
2023-05-16T01:43:54.377Z,15.30
2023-05-16T01:47:00.145Z,15.30
2023-05-16T01:50:15.720Z,15.20
2023-05-16T01:53:25.797Z,15.20
2023-05-16T01:56:29.000Z,15.20
2023-05-16T01:59:32.144Z,15.20
2023-05-16T02:02:34.215Z,15.30
2023-05-16T02:05:36.356Z,15.00
2023-05-16T02:08:38.434Z,15.10
2023-05-16T02:11:40.453Z,15.00
2023-05-16T02:14:42.492Z,14.90
2023-05-16T02:17:44.520Z,15.10
2023-05-16T02:20:46.545Z,15.00
2023-05-16T02:23:51.084Z,15.00
2023-05-16T02:26:53.063Z,15.00
2023-05-16T02:29:55.235Z,15.00
2023-05-16T02:32:57.247Z,15.00
2023-05-16T02:35:59.298Z,15.10
2023-05-16T02:39:01.634Z,15.00
2023-05-16T02:42:06.044Z,14.90
2023-05-16T02:45:10.830Z,15.00
2023-05-16T02:48:13.123Z,15.00
2023-05-16T02:51:16.470Z,14.90
2023-05-16T02:54:18.970Z,15.00
2023-05-16T02:57:21.147Z,14.90
2023-05-16T03:00:25.510Z,14.90
2023-05-16T03:03:27.768Z,14.80
2023-05-16T03:06:29.922Z,14.90
2023-05-16T03:09:34.993Z,14.80
2023-05-16T03:12:36.932Z,14.90
2023-05-16T03:15:38.861Z,14.80
2023-05-16T03:18:40.994Z,14.70
2023-05-16T03:21:43.031Z,14.70
2023-05-16T03:24:45.197Z,14.80
2023-05-16T03:27:47.284Z,14.70
2023-05-16T03:30:49.321Z,14.60
2023-05-16T03:33:51.360Z,14.60
2023-05-16T03:36:53.378Z,14.60
2023-05-16T03:39:55.880Z,14.60
2023-05-16T03:42:58.059Z,14.60
2023-05-16T03:46:02.003Z,14.50
2023-05-16T03:49:06.474Z,14.50
2023-05-16T03:52:08.906Z,14.40
2023-05-16T03:55:11.209Z,14.40
2023-05-16T03:58:13.226Z,14.40
2023-05-16T04:01:15.260Z,14.40
2023-05-16T04:04:17.187Z,14.40
2023-05-16T04:07:20.289Z,14.40
2023-05-16T04:10:23.330Z,14.30
2023-05-16T04:13:25.546Z,14.40
2023-05-16T04:16:28.473Z,14.50
2023-05-16T04:19:30.574Z,14.30
2023-05-16T04:22:32.791Z,14.40
2023-05-16T04:25:34.808Z,14.30
2023-05-16T04:28:36.976Z,14.40
2023-05-16T04:31:38.955Z,14.40
2023-05-16T04:34:40.939Z,14.40
2023-05-16T04:37:42.912Z,14.40
2023-05-16T04:40:44.866Z,14.40
2023-05-16T04:43:47.333Z,14.50
2023-05-16T04:46:49.397Z,14.50
2023-05-16T04:49:54.006Z,14.40
2023-05-16T04:52:56.628Z,14.40
2023-05-16T04:55:58.675Z,14.30
2023-05-16T04:59:00.791Z,14.30
2023-05-16T05:02:02.909Z,14.40
2023-05-16T05:05:05.675Z,14.40
2023-05-16T05:08:07.866Z,14.40
2023-05-16T05:11:10.397Z,14.40
2023-05-16T05:14:12.577Z,14.60
2023-05-16T05:17:14.707Z,14.60
2023-05-16T05:20:16.893Z,14.50
2023-05-16T05:23:19.060Z,14.60
2023-05-16T05:26:22.396Z,14.70
2023-05-16T05:29:25.866Z,14.60
2023-05-16T05:32:27.977Z,14.50
2023-05-16T05:35:30.376Z,14.50
2023-05-16T05:38:32.736Z,14.60
2023-05-16T05:41:35.417Z,14.50
2023-05-16T05:44:37.572Z,14.40
2023-05-16T05:47:39.789Z,14.70
2023-05-16T05:50:43.391Z,14.60
2023-05-16T05:53:46.013Z,14.50
2023-05-16T05:56:48.217Z,14.50
2023-05-16T05:59:50.461Z,14.50
2023-05-16T06:02:52.798Z,14.60
2023-05-16T06:05:55.608Z,14.60
2023-05-16T06:08:58.494Z,14.60
2023-05-16T06:12:01.100Z,14.60
2023-05-16T06:15:03.323Z,14.70
2023-05-16T06:18:05.840Z,14.70
2023-05-16T06:21:07.859Z,14.60
2023-05-16T06:24:10.730Z,14.60
2023-05-16T06:27:12.968Z,14.80
2023-05-16T06:30:15.175Z,14.80
2023-05-16T06:33:17.389Z,15.00
2023-05-16T06:36:19.617Z,14.90
2023-05-16T06:39:21.688Z,14.90
2023-05-16T06:42:23.893Z,15.00
2023-05-16T06:45:26.238Z,15.00
2023-05-16T06:48:28.888Z,15.00
2023-05-16T06:51:31.367Z,15.10
2023-05-16T06:54:33.550Z,14.90
2023-05-16T06:57:35.729Z,14.90
2023-05-16T07:00:40.288Z,15.00
2023-05-16T07:03:42.603Z,15.00
2023-05-16T07:06:44.692Z,15.00
2023-05-16T07:09:46.925Z,15.00
2023-05-16T07:12:48.960Z,14.90
2023-05-16T07:15:51.050Z,14.90
2023-05-16T07:18:53.207Z,14.90
2023-05-16T07:21:55.382Z,14.90
2023-05-16T07:24:57.492Z,14.90
2023-05-16T07:27:59.603Z,15.00
2023-05-16T07:31:01.672Z,14.90
2023-05-16T07:34:03.862Z,15.10
2023-05-16T07:37:06.015Z,15.10
2023-05-16T07:40:08.948Z,15.20
2023-05-16T07:43:13.315Z,15.20
2023-05-16T07:46:16.095Z,15.20
2023-05-16T07:49:18.252Z,15.10
2023-05-16T07:52:20.457Z,15.10
2023-05-16T07:55:23.518Z,15.20
2023-05-16T07:58:26.882Z,15.30
2023-05-16T08:01:29.059Z,15.20
2023-05-16T08:04:31.731Z,15.40
2023-05-16T08:07:34.065Z,15.40
2023-05-16T08:10:36.176Z,15.40
2023-05-16T08:13:38.302Z,15.40
2023-05-16T08:16:40.543Z,15.40
2023-05-16T08:19:43.992Z,15.30
2023-05-16T08:22:46.129Z,15.50
2023-05-16T08:25:48.310Z,15.40
2023-05-16T08:28:50.370Z,15.40
2023-05-16T08:31:52.715Z,15.30
2023-05-16T08:34:54.788Z,15.20
2023-05-16T08:37:56.950Z,15.20
2023-05-16T08:40:59.236Z,15.30
2023-05-16T08:44:03.199Z,15.40
2023-05-16T08:47:14.905Z,15.40
2023-05-16T08:50:17.402Z,15.30
2023-05-16T08:53:25.528Z,15.30
2023-05-16T08:56:31.768Z,15.30
2023-05-16T08:59:35.192Z,15.40
2023-05-16T09:02:41.748Z,15.50
2023-05-16T09:05:43.978Z,15.30
2023-05-16T09:08:46.656Z,15.30
2023-05-16T09:11:49.280Z,15.50
2023-05-16T09:14:51.593Z,15.70
2023-05-16T09:17:53.762Z,15.50
2023-05-16T09:20:56.047Z,15.70
2023-05-16T09:24:03.633Z,15.40
2023-05-16T09:27:23.960Z,15.50
2023-05-16T09:30:30.712Z,15.40
2023-05-16T09:33:33.500Z,15.30
2023-05-16T09:36:35.852Z,15.20
2023-05-16T09:39:40.912Z,15.50
2023-05-16T09:42:43.685Z,15.40
2023-05-16T09:45:47.460Z,15.50
2023-05-16T09:48:51.927Z,15.50
2023-05-16T09:51:55.689Z,15.70
2023-05-16T09:54:57.877Z,15.80
2023-05-16T09:58:01.463Z,16.40
2023-05-16T10:01:04.098Z,17.40
2023-05-16T10:04:06.403Z,18.10
2023-05-16T10:07:10.081Z,18.60
2023-05-16T10:10:14.084Z,18.50
2023-05-16T10:13:16.798Z,18.80
2023-05-16T10:16:21.448Z,18.50
2023-05-16T10:19:26.272Z,18.40
2023-05-16T10:22:30.170Z,18.20
2023-05-16T10:25:41.242Z,17.60
2023-05-16T10:28:44.107Z,17.50
2023-05-16T10:31:49.506Z,17.00
2023-05-16T10:34:53.176Z,16.80
2023-05-16T10:37:55.960Z,16.50
2023-05-16T10:40:58.793Z,16.40
2023-05-16T10:44:01.133Z,16.20
2023-05-16T10:47:04.132Z,16.00
2023-05-16T10:50:07.183Z,15.80
2023-05-16T11:05:18.604Z,15.80
2023-05-16T11:08:20.723Z,15.70
2023-05-16T11:11:53.867Z,15.60
2023-05-16T11:14:55.933Z,15.70
2023-05-16T11:18:09.054Z,15.70
2023-05-16T11:21:11.202Z,15.90
2023-05-16T11:24:49.308Z,15.90
2023-05-16T11:27:51.641Z,16.20
2023-05-16T11:30:57.286Z,16.50
2023-05-16T11:33:59.426Z,16.40
2023-05-16T11:37:01.485Z,16.90
2023-05-16T11:40:04.655Z,17.00
2023-05-16T11:43:08.993Z,16.90
2023-05-16T11:46:15.021Z,17.30
2023-05-16T11:49:18.233Z,17.40
2023-05-16T11:52:20.279Z,17.50
2023-05-16T11:55:36.856Z,17.20
2023-05-16T11:58:43.183Z,17.10
2023-05-16T12:01:45.326Z,17.00
2023-05-16T12:04:47.983Z,17.30
2023-05-16T12:07:50.386Z,17.10
2023-05-16T12:10:53.572Z,17.00
2023-05-16T12:13:55.930Z,16.90
2023-05-16T12:16:58.280Z,16.50
2023-05-16T12:20:01.163Z,16.50
2023-05-16T12:23:03.297Z,16.00
2023-05-16T12:26:07.843Z,15.90
2023-05-16T12:29:11.179Z,15.90
2023-05-16T12:32:13.140Z,16.00
2023-05-16T12:35:18.580Z,16.30
2023-05-16T12:38:20.931Z,16.30
2023-05-16T12:41:23.121Z,16.20
2023-05-16T12:44:30.515Z,16.00
2023-05-16T12:47:36.722Z,16.20
2023-05-16T12:50:39.712Z,15.90
2023-05-16T12:53:49.198Z,15.80
2023-05-16T12:56:56.846Z,16.10
2023-05-16T12:59:58.917Z,16.10
2023-05-16T13:03:00.968Z,16.30
2023-05-16T13:06:03.410Z,16.60
2023-05-16T13:09:05.388Z,16.60
2023-05-16T13:12:07.446Z,16.60
2023-05-16T13:15:11.176Z,16.60
2023-05-16T13:18:13.207Z,16.50
2023-05-16T13:21:15.330Z,16.40
2023-05-16T13:24:19.825Z,16.40
2023-05-16T13:27:21.988Z,16.40
2023-05-16T13:30:24.198Z,16.10
2023-05-16T13:33:28.818Z,16.20
2023-05-16T13:36:41.680Z,16.10
2023-05-16T13:39:52.868Z,15.90
2023-05-16T13:42:57.070Z,15.90
2023-05-16T13:45:59.208Z,15.90
2023-05-16T13:49:01.974Z,16.10
2023-05-16T13:52:04.302Z,15.80
2023-05-16T13:55:06.949Z,16.00
2023-05-16T13:58:09.104Z,16.30
2023-05-16T14:01:11.307Z,16.10
2023-05-16T14:04:13.379Z,16.00
2023-05-16T14:07:15.362Z,16.00
2023-05-16T14:10:17.420Z,16.00
2023-05-16T14:13:19.499Z,16.00
2023-05-16T14:16:22.040Z,16.10
2023-05-16T14:19:24.126Z,15.90
2023-05-16T14:22:26.226Z,16.20
2023-05-16T14:25:28.456Z,16.10
2023-05-16T14:28:30.621Z,16.40
2023-05-16T14:31:33.506Z,16.50
2023-05-16T14:34:35.670Z,16.50
2023-05-16T14:37:37.761Z,16.70
2023-05-16T14:40:39.764Z,17.00
2023-05-16T14:43:41.739Z,17.30
2023-05-16T14:46:45.016Z,17.00
2023-05-16T14:49:47.044Z,16.90
2023-05-16T14:52:49.093Z,17.00
2023-05-16T14:55:51.132Z,17.20
2023-05-16T14:58:53.124Z,17.40
2023-05-16T15:01:57.558Z,17.40
2023-05-16T15:04:59.657Z,17.20
2023-05-16T15:08:01.853Z,17.40
2023-05-16T15:11:03.934Z,17.20
2023-05-16T15:14:06.318Z,17.20
2023-05-16T15:17:09.203Z,17.20
2023-05-16T15:20:12.531Z,17.20
2023-05-16T15:23:14.644Z,17.40
2023-05-16T15:26:18.358Z,17.30
2023-05-16T15:29:22.811Z,17.40
2023-05-16T15:32:24.833Z,17.40
2023-05-16T15:35:27.243Z,17.30
2023-05-16T15:38:29.460Z,17.50
2023-05-16T15:44:39.702Z,17.50
2023-05-16T15:47:43.301Z,17.50
2023-05-16T15:50:45.579Z,17.50
2023-05-16T15:53:48.317Z,17.50
2023-05-16T15:56:50.753Z,17.60
2023-05-16T15:59:52.723Z,17.60
2023-05-16T16:02:54.889Z,17.90
2023-05-16T16:05:56.909Z,17.80
2023-05-16T16:08:59.239Z,17.80
2023-05-16T16:12:01.559Z,17.90
2023-05-16T16:15:05.003Z,17.90
2023-05-16T16:18:07.180Z,17.90
2023-05-16T16:21:10.825Z,17.80
2023-05-16T16:24:12.908Z,18.00
2023-05-16T16:27:14.934Z,18.00
2023-05-16T16:30:17.144Z,18.20
2023-05-16T16:33:19.149Z,18.30
2023-05-16T16:36:23.408Z,18.30
2023-05-16T16:39:25.759Z,18.10
2023-05-16T16:42:27.854Z,18.40
2023-05-16T16:45:30.208Z,18.40
2023-05-16T16:48:33.058Z,18.40
2023-05-16T16:51:35.156Z,18.30
2023-05-16T16:54:37.275Z,18.10
2023-05-16T16:57:39.417Z,18.00
2023-05-16T17:00:41.338Z,18.00
2023-05-16T17:03:44.284Z,18.00
2023-05-16T17:06:48.385Z,17.70
2023-05-16T17:09:51.637Z,17.70
2023-05-16T17:12:53.626Z,17.60
2023-05-16T17:15:55.802Z,17.80
2023-05-16T17:18:57.782Z,17.90
2023-05-16T17:21:59.920Z,18.00
2023-05-16T17:25:01.929Z,17.90
2023-05-16T17:28:04.084Z,18.00
2023-05-16T17:31:09.238Z,17.90
2023-05-16T17:34:11.226Z,17.80
2023-05-16T17:37:13.360Z,17.70
2023-05-16T17:40:15.517Z,17.60
2023-05-16T17:43:17.491Z,17.70
2023-05-16T17:46:20.886Z,17.70
2023-05-16T17:49:23.039Z,17.70
2023-05-16T17:52:25.186Z,17.50
2023-05-16T17:55:27.520Z,17.40
2023-05-16T17:58:29.713Z,17.40
2023-05-16T18:01:32.166Z,17.40
2023-05-16T18:04:34.214Z,17.40
2023-05-16T18:07:36.299Z,17.40
2023-05-16T18:10:51.010Z,17.30
2023-05-16T18:13:53.629Z,17.20
2023-05-16T18:16:55.689Z,17.10
2023-05-16T18:19:57.976Z,17.10
2023-05-16T18:23:00.163Z,17.00
2023-05-16T18:26:02.255Z,16.90
2023-05-16T18:29:04.356Z,16.90
2023-05-16T18:32:09.552Z,16.80
2023-05-16T18:35:11.622Z,16.90
2023-05-16T18:38:28.169Z,16.90
2023-05-16T18:41:34.535Z,16.70
2023-05-16T18:44:36.701Z,16.50
2023-05-16T18:47:39.043Z,16.40
2023-05-16T18:50:43.459Z,16.40
2023-05-16T18:53:45.484Z,16.30
2023-05-16T18:56:47.590Z,16.20
2023-05-16T18:59:51.601Z,16.10
2023-05-16T19:02:55.037Z,16.10
2023-05-16T19:05:57.303Z,16.10
2023-05-16T19:08:59.302Z,16.00
2023-05-16T19:12:01.363Z,15.90
2023-05-16T19:15:03.744Z,15.90
2023-05-16T19:18:05.890Z,15.70
2023-05-16T19:21:08.016Z,15.60
2023-05-16T19:24:10.183Z,15.70
2023-05-16T19:27:12.331Z,15.60
2023-05-16T19:30:16.652Z,15.50
2023-05-16T19:33:18.717Z,15.40
2023-05-16T19:36:20.683Z,15.40
2023-05-16T19:39:22.744Z,15.40
2023-05-16T19:42:24.770Z,15.20
2023-05-16T19:45:27.639Z,15.10
2023-05-16T19:48:29.909Z,15.30
2023-05-16T19:51:41.442Z,15.30
2023-05-16T19:54:44.336Z,15.20
2023-05-16T19:57:48.631Z,15.20
2023-05-16T20:00:50.653Z,15.20
2023-05-16T20:03:52.754Z,15.20
2023-05-16T20:06:54.835Z,15.30
2023-05-16T20:09:57.168Z,15.30
2023-05-16T20:12:59.104Z,15.10
2023-05-16T20:16:01.306Z,15.10
2023-05-16T20:19:03.424Z,15.10
2023-05-16T20:22:05.525Z,15.20
2023-05-16T20:25:08.592Z,15.20
2023-05-16T20:28:10.621Z,15.20
2023-05-16T20:31:12.618Z,15.10
2023-05-16T20:34:15.023Z,15.10
2023-05-16T20:37:23.322Z,15.00
2023-05-16T20:40:26.957Z,14.90
2023-05-16T20:43:28.975Z,15.00
2023-05-16T20:46:30.952Z,14.90
2023-05-16T20:49:33.856Z,14.90
2023-05-16T20:52:35.885Z,15.00
2023-05-16T20:55:37.953Z,15.00
2023-05-16T20:58:40.028Z,14.90
2023-05-16T21:01:42.088Z,14.90
2023-05-16T21:04:44.233Z,14.90
2023-05-16T21:07:46.339Z,14.90
2023-05-16T21:10:48.365Z,14.90
2023-05-16T21:13:50.399Z,14.70
2023-05-16T21:16:52.415Z,14.70
2023-05-16T21:19:54.575Z,14.60
2023-05-16T21:22:56.581Z,14.50
2023-05-16T21:25:58.662Z,14.40
2023-05-16T21:29:00.824Z,14.40
2023-05-16T21:32:02.854Z,14.40
2023-05-16T21:35:06.983Z,14.30
2023-05-16T21:38:08.989Z,14.30
2023-05-16T21:41:11.073Z,14.20
2023-05-16T21:44:13.044Z,14.10
2023-05-16T21:47:15.089Z,14.10
2023-05-16T21:50:17.064Z,14.00
2023-05-16T21:53:19.098Z,14.00
2023-05-16T21:56:21.368Z,14.00
2023-05-16T21:59:24.956Z,14.00
2023-05-16T22:02:26.976Z,13.90
2023-05-16T22:05:29.221Z,13.90
2023-05-16T22:08:31.405Z,13.80
2023-05-16T22:11:33.503Z,13.70
2023-05-16T22:14:35.747Z,13.60
2023-05-16T22:17:37.947Z,13.40
2023-05-16T22:20:41.466Z,13.40
2023-05-16T22:23:43.517Z,13.40
2023-05-16T22:26:47.987Z,13.30
2023-05-16T22:29:50.741Z,13.20
2023-05-16T22:32:53.032Z,13.00
2023-05-16T22:35:55.514Z,13.10
2023-05-16T22:39:00.710Z,13.00
2023-05-16T22:42:03.902Z,13.00
2023-05-16T22:45:07.482Z,13.00
2023-05-16T22:48:09.949Z,13.00
2023-05-16T22:51:12.285Z,13.00
2023-05-16T22:54:14.427Z,12.90
2023-05-16T22:57:19.987Z,13.10
2023-05-16T23:00:23.208Z,13.00
2023-05-16T23:03:25.976Z,12.90
2023-05-16T23:06:31.086Z,12.90
2023-05-16T23:09:33.514Z,12.70
2023-05-16T23:12:35.753Z,12.80
2023-05-16T23:15:37.977Z,12.90
2023-05-16T23:18:40.322Z,12.80
2023-05-16T23:21:42.566Z,12.70
2023-05-16T23:24:44.940Z,12.70
2023-05-16T23:27:48.127Z,12.60
2023-05-16T23:30:50.427Z,12.60
2023-05-16T23:33:53.025Z,12.60
2023-05-16T23:36:55.962Z,12.50
2023-05-16T23:39:58.727Z,12.40
2023-05-16T23:43:00.942Z,12.40
2023-05-16T23:46:03.379Z,12.40
2023-05-16T23:49:05.589Z,12.50
2023-05-16T23:52:08.012Z,12.40
2023-05-16T23:55:10.313Z,12.40
2023-05-16T23:58:13.110Z,12.30
