createdAt,value
2022-11-27T00:00:28.774Z,10.90
2022-11-27T00:03:14.611Z,10.90
2022-11-27T00:06:00.345Z,10.90
2022-11-27T00:08:46.643Z,10.80
2022-11-27T00:11:33.056Z,10.80
2022-11-27T00:14:18.920Z,10.70
2022-11-27T00:17:05.210Z,10.70
2022-11-27T00:19:50.925Z,10.70
2022-11-27T00:22:36.433Z,10.70
2022-11-27T00:25:21.890Z,10.60
2022-11-27T00:28:07.260Z,10.70
2022-11-27T00:30:53.235Z,10.60
2022-11-27T00:33:38.955Z,10.50
2022-11-27T00:36:25.234Z,10.50
2022-11-27T00:39:10.899Z,10.40
2022-11-27T00:41:56.707Z,10.40
2022-11-27T00:44:42.397Z,10.50
2022-11-27T00:47:28.047Z,10.40
2022-11-27T00:50:13.772Z,10.30
2022-11-27T00:52:59.955Z,10.40
2022-11-27T00:55:48.787Z,10.40
2022-11-27T00:58:34.750Z,10.40
2022-11-27T01:01:32.735Z,10.30
2022-11-27T01:04:18.071Z,10.30
2022-11-27T01:07:03.622Z,9.20
2022-11-27T01:09:49.010Z,10.20
2022-11-27T01:12:34.654Z,10.20
2022-11-27T01:15:20.125Z,10.10
2022-11-27T01:18:05.660Z,10.10
2022-11-27T01:20:55.028Z,10.10
2022-11-27T01:23:40.753Z,10.00
2022-11-27T01:26:27.459Z,10.00
2022-11-27T01:29:13.222Z,10.00
2022-11-27T01:31:58.914Z,10.00
2022-11-27T01:34:44.495Z,10.00
2022-11-27T01:37:30.110Z,10.00
2022-11-27T01:40:15.554Z,10.00
2022-11-27T01:43:01.258Z,10.00
2022-11-27T01:45:46.664Z,10.00
2022-11-27T01:48:32.562Z,10.10
2022-11-27T01:51:19.836Z,10.00
2022-11-27T01:54:05.717Z,10.00
2022-11-27T01:56:56.680Z,9.90
2022-11-27T01:59:43.031Z,9.90
2022-11-27T02:02:28.929Z,9.90
2022-11-27T02:05:21.185Z,10.00
2022-11-27T02:08:09.571Z,9.90
2022-11-27T02:11:21.695Z,9.90
2022-11-27T02:14:24.162Z,9.90
2022-11-27T02:17:34.086Z,9.70
2022-11-27T02:20:25.869Z,9.70
2022-11-27T02:23:53.739Z,9.70
2022-11-27T02:27:07.115Z,9.80
2022-11-27T02:29:57.378Z,9.60
2022-11-27T02:32:55.041Z,9.60
2022-11-27T02:36:09.537Z,9.70
2022-11-27T02:39:03.387Z,9.60
2022-11-27T02:42:03.346Z,9.60
2022-11-27T02:45:05.433Z,9.60
2022-11-27T02:47:51.227Z,9.60
2022-11-27T02:50:39.806Z,9.60
2022-11-27T02:53:31.107Z,9.60
2022-11-27T02:56:21.073Z,9.50
2022-11-27T02:59:11.649Z,9.60
2022-11-27T03:02:13.419Z,9.50
2022-11-27T03:05:02.780Z,9.70
2022-11-27T03:08:04.997Z,9.70
2022-11-27T03:11:06.999Z,9.70
2022-11-27T03:13:58.458Z,9.80
2022-11-27T03:17:02.349Z,9.80
2022-11-27T03:20:07.844Z,9.80
2022-11-27T03:22:55.310Z,9.70
2022-11-27T03:25:41.040Z,9.80
2022-11-27T03:28:28.706Z,9.70
2022-11-27T03:31:14.892Z,9.70
2022-11-27T03:34:01.781Z,9.60
2022-11-27T03:36:47.502Z,9.70
2022-11-27T03:39:34.031Z,9.60
2022-11-27T03:42:38.616Z,9.60
2022-11-27T03:45:56.427Z,9.60
2022-11-27T03:48:47.675Z,9.40
2022-11-27T03:51:49.943Z,9.40
2022-11-27T03:54:52.630Z,9.40
2022-11-27T03:57:44.870Z,9.30
2022-11-27T04:00:34.713Z,9.30
2022-11-27T04:03:29.164Z,9.30
2022-11-27T04:06:15.298Z,9.30
2022-11-27T04:09:01.132Z,9.30
2022-11-27T04:11:46.705Z,9.30
2022-11-27T04:14:32.274Z,9.40
2022-11-27T04:17:17.900Z,9.20
2022-11-27T04:20:04.529Z,9.20
2022-11-27T04:22:49.928Z,9.20
2022-11-27T04:25:35.512Z,9.10
2022-11-27T04:28:21.179Z,9.10
2022-11-27T04:31:06.785Z,9.20
2022-11-27T04:33:52.250Z,9.20
2022-11-27T04:36:39.491Z,9.10
2022-11-27T04:39:25.071Z,9.10
2022-11-27T04:42:10.745Z,9.10
2022-11-27T04:44:56.387Z,9.00
2022-11-27T04:47:42.214Z,9.10
2022-11-27T04:50:27.723Z,9.10
2022-11-27T04:53:13.267Z,9.00
2022-11-27T04:55:58.906Z,9.10
2022-11-27T04:58:44.351Z,9.00
2022-11-27T05:01:29.952Z,9.00
2022-11-27T05:04:15.365Z,9.00
2022-11-27T05:07:01.080Z,8.90
2022-11-27T05:09:46.687Z,8.90
2022-11-27T05:12:32.619Z,8.80
2022-11-27T05:15:18.392Z,9.20
2022-11-27T05:18:03.829Z,9.80
2022-11-27T05:20:59.695Z,10.40
2022-11-27T05:23:45.754Z,10.90
2022-11-27T05:26:31.334Z,11.40
2022-11-27T05:29:17.619Z,11.80
2022-11-27T05:32:03.568Z,12.20
2022-11-27T05:34:49.737Z,12.60
2022-11-27T05:37:35.269Z,12.90
2022-11-27T05:40:20.819Z,13.10
2022-11-27T05:43:06.423Z,13.40
2022-11-27T05:45:51.930Z,13.50
2022-11-27T05:48:37.791Z,13.80
2022-11-27T05:51:23.546Z,13.90
2022-11-27T05:54:09.874Z,14.10
2022-11-27T05:56:55.419Z,14.20
2022-11-27T05:59:40.782Z,14.30
2022-11-27T06:02:29.520Z,14.40
2022-11-27T06:05:15.542Z,14.50
2022-11-27T06:08:01.093Z,14.50
2022-11-27T06:10:48.577Z,14.60
2022-11-27T06:13:34.107Z,14.60
2022-11-27T06:16:24.692Z,14.70
2022-11-27T06:19:10.232Z,14.70
2022-11-27T06:21:56.310Z,14.70
2022-11-27T06:24:41.984Z,14.70
2022-11-27T06:27:33.143Z,14.70
2022-11-27T06:30:19.115Z,14.80
2022-11-27T06:33:04.694Z,14.80
2022-11-27T06:35:50.068Z,14.90
2022-11-27T06:38:37.255Z,14.90
2022-11-27T06:41:24.813Z,14.90
2022-11-27T06:44:10.638Z,14.90
2022-11-27T06:46:56.425Z,14.90
2022-11-27T06:49:41.912Z,14.90
2022-11-27T06:52:27.638Z,15.00
2022-11-27T06:55:13.380Z,14.90
2022-11-27T06:57:58.749Z,14.90
2022-11-27T07:00:44.301Z,14.90
2022-11-27T07:03:29.769Z,14.90
2022-11-27T07:06:19.888Z,14.90
2022-11-27T07:09:06.457Z,14.90
2022-11-27T07:11:51.978Z,14.90
2022-11-27T07:14:37.520Z,14.90
2022-11-27T07:17:23.393Z,14.90
2022-11-27T07:20:09.119Z,14.90
2022-11-27T07:22:55.355Z,14.90
2022-11-27T07:25:40.712Z,14.90
2022-11-27T07:28:26.359Z,14.90
2022-11-27T07:31:13.609Z,14.90
2022-11-27T07:33:58.905Z,14.80
2022-11-27T07:36:44.390Z,14.90
2022-11-27T07:40:00.233Z,14.80
2022-11-27T07:42:38.417Z,14.80
2022-11-27T07:45:24.499Z,14.80
2022-11-27T07:48:09.873Z,14.80
2022-11-27T07:50:55.408Z,14.80
2022-11-27T07:53:41.576Z,14.80
2022-11-27T07:56:27.939Z,14.80
2022-11-27T07:59:13.361Z,14.80
2022-11-27T08:01:59.040Z,14.80
2022-11-27T08:04:44.913Z,14.80
2022-11-27T08:07:30.976Z,14.80
2022-11-27T08:10:16.900Z,14.80
2022-11-27T08:13:02.609Z,14.80
2022-11-27T08:15:48.199Z,14.80
2022-11-27T08:18:33.956Z,14.80
2022-11-27T08:21:19.803Z,14.80
2022-11-27T08:24:06.231Z,14.80
2022-11-27T08:26:52.280Z,14.80
2022-11-27T08:29:38.476Z,14.80
2022-11-27T08:32:24.221Z,14.80
2022-11-27T08:35:10.905Z,14.70
2022-11-27T08:37:56.803Z,14.80
2022-11-27T08:40:42.470Z,14.70
2022-11-27T08:43:28.700Z,14.70
2022-11-27T08:46:14.477Z,14.70
2022-11-27T08:49:00.672Z,14.70
2022-11-27T08:51:46.329Z,14.70
2022-11-27T08:54:31.802Z,14.70
2022-11-27T08:57:17.183Z,14.80
2022-11-27T09:00:04.013Z,14.80
2022-11-27T09:02:49.799Z,14.80
2022-11-27T09:05:35.388Z,14.80
2022-11-27T09:08:21.478Z,14.80
2022-11-27T09:11:08.463Z,14.80
2022-11-27T09:13:54.387Z,14.80
2022-11-27T09:16:40.407Z,14.80
2022-11-27T09:19:26.269Z,14.80
2022-11-27T09:22:11.727Z,14.80
2022-11-27T09:24:57.350Z,14.80
2022-11-27T09:27:42.913Z,14.70
2022-11-27T09:30:28.491Z,14.70
2022-11-27T09:33:13.994Z,14.70
2022-11-27T09:36:05.102Z,14.70
2022-11-27T09:38:51.596Z,14.70
2022-11-27T09:41:46.320Z,14.70
2022-11-27T09:44:49.505Z,14.70
2022-11-27T09:47:41.907Z,14.70
2022-11-27T09:50:35.023Z,14.70
2022-11-27T09:53:39.922Z,14.70
2022-11-27T09:56:25.710Z,14.70
2022-11-27T09:59:20.386Z,14.70
2022-11-27T10:02:17.392Z,14.70
2022-11-27T10:05:22.886Z,14.70
2022-11-27T10:08:30.026Z,14.70
2022-11-27T10:11:44.054Z,14.70
2022-11-27T10:14:38.856Z,14.60
2022-11-27T10:17:46.283Z,14.60
2022-11-27T10:20:50.724Z,14.60
2022-11-27T10:23:51.113Z,14.60
2022-11-27T10:26:47.319Z,14.60
2022-11-27T10:29:47.105Z,14.60
2022-11-27T10:35:43.426Z,14.60
2022-11-27T10:38:35.271Z,14.60
2022-11-27T10:41:52.979Z,14.60
2022-11-27T10:44:47.957Z,14.60
2022-11-27T10:47:34.211Z,14.60
2022-11-27T10:50:20.707Z,14.70
2022-11-27T10:53:12.199Z,14.70
2022-11-27T10:56:16.137Z,14.70
2022-11-27T10:59:11.687Z,14.70
2022-11-27T11:01:59.072Z,14.80
2022-11-27T11:04:44.786Z,14.80
2022-11-27T11:07:30.321Z,14.80
2022-11-27T11:10:53.825Z,14.80
2022-11-27T11:13:47.100Z,14.80
2022-11-27T11:16:41.891Z,14.80
2022-11-27T11:19:35.803Z,14.80
2022-11-27T11:22:22.191Z,14.80
2022-11-27T11:25:20.945Z,14.80
2022-11-27T11:28:06.712Z,14.80
2022-11-27T11:31:00.254Z,14.80
2022-11-27T11:34:02.827Z,14.80
2022-11-27T11:37:03.603Z,14.80
2022-11-27T11:40:08.169Z,14.80
2022-11-27T11:43:09.208Z,14.80
2022-11-27T11:45:56.320Z,14.80
2022-11-27T11:48:53.474Z,14.80
2022-11-27T11:52:04.278Z,14.80
2022-11-27T11:55:13.489Z,14.80
2022-11-27T11:58:29.775Z,14.80
2022-11-27T12:01:38.504Z,14.80
2022-11-27T12:04:30.370Z,14.80
2022-11-27T12:07:22.087Z,14.80
2022-11-27T12:10:47.041Z,14.80
2022-11-27T12:13:58.162Z,14.80
2022-11-27T12:17:11.871Z,14.80
2022-11-27T12:20:09.477Z,14.80
2022-11-27T12:23:26.135Z,14.80
2022-11-27T12:26:19.023Z,14.80
2022-11-27T12:29:33.875Z,14.80
2022-11-27T12:32:52.888Z,14.80
2022-11-27T12:36:33.919Z,14.80
2022-11-27T12:39:54.914Z,14.80
2022-11-27T12:42:43.466Z,14.80
2022-11-27T12:45:49.667Z,14.80
2022-11-27T12:48:40.816Z,14.80
2022-11-27T12:51:48.621Z,14.80
2022-11-27T12:54:42.594Z,14.80
2022-11-27T12:57:40.404Z,14.80
2022-11-27T13:00:30.737Z,14.80
2022-11-27T13:03:25.219Z,14.80
2022-11-27T13:06:16.364Z,14.80
2022-11-27T13:09:18.472Z,14.80
2022-11-27T13:12:04.875Z,14.80
2022-11-27T13:14:57.961Z,14.80
2022-11-27T13:17:45.387Z,14.80
2022-11-27T13:20:36.694Z,14.80
2022-11-27T13:23:22.342Z,14.80
2022-11-27T13:26:20.703Z,14.80
2022-11-27T13:29:16.185Z,14.80
2022-11-27T13:32:04.811Z,14.80
2022-11-27T13:34:51.559Z,14.80
2022-11-27T13:37:40.884Z,14.70
2022-11-27T13:40:32.943Z,14.80
2022-11-27T13:43:41.435Z,14.80
2022-11-27T13:46:43.908Z,14.70
2022-11-27T13:49:33.064Z,14.70
2022-11-27T13:52:21.156Z,14.70
2022-11-27T13:55:09.918Z,14.70
2022-11-27T13:57:57.698Z,14.70
2022-11-27T14:00:45.658Z,14.70
2022-11-27T14:03:31.214Z,14.70
2022-11-27T14:06:18.974Z,14.70
2022-11-27T14:09:06.542Z,14.70
2022-11-27T14:11:53.559Z,14.70
2022-11-27T14:14:42.719Z,14.70
2022-11-27T14:17:36.744Z,14.70
2022-11-27T14:20:30.166Z,14.70
2022-11-27T14:23:33.608Z,14.70
2022-11-27T14:26:22.959Z,14.70
2022-11-27T14:29:12.140Z,14.60
2022-11-27T14:32:00.374Z,14.60
2022-11-27T14:34:48.661Z,14.70
2022-11-27T14:37:34.384Z,16.20
2022-11-27T14:40:29.047Z,14.60
2022-11-27T14:43:26.286Z,14.60
2022-11-27T14:46:18.059Z,14.60
2022-11-27T14:49:03.990Z,14.60
2022-11-27T14:51:51.364Z,14.60
2022-11-27T14:54:39.322Z,14.60
2022-11-27T14:57:27.701Z,14.60
2022-11-27T15:00:32.390Z,14.60
2022-11-27T15:03:18.071Z,14.60
2022-11-27T15:06:07.431Z,14.60
2022-11-27T15:09:15.958Z,14.60
2022-11-27T15:12:17.642Z,14.60
2022-11-27T15:15:09.752Z,14.60
2022-11-27T15:18:02.775Z,14.60
2022-11-27T15:20:48.874Z,14.60
2022-11-27T15:23:36.462Z,14.50
2022-11-27T15:26:43.447Z,14.60
2022-11-27T15:29:37.951Z,14.50
2022-11-27T15:32:26.052Z,14.50
2022-11-27T15:35:15.922Z,14.50
2022-11-27T15:38:10.042Z,14.50
2022-11-27T15:41:00.919Z,14.50
2022-11-27T15:43:46.142Z,14.50
2022-11-27T15:46:35.470Z,14.50
2022-11-27T15:49:22.981Z,14.50
2022-11-27T15:52:08.440Z,14.50
2022-11-27T15:54:55.491Z,14.50
2022-11-27T15:57:41.116Z,14.50
2022-11-27T16:00:27.237Z,14.50
2022-11-27T16:03:14.260Z,14.50
2022-11-27T16:06:07.676Z,14.50
2022-11-27T16:09:00.747Z,14.50
2022-11-27T16:11:46.710Z,14.50
2022-11-27T16:14:32.327Z,14.50
2022-11-27T16:17:18.095Z,14.50
2022-11-27T16:20:04.242Z,14.50
2022-11-27T16:22:49.886Z,14.50
2022-11-27T16:25:38.788Z,14.50
2022-11-27T16:28:26.210Z,14.40
2022-11-27T16:31:13.701Z,14.50
2022-11-27T16:34:01.489Z,14.50
2022-11-27T16:36:47.385Z,14.40
2022-11-27T16:39:34.422Z,14.40
2022-11-27T16:42:20.804Z,14.50
2022-11-27T16:45:07.013Z,14.50
2022-11-27T16:47:52.657Z,14.40
2022-11-27T16:50:38.698Z,14.50
2022-11-27T16:53:24.211Z,14.50
2022-11-27T16:56:11.609Z,14.50
2022-11-27T16:59:02.627Z,14.40
2022-11-27T17:01:49.648Z,14.40
2022-11-27T17:04:35.151Z,14.40
2022-11-27T17:07:21.178Z,14.40
2022-11-27T17:10:07.864Z,14.40
2022-11-27T17:12:53.655Z,14.30
2022-11-27T17:15:40.652Z,14.40
2022-11-27T17:18:27.081Z,14.40
2022-11-27T17:21:18.257Z,14.40
2022-11-27T17:24:14.299Z,14.40
2022-11-27T17:27:02.762Z,14.40
2022-11-27T17:29:48.629Z,14.40
2022-11-27T17:32:34.167Z,14.40
2022-11-27T17:35:20.307Z,14.40
2022-11-27T17:38:05.846Z,14.40
2022-11-27T17:40:52.178Z,14.40
2022-11-27T17:43:39.026Z,14.40
2022-11-27T17:46:27.143Z,14.40
2022-11-27T17:49:13.535Z,14.50
2022-11-27T17:52:04.732Z,14.50
2022-11-27T17:54:52.063Z,14.40
2022-11-27T17:57:37.594Z,14.40
2022-11-27T18:00:22.973Z,14.40
2022-11-27T18:03:08.512Z,14.40
2022-11-27T18:05:55.483Z,14.40
2022-11-27T18:08:41.638Z,14.50
2022-11-27T18:11:29.588Z,14.40
2022-11-27T18:14:17.594Z,14.40
2022-11-27T18:17:04.618Z,14.40
2022-11-27T18:19:51.342Z,14.40
2022-11-27T18:22:36.830Z,14.40
2022-11-27T18:25:22.317Z,14.40
2022-11-27T18:28:07.965Z,14.40
2022-11-27T18:30:53.571Z,14.40
2022-11-27T18:33:39.499Z,14.40
2022-11-27T18:36:25.271Z,14.40
2022-11-27T18:39:10.825Z,14.40
2022-11-27T18:41:56.507Z,14.40
2022-11-27T18:44:45.149Z,14.40
2022-11-27T18:47:33.307Z,14.40
2022-11-27T18:50:18.761Z,14.40
2022-11-27T18:53:04.418Z,14.40
2022-11-27T18:55:52.739Z,14.40
2022-11-27T18:58:39.869Z,14.40
2022-11-27T19:01:28.172Z,14.40
2022-11-27T19:04:15.120Z,14.40
2022-11-27T19:07:01.619Z,14.40
2022-11-27T19:09:47.025Z,14.40
2022-11-27T19:12:33.566Z,14.40
2022-11-27T19:15:19.283Z,14.40
2022-11-27T19:18:04.799Z,14.40
2022-11-27T19:20:52.166Z,14.40
2022-11-27T19:23:39.459Z,14.40
2022-11-27T19:26:33.118Z,14.40
2022-11-27T19:29:18.998Z,14.40
2022-11-27T19:32:04.718Z,14.40
2022-11-27T19:34:51.236Z,14.40
2022-11-27T19:37:37.261Z,14.40
2022-11-27T19:40:23.008Z,14.40
2022-11-27T19:43:08.631Z,14.40
2022-11-27T19:45:54.516Z,14.40
2022-11-27T19:48:40.326Z,14.40
2022-11-27T19:51:27.538Z,14.40
2022-11-27T19:54:14.196Z,14.40
2022-11-27T19:57:00.136Z,14.40
2022-11-27T19:59:45.890Z,14.50
2022-11-27T20:02:31.997Z,14.50
2022-11-27T20:05:18.216Z,14.50
2022-11-27T20:08:04.187Z,14.60
2022-11-27T20:10:50.607Z,14.50
2022-11-27T20:13:36.467Z,14.60
2022-11-27T20:16:22.155Z,14.60
2022-11-27T20:19:08.243Z,14.60
2022-11-27T20:21:54.194Z,14.60
2022-11-27T20:24:58.033Z,14.60
2022-11-27T20:27:45.152Z,14.70
2022-11-27T20:30:30.823Z,14.70
2022-11-27T20:33:19.014Z,14.70
2022-11-27T20:36:17.479Z,14.70
2022-11-27T20:39:04.674Z,14.70
2022-11-27T20:41:51.817Z,14.70
2022-11-27T20:44:37.702Z,14.70
2022-11-27T20:47:23.077Z,14.80
2022-11-27T20:50:09.175Z,14.80
2022-11-27T20:52:54.855Z,14.80
2022-11-27T20:55:40.873Z,14.80
2022-11-27T20:58:27.171Z,14.80
2022-11-27T21:01:17.906Z,14.80
2022-11-27T21:04:09.773Z,14.80
2022-11-27T21:06:58.520Z,14.80
2022-11-27T21:09:44.442Z,14.80
2022-11-27T21:12:31.732Z,14.80
2022-11-27T21:15:17.493Z,14.80
2022-11-27T21:18:03.629Z,14.80
2022-11-27T21:20:49.331Z,14.80
2022-11-27T21:23:35.574Z,14.80
2022-11-27T21:26:22.080Z,14.80
2022-11-27T21:29:08.118Z,14.80
2022-11-27T21:31:54.064Z,14.80
2022-11-27T21:34:40.593Z,14.80
2022-11-27T21:37:26.391Z,14.80
2022-11-27T21:40:12.665Z,14.80
2022-11-27T21:42:58.424Z,14.80
2022-11-27T21:45:44.045Z,14.80
2022-11-27T21:48:30.991Z,14.80
2022-11-27T21:51:16.910Z,14.80
2022-11-27T21:54:07.395Z,14.80
2022-11-27T21:56:53.449Z,14.80
2022-11-27T21:59:39.133Z,14.80
2022-11-27T22:02:24.880Z,14.80
2022-11-27T22:05:10.549Z,14.80
2022-11-27T22:07:56.438Z,14.80
2022-11-27T22:10:41.790Z,14.80
2022-11-27T22:13:29.977Z,14.80
2022-11-27T22:16:21.633Z,14.80
2022-11-27T22:19:07.115Z,14.70
2022-11-27T22:21:52.742Z,14.70
2022-11-27T22:24:38.495Z,14.70
2022-11-27T22:27:24.470Z,14.70
2022-11-27T22:30:10.191Z,14.70
2022-11-27T22:32:56.426Z,14.70
2022-11-27T22:35:41.859Z,14.60
2022-11-27T22:38:27.437Z,14.60
2022-11-27T22:41:14.424Z,14.60
2022-11-27T22:44:02.404Z,14.60
2022-11-27T22:46:48.288Z,14.60
2022-11-27T22:49:34.535Z,14.60
2022-11-27T22:52:20.093Z,14.50
2022-11-27T22:55:06.289Z,14.60
2022-11-27T22:57:51.982Z,14.50
2022-11-27T23:00:37.434Z,14.60
2022-11-27T23:03:23.613Z,14.50
2022-11-27T23:06:12.134Z,14.50
2022-11-27T23:08:57.992Z,14.50
2022-11-27T23:11:43.540Z,14.50
2022-11-27T23:14:29.194Z,14.50
2022-11-27T23:17:14.983Z,14.50
2022-11-27T23:20:01.137Z,14.50
2022-11-27T23:22:46.672Z,14.50
2022-11-27T23:25:32.127Z,14.50
2022-11-27T23:28:17.675Z,14.40
2022-11-27T23:31:30.057Z,14.40
2022-11-27T23:34:13.613Z,14.40
2022-11-27T23:36:59.162Z,14.40
2022-11-27T23:39:44.613Z,14.40
2022-11-27T23:42:30.083Z,14.40
2022-11-27T23:45:15.877Z,14.40
2022-11-27T23:48:01.632Z,14.40
2022-11-27T23:50:47.170Z,14.40
2022-11-27T23:53:32.721Z,14.40
2022-11-27T23:56:21.163Z,14.40
2022-11-27T23:59:07.218Z,14.40
