createdAt,value
2018-05-10T00:01:56.449Z,16.10
2018-05-10T00:03:59.908Z,16.00
2018-05-10T00:06:03.434Z,16.00
2018-05-10T00:08:06.955Z,16.00
2018-05-10T00:10:10.503Z,15.90
2018-05-10T00:12:14.032Z,15.90
2018-05-10T00:14:17.481Z,15.80
2018-05-10T00:16:21.757Z,15.70
2018-05-10T00:18:25.252Z,15.60
2018-05-10T00:20:28.759Z,15.50
2018-05-10T00:22:33.013Z,15.30
2018-05-10T00:24:37.270Z,15.20
2018-05-10T00:26:40.749Z,15.20
2018-05-10T00:28:44.253Z,15.20
2018-05-10T00:30:48.537Z,14.80
2018-05-10T00:32:52.032Z,14.80
2018-05-10T00:34:55.558Z,14.60
2018-05-10T00:36:59.046Z,14.50
2018-05-10T00:39:02.543Z,14.40
2018-05-10T00:41:06.762Z,14.30
2018-05-10T00:43:10.248Z,14.30
2018-05-10T00:45:13.730Z,14.30
2018-05-10T00:47:17.203Z,14.30
2018-05-10T00:49:20.745Z,14.40
2018-05-10T00:51:24.180Z,14.50
2018-05-10T00:53:27.741Z,14.60
2018-05-10T00:55:31.190Z,14.70
2018-05-10T00:57:34.654Z,14.80
2018-05-10T00:59:38.135Z,14.80
2018-05-10T01:01:42.389Z,14.90
2018-05-10T01:03:45.897Z,14.90
2018-05-10T01:05:49.372Z,14.90
2018-05-10T01:07:52.873Z,15.00
2018-05-10T01:09:56.377Z,15.00
2018-05-10T01:11:59.851Z,15.00
2018-05-10T01:14:03.321Z,14.90
2018-05-10T01:16:06.889Z,14.90
2018-05-10T01:18:11.111Z,14.70
2018-05-10T01:20:15.375Z,14.70
2018-05-10T01:22:18.896Z,14.70
2018-05-10T01:24:22.379Z,14.80
2018-05-10T01:26:25.871Z,14.80
2018-05-10T01:28:29.412Z,14.90
2018-05-10T01:30:33.687Z,15.00
2018-05-10T01:32:37.178Z,15.00
2018-05-10T01:34:40.667Z,15.00
2018-05-10T01:36:44.940Z,15.10
2018-05-10T01:38:48.431Z,15.10
2018-05-10T01:40:52.725Z,15.10
2018-05-10T01:42:56.976Z,15.10
2018-05-10T01:45:00.437Z,15.10
2018-05-10T01:47:03.924Z,15.10
2018-05-10T01:49:08.169Z,15.10
2018-05-10T01:51:11.657Z,15.10
2018-05-10T01:53:15.920Z,15.10
2018-05-10T01:55:19.428Z,15.10
2018-05-10T01:57:23.002Z,15.00
2018-05-10T01:59:26.516Z,15.00
2018-05-10T02:01:29.984Z,14.90
2018-05-10T02:03:33.485Z,14.90
2018-05-10T02:05:36.936Z,14.80
2018-05-10T02:07:40.480Z,14.80
2018-05-10T02:09:43.953Z,14.70
2018-05-10T02:11:47.392Z,14.70
2018-05-10T02:13:51.681Z,14.60
2018-05-10T02:15:55.136Z,14.60
2018-05-10T02:17:58.752Z,14.70
2018-05-10T02:20:02.220Z,14.70
2018-05-10T02:22:06.432Z,14.70
2018-05-10T02:24:10.697Z,14.70
2018-05-10T02:26:14.171Z,14.70
2018-05-10T02:28:17.704Z,14.70
2018-05-10T02:30:21.252Z,14.70
2018-05-10T02:32:24.689Z,14.60
2018-05-10T02:34:28.970Z,14.50
2018-05-10T02:36:32.492Z,14.50
2018-05-10T02:38:35.969Z,14.50
2018-05-10T02:40:39.480Z,14.50
2018-05-10T02:42:42.950Z,14.50
2018-05-10T02:44:46.505Z,14.60
2018-05-10T02:46:50.705Z,14.60
2018-05-10T02:48:54.177Z,14.70
2018-05-10T02:50:57.674Z,14.60
2018-05-10T02:53:01.149Z,14.70
2018-05-10T02:55:04.666Z,14.60
2018-05-10T02:57:08.185Z,14.60
2018-05-10T02:59:12.394Z,14.60
2018-05-10T03:01:16.662Z,14.50
2018-05-10T03:03:20.123Z,14.50
2018-05-10T03:05:23.607Z,14.60
2018-05-10T03:07:27.145Z,14.50
2018-05-10T03:09:30.644Z,14.40
2018-05-10T03:11:34.131Z,14.40
2018-05-10T03:13:37.589Z,14.40
2018-05-10T03:15:41.074Z,14.40
2018-05-10T03:17:44.606Z,14.40
2018-05-10T03:19:48.111Z,14.40
2018-05-10T03:21:51.771Z,14.40
2018-05-10T03:23:56.046Z,14.40
2018-05-10T03:25:59.532Z,14.40
2018-05-10T03:28:03.009Z,14.40
2018-05-10T03:30:07.473Z,14.40
2018-05-10T03:32:12.118Z,14.40
2018-05-10T03:34:15.576Z,14.40
2018-05-10T03:36:19.818Z,14.40
2018-05-10T03:38:24.091Z,14.40
2018-05-10T03:40:27.557Z,14.40
2018-05-10T03:42:31.895Z,14.40
2018-05-10T03:44:35.344Z,14.40
2018-05-10T03:46:39.568Z,14.40
2018-05-10T03:48:43.097Z,14.40
2018-05-10T03:50:46.570Z,14.40
2018-05-10T03:52:50.022Z,14.30
2018-05-10T03:54:54.272Z,14.30
2018-05-10T03:56:58.473Z,14.20
2018-05-10T03:59:02.015Z,14.20
2018-05-10T04:01:05.475Z,14.20
2018-05-10T04:05:55.332Z,14.00
2018-05-10T04:08:10.370Z,14.00
2018-05-10T04:10:25.821Z,13.90
2018-05-10T04:12:32.181Z,13.90
2018-05-10T04:14:35.683Z,13.80
2018-05-10T04:16:39.130Z,13.80
2018-05-10T04:18:42.605Z,13.80
2018-05-10T04:20:46.137Z,13.90
2018-05-10T04:22:49.604Z,13.90
2018-05-10T04:24:53.901Z,14.00
2018-05-10T04:26:57.352Z,13.90
2018-05-10T04:29:00.809Z,14.00
2018-05-10T04:31:05.086Z,14.10
2018-05-10T04:33:08.559Z,14.10
2018-05-10T04:35:12.053Z,14.10
2018-05-10T04:37:15.563Z,14.20
2018-05-10T04:39:19.035Z,14.20
2018-05-10T04:41:22.549Z,14.10
2018-05-10T04:43:26.031Z,14.10
2018-05-10T04:45:29.538Z,14.10
2018-05-10T04:47:33.011Z,14.00
2018-05-10T04:49:36.466Z,14.00
2018-05-10T04:51:40.037Z,14.00
2018-05-10T04:53:44.318Z,14.20
2018-05-10T04:55:49.568Z,14.20
2018-05-10T04:57:53.118Z,14.20
2018-05-10T04:59:57.369Z,14.20
2018-05-10T05:02:00.886Z,14.20
2018-05-10T05:04:04.352Z,14.20
2018-05-10T05:06:07.817Z,14.20
2018-05-10T05:08:12.093Z,14.20
2018-05-10T05:10:15.567Z,14.20
2018-05-10T05:12:19.114Z,14.20
2018-05-10T05:14:23.346Z,14.30
2018-05-10T05:16:26.800Z,14.30
2018-05-10T05:18:30.314Z,14.30
2018-05-10T05:20:34.535Z,14.30
2018-05-10T05:22:38.048Z,14.30
2018-05-10T05:24:41.529Z,14.30
2018-05-10T05:26:44.989Z,14.30
2018-05-10T05:28:48.479Z,14.30
2018-05-10T05:30:51.939Z,14.30
2018-05-10T05:32:55.484Z,14.30
2018-05-10T05:34:59.738Z,14.30
2018-05-10T05:37:03.266Z,14.30
2018-05-10T05:39:06.761Z,14.30
2018-05-10T05:41:10.353Z,14.30
2018-05-10T05:43:13.864Z,14.30
2018-05-10T05:45:18.158Z,14.20
2018-05-10T05:47:21.615Z,14.20
2018-05-10T05:49:25.159Z,14.10
2018-05-10T05:51:28.608Z,14.00
2018-05-10T05:53:32.116Z,13.90
2018-05-10T05:55:35.562Z,13.90
2018-05-10T05:57:39.008Z,13.90
2018-05-10T05:59:42.488Z,14.00
2018-05-10T06:01:45.935Z,14.00
2018-05-10T06:03:49.426Z,13.90
2018-05-10T06:05:52.886Z,14.00
2018-05-10T06:07:56.331Z,14.00
2018-05-10T06:09:59.822Z,14.10
2018-05-10T06:12:03.281Z,14.10
2018-05-10T06:14:06.757Z,14.10
2018-05-10T06:16:10.204Z,14.10
2018-05-10T06:18:14.458Z,14.10
2018-05-10T06:20:17.909Z,14.10
2018-05-10T06:22:21.348Z,14.20
2018-05-10T06:24:28.610Z,14.20
2018-05-10T06:26:32.841Z,14.20
2018-05-10T06:28:37.112Z,14.20
2018-05-10T06:30:41.018Z,14.20
2018-05-10T06:32:45.180Z,14.20
2018-05-10T06:34:48.676Z,14.30
2018-05-10T06:36:52.116Z,14.30
2018-05-10T06:38:55.607Z,14.30
2018-05-10T06:40:59.062Z,14.30
2018-05-10T06:43:02.493Z,14.30
2018-05-10T06:45:05.991Z,14.30
2018-05-10T06:47:09.443Z,14.40
2018-05-10T06:49:12.913Z,14.40
2018-05-10T06:51:16.367Z,14.40
2018-05-10T06:53:19.831Z,14.40
2018-05-10T06:55:23.311Z,14.50
2018-05-10T06:57:26.787Z,14.60
2018-05-10T06:59:30.569Z,14.60
2018-05-10T07:01:36.746Z,14.50
2018-05-10T07:03:42.344Z,14.50
2018-05-10T07:05:45.914Z,14.50
2018-05-10T07:07:57.530Z,14.60
2018-05-10T07:10:02.181Z,14.60
2018-05-10T07:12:05.663Z,14.70
2018-05-10T07:14:09.212Z,14.70
2018-05-10T07:16:12.645Z,14.80
2018-05-10T07:18:17.975Z,14.90
2018-05-10T07:20:21.770Z,14.90
2018-05-10T07:22:25.227Z,14.90
2018-05-10T07:24:28.733Z,14.90
2018-05-10T07:26:32.188Z,14.90
2018-05-10T07:28:35.633Z,15.00
2018-05-10T07:30:39.102Z,15.10
2018-05-10T07:32:42.557Z,15.20
2018-05-10T07:34:46.805Z,15.40
2018-05-10T07:36:50.262Z,15.40
2018-05-10T07:38:54.518Z,15.60
2018-05-10T07:40:58.051Z,15.60
2018-05-10T07:43:02.438Z,15.70
2018-05-10T07:45:05.921Z,15.80
2018-05-10T07:47:09.395Z,15.90
2018-05-10T07:49:13.628Z,16.10
2018-05-10T07:51:17.083Z,16.10
2018-05-10T07:53:20.525Z,16.10
2018-05-10T07:55:24.032Z,16.20
2018-05-10T07:57:27.507Z,16.20
2018-05-10T07:59:30.998Z,16.30
2018-05-10T08:01:34.454Z,16.30
2018-05-10T08:03:37.893Z,16.20
2018-05-10T08:05:41.371Z,16.20
2018-05-10T08:07:44.803Z,16.20
2018-05-10T08:09:48.279Z,16.30
2018-05-10T08:11:51.750Z,16.30
2018-05-10T08:13:55.240Z,16.30
2018-05-10T08:15:58.683Z,16.30
2018-05-10T08:18:02.121Z,16.30
2018-05-10T08:20:07.353Z,16.30
2018-05-10T08:22:11.053Z,16.30
2018-05-10T08:24:14.587Z,16.30
2018-05-10T08:26:18.027Z,16.30
2018-05-10T08:28:22.262Z,16.30
2018-05-10T08:30:26.507Z,16.30
2018-05-10T08:32:30.718Z,16.30
2018-05-10T08:34:34.224Z,16.30
2018-05-10T08:36:37.704Z,16.30
2018-05-10T08:38:41.156Z,16.30
2018-05-10T08:40:45.411Z,16.30
2018-05-10T08:42:48.863Z,16.30
2018-05-10T08:44:52.336Z,16.20
2018-05-10T08:46:55.782Z,16.20
2018-05-10T08:48:59.217Z,16.20
2018-05-10T08:51:02.694Z,16.10
2018-05-10T08:53:06.141Z,16.20
2018-05-10T08:55:09.628Z,16.20
2018-05-10T08:57:13.853Z,16.30
2018-05-10T08:59:18.092Z,16.40
2018-05-10T09:01:21.527Z,16.40
2018-05-10T09:03:24.971Z,16.40
2018-05-10T09:05:28.488Z,16.50
2018-05-10T09:07:32.017Z,16.50
2018-05-10T09:09:35.452Z,16.50
2018-05-10T09:11:38.892Z,16.50
2018-05-10T09:13:42.371Z,16.50
2018-05-10T09:15:45.836Z,16.50
2018-05-10T09:17:49.280Z,16.40
2018-05-10T09:19:52.744Z,16.30
2018-05-10T09:21:56.178Z,16.30
2018-05-10T09:23:59.616Z,16.20
2018-05-10T09:26:03.161Z,16.20
2018-05-10T09:28:06.604Z,16.10
2018-05-10T09:30:10.845Z,16.10
2018-05-10T09:32:14.328Z,16.00
2018-05-10T09:34:17.774Z,16.00
2018-05-10T09:36:22.000Z,16.00
2018-05-10T09:38:25.438Z,16.00
2018-05-10T09:40:28.916Z,16.00
2018-05-10T09:42:32.364Z,16.00
2018-05-10T09:44:39.494Z,16.00
2018-05-10T09:46:42.941Z,16.00
2018-05-10T09:48:47.145Z,16.00
2018-05-10T09:50:51.393Z,16.10
2018-05-10T09:52:54.863Z,16.00
2018-05-10T09:54:58.419Z,16.10
2018-05-10T09:57:01.881Z,16.00
2018-05-10T09:59:05.324Z,16.00
2018-05-10T10:01:08.841Z,16.10
2018-05-10T10:03:12.313Z,16.10
2018-05-10T10:05:16.585Z,16.10
2018-05-10T10:07:20.041Z,16.10
2018-05-10T10:09:24.252Z,16.10
2018-05-10T10:11:28.481Z,16.10
2018-05-10T10:13:31.936Z,16.10
2018-05-10T10:15:35.455Z,16.10
2018-05-10T10:17:38.926Z,16.10
2018-05-10T10:19:42.431Z,16.10
2018-05-10T10:21:45.885Z,16.10
2018-05-10T10:23:49.320Z,16.10
2018-05-10T10:25:52.804Z,16.20
2018-05-10T10:27:56.317Z,16.20
2018-05-10T10:30:00.584Z,16.20
2018-05-10T10:32:04.044Z,16.20
2018-05-10T10:34:07.514Z,16.20
2018-05-10T10:36:11.784Z,16.10
2018-05-10T10:38:15.286Z,16.10
2018-05-10T10:40:18.727Z,16.00
2018-05-10T10:42:22.934Z,15.90
2018-05-10T10:44:27.137Z,15.90
2018-05-10T10:46:31.409Z,15.90
2018-05-10T10:48:34.875Z,15.90
2018-05-10T10:50:38.353Z,15.90
2018-05-10T10:52:41.838Z,15.90
2018-05-10T10:54:46.056Z,15.80
2018-05-10T10:56:49.557Z,15.90
2018-05-10T10:58:52.999Z,15.80
2018-05-10T11:00:57.082Z,15.90
2018-05-10T11:03:00.523Z,15.80
2018-05-10T11:05:04.002Z,15.90
2018-05-10T11:07:08.253Z,16.00
2018-05-10T11:09:12.557Z,15.90
2018-05-10T11:11:16.023Z,15.90
2018-05-10T11:13:19.464Z,16.00
2018-05-10T11:15:22.953Z,16.00
2018-05-10T11:17:27.161Z,16.00
2018-05-10T11:19:31.377Z,15.90
2018-05-10T11:21:34.842Z,16.00
2018-05-10T11:23:38.284Z,16.00
2018-05-10T11:25:41.788Z,16.00
2018-05-10T11:27:45.260Z,16.00
2018-05-10T11:29:48.714Z,16.00
2018-05-10T11:31:52.244Z,16.00
2018-05-10T11:33:55.709Z,16.00
2018-05-10T11:35:59.206Z,15.90
2018-05-10T11:38:02.660Z,15.80
2018-05-10T11:40:06.961Z,15.60
2018-05-10T11:42:10.458Z,15.60
2018-05-10T11:44:13.903Z,15.50
2018-05-10T11:46:18.042Z,15.50
2018-05-10T11:48:21.509Z,15.40
2018-05-10T11:50:25.780Z,15.40
2018-05-10T11:52:29.239Z,15.40
2018-05-10T11:54:33.457Z,15.40
2018-05-10T11:56:37.027Z,15.40
2018-05-10T11:58:41.262Z,15.40
2018-05-10T12:00:44.789Z,15.40
2018-05-10T12:02:48.236Z,15.40
2018-05-10T12:04:52.450Z,15.40
2018-05-10T12:06:55.939Z,15.40
2018-05-10T12:09:00.151Z,15.40
2018-05-10T12:11:03.643Z,15.40
2018-05-10T12:13:07.101Z,15.40
2018-05-10T12:15:10.538Z,15.40
2018-05-10T12:17:14.774Z,15.20
2018-05-10T12:19:18.291Z,15.20
2018-05-10T12:21:21.741Z,15.10
2018-05-10T12:23:25.965Z,15.00
2018-05-10T12:25:29.487Z,15.00
2018-05-10T12:27:33.682Z,14.90
2018-05-10T12:29:37.131Z,14.90
2018-05-10T12:31:40.594Z,14.80
2018-05-10T12:33:44.043Z,14.80
2018-05-10T12:35:48.294Z,14.70
2018-05-10T12:37:51.772Z,14.70
2018-05-10T12:39:55.209Z,14.70
2018-05-10T12:41:58.654Z,14.70
2018-05-10T12:44:02.139Z,14.60
2018-05-10T12:46:05.584Z,14.50
2018-05-10T12:48:09.056Z,14.50
2018-05-10T12:50:12.501Z,14.50
2018-05-10T12:52:15.942Z,14.40
2018-05-10T12:54:19.409Z,14.30
2018-05-10T12:56:22.942Z,14.20
2018-05-10T12:58:26.399Z,14.10
2018-05-10T13:00:30.622Z,13.90
2018-05-10T13:02:34.053Z,13.90
2018-05-10T13:04:37.523Z,13.80
2018-05-10T13:06:41.035Z,13.70
2018-05-10T13:08:44.513Z,13.70
2018-05-10T13:10:47.941Z,13.70
2018-05-10T13:12:51.393Z,13.70
2018-05-10T13:14:54.850Z,13.70
2018-05-10T13:16:58.276Z,13.70
2018-05-10T13:19:01.734Z,13.80
2018-05-10T13:21:05.175Z,13.90
2018-05-10T13:23:08.637Z,13.90
2018-05-10T13:25:12.110Z,13.90
2018-05-10T13:27:15.589Z,14.00
2018-05-10T13:29:19.061Z,14.10
2018-05-10T13:31:22.493Z,14.10
2018-05-10T13:33:25.932Z,14.10
2018-05-10T13:35:29.410Z,14.10
2018-05-10T13:37:32.848Z,14.10
2018-05-10T13:39:36.311Z,14.20
2018-05-10T13:41:39.845Z,14.30
2018-05-10T13:43:43.284Z,14.30
2018-05-10T13:45:46.774Z,14.30
2018-05-10T13:47:50.962Z,14.40
2018-05-10T13:49:54.396Z,14.40
2018-05-10T13:51:57.863Z,14.50
2018-05-10T13:54:02.066Z,14.70
2018-05-10T13:56:05.529Z,14.60
2018-05-10T13:58:08.958Z,14.80
2018-05-10T14:00:13.161Z,15.00
2018-05-10T14:02:16.676Z,15.10
2018-05-10T14:04:20.882Z,15.00
2018-05-10T14:06:24.362Z,15.00
2018-05-10T14:08:27.815Z,15.00
2018-05-10T14:10:31.266Z,15.10
2018-05-10T14:12:35.516Z,15.20
2018-05-10T14:14:39.718Z,15.30
2018-05-10T14:16:43.144Z,15.30
2018-05-10T14:18:46.620Z,15.40
2018-05-10T14:20:50.064Z,15.50
2018-05-10T14:22:54.312Z,15.70
2018-05-10T14:24:57.759Z,15.70
2018-05-10T14:27:01.195Z,15.80
2018-05-10T14:29:04.666Z,15.90
2018-05-10T14:31:08.869Z,15.80
2018-05-10T14:33:12.352Z,15.80
2018-05-10T14:35:15.797Z,15.80
2018-05-10T14:37:19.246Z,15.90
2018-05-10T14:39:22.726Z,15.90
2018-05-10T14:41:26.170Z,16.00
2018-05-10T14:43:29.645Z,16.00
2018-05-10T14:45:33.840Z,16.10
2018-05-10T14:47:38.062Z,16.20
2018-05-10T14:49:42.294Z,16.20
2018-05-10T14:51:46.512Z,16.20
2018-05-10T14:53:49.933Z,16.20
2018-05-10T14:55:53.405Z,16.20
2018-05-10T14:57:56.840Z,16.20
2018-05-10T15:00:01.276Z,16.10
2018-05-10T15:02:05.500Z,16.20
2018-05-10T15:04:09.697Z,16.10
2018-05-10T15:06:13.180Z,16.20
2018-05-10T15:08:17.589Z,16.00
2018-05-10T15:10:21.842Z,15.90
2018-05-10T15:12:25.438Z,15.90
2018-05-10T15:14:29.793Z,15.80
2018-05-10T15:16:35.197Z,15.70
2018-05-10T15:18:38.684Z,15.80
2018-05-10T15:20:42.934Z,15.70
2018-05-10T15:22:46.718Z,15.70
2018-05-10T15:24:50.160Z,15.70
2018-05-10T15:26:53.624Z,15.60
2018-05-10T15:28:57.101Z,15.60
2018-05-10T15:31:00.587Z,15.50
2018-05-10T15:33:04.805Z,15.30
2018-05-10T15:35:08.236Z,15.30
2018-05-10T15:37:11.694Z,15.30
2018-05-10T15:39:15.203Z,15.30
2018-05-10T15:41:18.609Z,15.30
2018-05-10T15:43:22.086Z,15.30
2018-05-10T15:45:25.569Z,15.30
2018-05-10T15:47:29.040Z,15.30
2018-05-10T15:49:32.541Z,15.30
2018-05-10T15:51:36.728Z,15.20
2018-05-10T15:53:40.191Z,15.20
2018-05-10T15:55:43.659Z,15.20
2018-05-10T15:57:47.147Z,15.20
2018-05-10T15:59:50.577Z,15.20
2018-05-10T16:01:54.056Z,15.20
2018-05-10T16:03:57.512Z,15.20
2018-05-10T16:06:01.764Z,15.20
2018-05-10T16:08:05.254Z,15.20
2018-05-10T16:10:08.681Z,15.20
2018-05-10T16:12:12.159Z,15.20
2018-05-10T16:14:15.613Z,15.10
2018-05-10T16:16:19.824Z,15.10
2018-05-10T16:18:24.091Z,15.20
2018-05-10T16:20:27.538Z,15.20
2018-05-10T16:22:31.037Z,15.20
2018-05-10T16:24:35.143Z,15.20
2018-05-10T16:26:38.706Z,15.30
2018-05-10T16:28:42.284Z,15.30
2018-05-10T16:30:45.930Z,15.30
2018-05-10T16:32:50.282Z,15.30
2018-05-10T16:34:54.277Z,15.30
2018-05-10T16:36:59.546Z,15.40
2018-05-10T16:39:04.415Z,15.30
2018-05-10T16:41:09.485Z,15.40
2018-05-10T16:43:16.442Z,15.40
2018-05-10T16:45:23.614Z,15.50
2018-05-10T16:47:34.442Z,15.60
2018-05-10T16:49:42.444Z,15.50
2018-05-10T16:51:46.406Z,15.50
2018-05-10T16:53:49.905Z,15.40
2018-05-10T16:55:53.326Z,15.40
2018-05-10T16:57:56.793Z,15.40
2018-05-10T17:00:00.247Z,15.50
2018-05-10T17:02:03.764Z,15.50
2018-05-10T17:04:07.323Z,15.50
2018-05-10T17:06:10.946Z,15.50
2018-05-10T17:08:14.753Z,15.50
2018-05-10T17:10:18.228Z,15.50
2018-05-10T17:12:22.486Z,15.50
2018-05-10T17:14:26.704Z,15.50
2018-05-10T17:16:30.150Z,15.50
2018-05-10T17:18:34.419Z,15.40
2018-05-10T17:20:37.880Z,15.40
2018-05-10T17:22:41.462Z,15.50
2018-05-10T17:24:45.768Z,15.40
2018-05-10T17:26:50.513Z,15.40
2018-05-10T17:28:53.974Z,15.40
2018-05-10T17:30:58.227Z,15.30
2018-05-10T17:33:01.693Z,15.30
2018-05-10T17:35:06.720Z,15.30
2018-05-10T17:37:11.302Z,15.30
2018-05-10T17:39:16.019Z,15.20
2018-05-10T17:41:19.472Z,15.30
2018-05-10T17:43:22.946Z,15.20
2018-05-10T17:45:26.393Z,15.20
2018-05-10T17:47:29.884Z,15.20
2018-05-10T17:49:33.385Z,15.20
2018-05-10T17:51:36.987Z,15.10
2018-05-10T17:53:40.462Z,15.10
2018-05-10T17:55:43.968Z,15.10
2018-05-10T17:57:47.515Z,15.10
