createdAt,value
2019-04-10T00:00:08.581Z,47.47
2019-04-10T00:10:09.743Z,52.50
2019-04-10T00:20:10.602Z,50.87
2019-04-10T00:30:11.849Z,49.30
2019-04-10T00:40:12.786Z,48.20
2019-04-10T00:50:14.436Z,45.47
2019-04-10T01:00:19.121Z,46.07
2019-04-10T01:10:20.053Z,44.27
2019-04-10T01:20:21.696Z,39.83
2019-04-10T01:30:22.544Z,38.57
2019-04-10T01:40:23.450Z,36.53
2019-04-10T01:50:24.374Z,32.43
2019-04-10T02:00:25.757Z,31.47
2019-04-10T02:10:27.921Z,26.90
2019-04-10T02:20:29.179Z,25.10
2019-04-10T02:30:30.602Z,24.53
2019-04-10T02:40:33.244Z,23.47
2019-04-10T02:50:35.439Z,22.87
2019-04-10T03:00:37.835Z,21.47
2019-04-10T03:10:44.169Z,21.07
2019-04-10T03:20:42.596Z,22.67
2019-04-10T03:30:44.351Z,20.97
2019-04-10T03:40:46.053Z,19.33
2019-04-10T03:50:47.929Z,19.87
2019-04-10T04:00:48.773Z,20.90
2019-04-10T04:10:49.449Z,18.57
2019-04-10T04:20:50.985Z,22.37
2019-04-10T04:30:53.335Z,17.87
2019-04-10T04:40:54.851Z,21.20
2019-04-10T04:50:56.688Z,19.13
2019-04-10T05:00:58.585Z,21.23
2019-04-10T05:11:00.160Z,19.50
2019-04-10T05:21:01.127Z,23.47
2019-04-10T05:31:03.113Z,23.27
2019-04-10T05:41:04.775Z,19.93
2019-04-10T05:51:07.897Z,25.07
2019-04-10T06:01:09.484Z,23.43
2019-04-10T06:11:10.747Z,22.97
2019-04-10T06:21:12.585Z,21.80
2019-04-10T06:31:14.658Z,23.10
2019-04-10T06:41:17.360Z,22.00
2019-04-10T06:51:19.788Z,24.37
2019-04-10T07:01:23.207Z,24.10
2019-04-10T07:11:29.178Z,23.70
2019-04-10T07:21:30.095Z,21.90
2019-04-10T07:31:34.005Z,21.83
2019-04-10T07:41:33.388Z,21.07
2019-04-10T07:51:34.424Z,18.87
2019-04-10T08:01:35.516Z,20.10
2019-04-10T08:11:36.630Z,17.90
2019-04-10T08:21:38.080Z,17.87
2019-04-10T08:31:39.667Z,18.07
2019-04-10T08:41:41.610Z,18.87
2019-04-10T08:51:43.646Z,20.27
2019-04-10T09:01:45.212Z,17.73
2019-04-10T09:11:46.174Z,18.20
2019-04-10T09:21:47.913Z,19.07
2019-04-10T09:31:50.313Z,20.00
2019-04-10T09:41:52.330Z,17.63
2019-04-10T09:51:54.294Z,18.60
2019-04-10T10:01:56.333Z,17.03
2019-04-10T10:11:58.954Z,15.60
2019-04-10T10:22:05.101Z,16.17
2019-04-10T10:32:08.715Z,16.70
2019-04-10T10:42:11.646Z,17.93
2019-04-10T10:52:17.497Z,15.70
2019-04-10T11:02:19.562Z,19.77
2019-04-10T11:12:20.353Z,18.23
2019-04-10T11:22:22.982Z,16.43
2019-04-10T11:32:24.113Z,15.37
2019-04-10T11:42:26.407Z,16.33
2019-04-10T11:52:33.805Z,14.57
2019-04-10T12:02:34.374Z,15.20
2019-04-10T12:12:33.490Z,12.27
2019-04-10T12:22:34.374Z,18.67
2019-04-10T12:32:35.287Z,20.57
2019-04-10T12:42:36.561Z,15.47
2019-04-10T12:52:37.317Z,14.77
2019-04-10T13:02:38.631Z,15.13
2019-04-10T13:12:39.744Z,14.53
2019-04-10T13:22:40.510Z,11.97
2019-04-10T13:32:42.319Z,15.57
2019-04-10T13:42:43.364Z,12.73
2019-04-10T13:52:44.654Z,11.80
2019-04-10T14:02:45.774Z,11.73
2019-04-10T14:12:47.855Z,13.07
2019-04-10T14:22:50.237Z,14.77
2019-04-10T14:32:51.534Z,13.03
2019-04-10T14:42:53.476Z,13.37
2019-04-10T14:52:54.617Z,11.07
2019-04-10T15:02:55.918Z,11.30
2019-04-10T15:13:07.388Z,12.80
2019-04-10T15:23:00.851Z,13.57
2019-04-10T15:33:03.160Z,14.70
2019-04-10T15:43:04.867Z,16.23
2019-04-10T15:53:09.681Z,18.03
2019-04-10T16:03:09.653Z,16.43
2019-04-10T16:13:10.580Z,16.37
2019-04-10T16:23:12.255Z,13.67
2019-04-10T16:33:13.185Z,15.53
2019-04-10T16:43:13.996Z,15.67
2019-04-10T16:53:16.022Z,14.93
2019-04-10T17:03:17.769Z,14.00
2019-04-10T17:13:18.514Z,15.57
2019-04-10T17:23:20.582Z,16.23
2019-04-10T17:33:21.714Z,15.67
2019-04-10T17:43:23.290Z,16.70
2019-04-10T17:53:25.255Z,16.13
2019-04-10T18:03:40.518Z,17.40
2019-04-10T18:13:28.926Z,19.50
2019-04-10T18:23:29.649Z,21.47
2019-04-10T18:33:30.983Z,18.03
2019-04-10T18:43:32.009Z,19.07
2019-04-10T18:53:33.105Z,19.27
2019-04-10T19:03:45.218Z,16.63
2019-04-10T19:13:36.864Z,23.63
2019-04-10T19:23:37.928Z,20.70
2019-04-10T19:33:41.521Z,19.63
2019-04-10T19:43:42.619Z,23.90
2019-04-10T19:53:43.686Z,19.50
2019-04-10T20:03:45.780Z,20.40
2019-04-10T20:13:47.199Z,18.77
2019-04-10T20:23:48.144Z,29.00
2019-04-10T20:33:49.670Z,24.00
2019-04-10T20:43:51.199Z,21.63
2019-04-10T20:53:52.612Z,20.17
2019-04-10T21:03:53.501Z,19.83
2019-04-10T21:13:54.567Z,19.80
2019-04-10T21:23:56.461Z,19.60
2019-04-10T21:33:58.731Z,20.23
2019-04-10T21:44:00.342Z,20.80
2019-04-10T21:54:02.237Z,18.57
2019-04-10T22:04:03.037Z,22.37
2019-04-10T22:14:04.509Z,18.97
2019-04-10T22:24:05.702Z,25.40
2019-04-10T22:34:07.392Z,21.47
2019-04-10T22:44:08.094Z,24.07
2019-04-10T22:54:10.154Z,21.77
2019-04-10T23:04:12.221Z,24.37
2019-04-10T23:14:14.491Z,23.93
2019-04-10T23:24:15.742Z,22.10
2019-04-10T23:34:16.833Z,23.80
2019-04-10T23:44:18.529Z,24.33
2019-04-10T23:54:19.582Z,22.47
