createdAt,value
2022-11-13T00:02:13.367Z,8.88
2022-11-13T00:04:59.854Z,8.88
2022-11-13T00:07:46.151Z,8.87
2022-11-13T00:10:32.438Z,8.82
2022-11-13T00:13:18.781Z,8.80
2022-11-13T00:16:08.137Z,8.79
2022-11-13T00:18:54.258Z,8.78
2022-11-13T00:21:41.057Z,8.77
2022-11-13T00:24:27.651Z,8.77
2022-11-13T00:27:14.364Z,8.76
2022-11-13T00:30:00.688Z,8.78
2022-11-13T00:32:47.240Z,8.78
2022-11-13T00:35:34.498Z,8.76
2022-11-13T00:38:20.870Z,8.73
2022-11-13T00:41:07.353Z,8.71
2022-11-13T00:43:53.553Z,8.71
2022-11-13T00:46:40.089Z,8.72
2022-11-13T00:49:26.637Z,8.70
2022-11-13T00:52:13.133Z,8.70
2022-11-13T00:54:59.632Z,8.70
2022-11-13T00:57:45.976Z,8.70
2022-11-13T01:00:32.644Z,8.69
2022-11-13T01:03:19.059Z,8.66
2022-11-13T01:06:25.788Z,8.63
2022-11-13T01:09:11.927Z,8.62
2022-11-13T01:11:58.338Z,8.62
2022-11-13T01:14:44.788Z,8.63
2022-11-13T01:17:31.087Z,8.62
2022-11-13T01:20:17.842Z,8.62
2022-11-13T01:23:04.178Z,8.61
2022-11-13T01:25:50.670Z,8.60
2022-11-13T01:28:37.800Z,8.59
2022-11-13T01:31:26.710Z,8.57
2022-11-13T01:34:13.834Z,8.56
2022-11-13T01:37:00.464Z,8.55
2022-11-13T01:39:46.729Z,8.54
2022-11-13T01:42:33.749Z,8.53
2022-11-13T01:46:00.707Z,8.52
2022-11-13T01:48:56.034Z,8.48
2022-11-13T01:51:55.646Z,8.45
2022-11-13T01:54:48.842Z,8.44
2022-11-13T01:57:35.432Z,8.44
2022-11-13T02:00:21.696Z,8.42
2022-11-13T02:03:08.019Z,8.40
2022-11-13T02:05:54.787Z,8.40
2022-11-13T02:08:41.507Z,8.39
2022-11-13T02:11:27.783Z,8.38
2022-11-13T02:14:14.823Z,8.39
2022-11-13T02:17:04.864Z,8.40
2022-11-13T02:19:54.310Z,8.41
2022-11-13T02:23:02.598Z,8.39
2022-11-13T02:25:50.873Z,8.36
2022-11-13T02:28:37.353Z,8.35
2022-11-13T02:31:23.850Z,8.35
2022-11-13T02:34:10.204Z,8.35
2022-11-13T02:36:56.579Z,8.35
2022-11-13T02:39:43.146Z,8.35
2022-11-13T02:42:29.657Z,8.34
2022-11-13T02:45:16.913Z,8.33
2022-11-13T02:48:03.353Z,8.33
2022-11-13T02:50:49.621Z,8.34
2022-11-13T02:53:35.967Z,8.35
2022-11-13T02:56:22.831Z,8.35
2022-11-13T02:59:08.994Z,8.36
2022-11-13T03:01:55.560Z,8.40
2022-11-13T03:05:10.219Z,8.41
2022-11-13T03:07:48.640Z,8.39
2022-11-13T03:10:35.110Z,8.36
2022-11-13T03:13:21.525Z,8.35
2022-11-13T03:16:13.680Z,8.33
2022-11-13T03:18:59.811Z,8.31
2022-11-13T03:21:46.305Z,8.30
2022-11-13T03:24:32.832Z,8.28
2022-11-13T03:27:19.537Z,8.29
2022-11-13T03:30:06.897Z,8.29
2022-11-13T03:32:55.127Z,8.30
2022-11-13T03:35:46.692Z,8.30
2022-11-13T03:38:34.520Z,8.29
2022-11-13T03:41:21.925Z,8.28
2022-11-13T03:44:08.092Z,8.27
2022-11-13T03:46:54.687Z,8.26
2022-11-13T03:49:41.141Z,8.26
2022-11-13T03:52:27.652Z,8.25
2022-11-13T03:55:14.355Z,8.23
2022-11-13T03:58:00.704Z,8.23
2022-11-13T04:00:48.356Z,8.23
2022-11-13T04:03:34.434Z,8.24
2022-11-13T04:06:21.971Z,8.26
2022-11-13T04:09:08.270Z,8.26
2022-11-13T04:11:54.925Z,8.25
2022-11-13T04:14:41.419Z,8.24
2022-11-13T04:17:27.905Z,8.22
2022-11-13T04:20:14.434Z,8.18
2022-11-13T04:23:00.766Z,8.18
2022-11-13T04:25:48.796Z,8.17
2022-11-13T04:28:35.319Z,8.17
2022-11-13T04:31:21.409Z,8.18
2022-11-13T04:34:08.614Z,8.17
2022-11-13T04:36:55.010Z,8.14
2022-11-13T04:39:41.463Z,8.13
2022-11-13T04:42:46.833Z,8.12
2022-11-13T04:45:33.363Z,8.12
2022-11-13T04:48:19.408Z,8.12
2022-11-13T04:51:06.266Z,8.12
2022-11-13T04:53:52.506Z,8.12
2022-11-13T04:56:38.821Z,8.13
2022-11-13T04:59:24.972Z,8.13
2022-11-13T05:02:11.555Z,8.11
2022-11-13T05:05:03.336Z,8.09
2022-11-13T05:07:51.178Z,8.08
2022-11-13T05:10:37.714Z,8.09
2022-11-13T05:13:24.323Z,8.10
2022-11-13T05:16:12.644Z,8.12
2022-11-13T05:18:59.285Z,8.10
2022-11-13T05:21:46.038Z,8.08
2022-11-13T05:24:32.408Z,8.08
2022-11-13T05:27:18.523Z,8.10
2022-11-13T05:30:05.830Z,8.11
2022-11-13T05:32:52.403Z,8.10
2022-11-13T05:35:38.639Z,8.11
2022-11-13T05:38:25.071Z,8.09
2022-11-13T05:41:17.460Z,8.11
2022-11-13T05:44:04.095Z,8.13
2022-11-13T05:46:50.245Z,8.14
2022-11-13T05:49:36.702Z,8.14
2022-11-13T05:52:22.973Z,8.15
2022-11-13T05:55:09.563Z,8.17
2022-11-13T05:57:56.040Z,8.16
2022-11-13T06:00:42.521Z,8.15
2022-11-13T06:03:28.905Z,8.15
2022-11-13T06:06:18.123Z,8.16
2022-11-13T06:09:06.355Z,8.15
2022-11-13T06:11:52.875Z,8.13
2022-11-13T06:14:39.028Z,8.13
2022-11-13T06:17:25.504Z,8.14
2022-11-13T06:20:12.296Z,8.14
2022-11-13T06:22:58.408Z,8.14
2022-11-13T06:25:45.016Z,8.12
2022-11-13T06:28:32.702Z,8.13
2022-11-13T06:31:21.665Z,8.13
2022-11-13T06:34:08.408Z,8.10
2022-11-13T06:36:55.032Z,8.06
2022-11-13T06:39:41.611Z,8.04
2022-11-13T06:42:27.756Z,8.02
2022-11-13T06:45:14.372Z,8.00
2022-11-13T06:48:01.000Z,7.96
2022-11-13T06:50:48.684Z,7.95
2022-11-13T06:53:34.932Z,7.96
2022-11-13T06:56:21.864Z,7.96
2022-11-13T06:59:09.242Z,7.97
2022-11-13T07:01:55.655Z,7.98
2022-11-13T07:04:42.158Z,7.98
2022-11-13T07:07:28.782Z,7.94
2022-11-13T07:10:15.459Z,7.91
2022-11-13T07:13:02.026Z,7.86
2022-11-13T07:15:48.186Z,7.85
2022-11-13T07:18:34.836Z,7.86
2022-11-13T07:21:22.006Z,7.87
2022-11-13T07:24:11.545Z,7.87
2022-11-13T07:27:01.840Z,7.87
2022-11-13T07:29:48.328Z,7.85
2022-11-13T07:32:35.017Z,7.85
2022-11-13T07:35:21.762Z,7.88
2022-11-13T07:38:08.675Z,7.88
2022-11-13T07:40:54.909Z,7.89
2022-11-13T07:43:41.014Z,7.88
2022-11-13T07:46:27.436Z,7.89
2022-11-13T07:49:13.777Z,7.89
2022-11-13T07:52:00.374Z,7.91
2022-11-13T07:54:46.859Z,7.93
2022-11-13T07:57:33.412Z,7.94
2022-11-13T08:00:19.955Z,7.93
2022-11-13T08:03:13.431Z,7.92
2022-11-13T08:06:01.872Z,7.94
2022-11-13T08:08:49.708Z,7.97
2022-11-13T08:11:36.335Z,7.98
2022-11-13T08:14:22.855Z,8.01
2022-11-13T08:17:09.039Z,8.05
2022-11-13T08:19:55.444Z,8.06
2022-11-13T08:22:42.021Z,8.02
2022-11-13T08:25:29.521Z,7.95
2022-11-13T08:28:15.882Z,7.91
2022-11-13T08:31:03.485Z,7.87
2022-11-13T08:33:49.937Z,7.87
2022-11-13T08:36:35.995Z,7.87
2022-11-13T08:39:22.418Z,7.86
2022-11-13T08:42:08.882Z,7.82
2022-11-13T08:44:55.372Z,7.78
2022-11-13T08:47:41.627Z,7.77
2022-11-13T08:50:28.964Z,7.75
2022-11-13T08:53:15.304Z,7.70
2022-11-13T08:56:02.759Z,7.69
2022-11-13T08:58:48.971Z,7.70
2022-11-13T09:01:35.629Z,7.67
2022-11-13T09:04:22.312Z,7.65
2022-11-13T09:07:08.733Z,7.65
2022-11-13T09:09:55.314Z,7.62
2022-11-13T09:12:41.572Z,7.63
2022-11-13T09:15:29.588Z,7.67
2022-11-13T09:18:15.748Z,7.71
2022-11-13T09:21:03.014Z,7.75
2022-11-13T09:23:49.192Z,7.77
2022-11-13T09:26:35.809Z,7.77
2022-11-13T09:29:23.394Z,7.78
2022-11-13T09:32:09.473Z,7.80
2022-11-13T09:34:55.999Z,7.83
2022-11-13T09:37:42.613Z,7.86
2022-11-13T09:40:33.969Z,7.87
2022-11-13T09:43:28.280Z,7.88
2022-11-13T09:46:39.068Z,7.87
2022-11-13T09:49:28.784Z,7.82
2022-11-13T09:52:19.228Z,7.79
2022-11-13T09:55:06.142Z,7.77
2022-11-13T09:58:10.892Z,7.78
2022-11-13T10:00:58.689Z,7.79
2022-11-13T10:04:03.415Z,7.81
2022-11-13T10:07:10.752Z,7.80
2022-11-13T10:10:21.667Z,7.76
2022-11-13T10:13:14.157Z,7.75
2022-11-13T10:16:16.694Z,7.75
2022-11-13T10:19:18.008Z,7.74
2022-11-13T10:22:42.378Z,7.74
2022-11-13T10:25:33.960Z,7.71
2022-11-13T10:28:49.425Z,7.68
2022-11-13T10:31:51.729Z,7.65
2022-11-13T10:34:38.607Z,7.64
2022-11-13T10:37:46.288Z,7.65
2022-11-13T10:40:35.280Z,7.64
2022-11-13T10:43:24.927Z,7.62
2022-11-13T10:46:20.866Z,7.59
2022-11-13T10:49:19.445Z,7.58
2022-11-13T10:52:18.024Z,7.56
2022-11-13T10:55:14.893Z,7.53
2022-11-13T10:58:03.433Z,7.52
2022-11-13T11:00:49.914Z,7.54
2022-11-13T11:03:36.590Z,7.56
2022-11-13T11:06:56.699Z,7.56
2022-11-13T11:09:41.189Z,7.52
2022-11-13T11:12:31.095Z,7.52
2022-11-13T11:15:26.878Z,7.50
2022-11-13T11:18:19.234Z,7.51
2022-11-13T11:21:09.943Z,7.47
2022-11-13T11:24:04.403Z,7.44
2022-11-13T11:26:56.945Z,7.47
2022-11-13T11:29:49.224Z,7.50
2022-11-13T11:32:44.035Z,7.55
2022-11-13T11:35:39.717Z,7.56
2022-11-13T11:38:35.367Z,7.57
2022-11-13T11:41:27.714Z,7.57
2022-11-13T11:44:21.168Z,7.59
2022-11-13T11:47:15.356Z,7.59
2022-11-13T11:50:03.092Z,7.62
2022-11-13T11:52:57.231Z,7.65
2022-11-13T11:56:23.895Z,7.64
2022-11-13T11:59:31.604Z,7.60
2022-11-13T12:02:55.538Z,7.56
2022-11-13T12:05:52.652Z,7.50
2022-11-13T12:08:52.932Z,7.50
2022-11-13T12:11:53.447Z,7.46
2022-11-13T12:15:02.110Z,7.46
2022-11-13T12:17:53.611Z,7.45
2022-11-13T12:21:16.936Z,7.44
2022-11-13T12:24:37.129Z,7.42
2022-11-13T12:27:51.969Z,7.41
2022-11-13T12:31:06.178Z,7.38
2022-11-13T12:34:20.656Z,7.34
2022-11-13T12:37:12.581Z,7.31
2022-11-13T12:40:15.920Z,7.32
2022-11-13T12:43:09.016Z,7.29
2022-11-13T12:46:00.749Z,7.28
2022-11-13T12:48:47.994Z,7.25
2022-11-13T12:51:39.756Z,7.24
2022-11-13T12:54:37.159Z,7.24
2022-11-13T12:57:29.922Z,7.25
2022-11-13T13:00:28.915Z,7.25
2022-11-13T13:03:49.866Z,7.23
2022-11-13T13:06:59.752Z,7.20
2022-11-13T13:10:23.462Z,7.20
2022-11-13T13:13:41.150Z,7.20
2022-11-13T13:16:29.383Z,7.22
2022-11-13T13:19:30.817Z,7.24
2022-11-13T13:22:28.043Z,7.25
2022-11-13T13:25:34.823Z,7.27
2022-11-13T13:28:24.391Z,7.27
2022-11-13T13:31:52.761Z,7.32
2022-11-13T13:35:10.336Z,7.34
2022-11-13T13:38:32.116Z,7.33
2022-11-13T13:41:22.440Z,7.34
2022-11-13T13:44:14.746Z,7.37
2022-11-13T13:47:04.075Z,7.41
2022-11-13T13:49:51.390Z,7.41
2022-11-13T13:52:37.922Z,7.42
2022-11-13T13:55:32.288Z,7.43
2022-11-13T13:58:23.696Z,7.44
2022-11-13T14:01:20.036Z,7.45
2022-11-13T14:04:20.846Z,7.47
2022-11-13T14:07:20.364Z,7.45
2022-11-13T14:10:14.437Z,7.41
2022-11-13T14:13:00.623Z,7.38
2022-11-13T14:15:46.889Z,7.34
2022-11-13T14:18:34.281Z,7.34
2022-11-13T14:21:23.389Z,7.35
2022-11-13T14:24:16.027Z,7.37
2022-11-13T14:27:06.009Z,7.40
2022-11-13T14:29:55.500Z,7.37
2022-11-13T14:32:46.733Z,7.34
2022-11-13T14:35:33.432Z,7.35
2022-11-13T14:38:22.767Z,7.36
2022-11-13T14:41:30.356Z,7.36
2022-11-13T14:44:30.780Z,7.34
2022-11-13T14:47:24.470Z,7.35
2022-11-13T14:50:24.811Z,7.36
2022-11-13T14:53:11.586Z,7.36
2022-11-13T14:56:12.082Z,7.35
2022-11-13T14:59:09.655Z,7.29
2022-11-13T15:01:57.275Z,7.23
2022-11-13T15:04:43.669Z,7.21
2022-11-13T15:07:34.095Z,7.21
2022-11-13T15:10:23.706Z,7.22
2022-11-13T15:13:12.810Z,7.20
2022-11-13T15:15:59.394Z,7.18
2022-11-13T15:19:01.999Z,7.16
2022-11-13T15:22:20.321Z,7.13
2022-11-13T15:24:54.370Z,7.09
2022-11-13T15:27:43.346Z,7.07
2022-11-13T15:30:29.506Z,7.05
2022-11-13T15:33:16.669Z,7.05
2022-11-13T15:36:03.211Z,7.05
2022-11-13T15:38:49.339Z,7.05
2022-11-13T15:41:36.204Z,7.05
2022-11-13T15:44:22.352Z,7.07
2022-11-13T15:47:22.679Z,7.07
2022-11-13T15:50:14.386Z,7.05
2022-11-13T15:53:05.403Z,7.04
2022-11-13T15:55:52.025Z,7.03
2022-11-13T15:58:38.402Z,7.03
2022-11-13T16:01:25.020Z,7.01
2022-11-13T16:04:13.162Z,6.99
2022-11-13T16:06:59.818Z,6.96
2022-11-13T16:09:45.907Z,6.94
2022-11-13T16:12:32.410Z,6.93
2022-11-13T16:15:18.893Z,6.92
2022-11-13T16:18:19.179Z,6.92
2022-11-13T16:21:05.836Z,6.91
2022-11-13T16:23:52.301Z,6.92
2022-11-13T16:26:39.038Z,6.90
2022-11-13T16:29:25.640Z,6.91
2022-11-13T16:32:19.147Z,6.91
2022-11-13T16:35:05.766Z,6.89
2022-11-13T16:37:52.532Z,6.89
2022-11-13T16:40:41.539Z,6.91
2022-11-13T16:43:28.123Z,6.93
2022-11-13T16:46:34.779Z,6.93
2022-11-13T16:49:20.925Z,6.94
2022-11-13T16:52:07.215Z,6.93
2022-11-13T16:54:53.781Z,6.90
2022-11-13T16:57:40.800Z,6.86
2022-11-13T17:00:27.673Z,6.84
2022-11-13T17:03:14.294Z,6.83
2022-11-13T17:06:00.773Z,6.82
2022-11-13T17:08:51.293Z,6.78
2022-11-13T17:11:37.696Z,6.75
2022-11-13T17:14:24.025Z,6.71
2022-11-13T17:17:12.303Z,6.70
2022-11-13T17:19:58.726Z,6.68
2022-11-13T17:22:48.441Z,6.65
2022-11-13T17:25:34.951Z,6.61
2022-11-13T17:28:21.393Z,6.60
2022-11-13T17:31:12.005Z,6.60
2022-11-13T17:33:58.306Z,6.60
2022-11-13T17:36:44.749Z,6.61
2022-11-13T17:39:31.354Z,6.63
2022-11-13T17:42:17.646Z,6.63
2022-11-13T17:45:04.463Z,6.61
2022-11-13T17:47:50.975Z,6.60
2022-11-13T17:50:37.317Z,6.60
2022-11-13T17:53:24.446Z,6.59
2022-11-13T17:56:12.242Z,6.58
2022-11-13T17:58:58.792Z,6.58
2022-11-13T18:01:45.292Z,6.58
2022-11-13T18:04:32.195Z,6.58
2022-11-13T18:07:18.802Z,6.58
2022-11-13T18:10:05.558Z,6.59
2022-11-13T18:12:51.931Z,6.62
2022-11-13T18:15:39.055Z,6.63
2022-11-13T18:18:25.168Z,6.63
2022-11-13T18:21:28.969Z,6.64
2022-11-13T18:24:18.183Z,6.64
2022-11-13T18:27:06.189Z,6.64
2022-11-13T18:29:52.832Z,6.65
2022-11-13T18:32:39.555Z,6.66
2022-11-13T18:35:25.881Z,6.67
2022-11-13T18:38:11.967Z,6.68
2022-11-13T18:41:05.931Z,6.70
2022-11-13T18:43:52.504Z,6.72
2022-11-13T18:46:39.459Z,6.73
2022-11-13T18:49:25.962Z,6.75
2022-11-13T18:52:12.376Z,6.75
2022-11-13T18:54:58.674Z,6.75
2022-11-13T18:57:45.082Z,6.76
2022-11-13T19:00:31.579Z,6.78
2022-11-13T19:03:17.908Z,6.80
2022-11-13T19:06:08.999Z,6.82
2022-11-13T19:08:57.633Z,6.83
2022-11-13T19:11:44.752Z,6.85
2022-11-13T19:14:31.240Z,6.88
2022-11-13T19:17:17.643Z,6.90
2022-11-13T19:20:04.437Z,6.92
2022-11-13T19:22:51.118Z,6.92
2022-11-13T19:25:37.248Z,6.93
2022-11-13T19:28:23.777Z,6.93
2022-11-13T19:31:13.371Z,6.93
2022-11-13T19:34:01.763Z,6.95
2022-11-13T19:36:49.450Z,6.95
2022-11-13T19:39:35.691Z,6.96
2022-11-13T19:42:21.989Z,6.96
2022-11-13T19:45:08.789Z,6.96
2022-11-13T19:47:55.238Z,6.97
2022-11-13T19:50:43.912Z,6.97
2022-11-13T19:53:31.480Z,6.98
2022-11-13T19:56:21.346Z,6.98
2022-11-13T19:59:10.045Z,6.98
2022-11-13T20:01:56.291Z,6.99
2022-11-13T20:04:42.360Z,6.99
2022-11-13T20:07:28.825Z,6.99
2022-11-13T20:10:15.706Z,7.00
2022-11-13T20:13:02.370Z,7.01
2022-11-13T20:15:55.114Z,7.03
2022-11-13T20:18:42.511Z,7.02
2022-11-13T20:21:31.395Z,7.03
2022-11-13T20:24:17.850Z,7.03
2022-11-13T20:27:04.284Z,7.05
2022-11-13T20:29:50.869Z,7.07
2022-11-13T20:32:38.438Z,7.07
2022-11-13T20:35:24.881Z,7.06
2022-11-13T20:38:11.323Z,7.07
2022-11-13T20:40:57.782Z,7.08
2022-11-13T20:43:44.181Z,7.09
2022-11-13T20:46:31.524Z,7.08
2022-11-13T20:49:17.937Z,7.07
2022-11-13T20:52:07.016Z,7.07
2022-11-13T20:54:53.233Z,7.07
2022-11-13T20:57:41.158Z,7.07
2022-11-13T21:00:28.070Z,7.07
2022-11-13T21:03:14.267Z,7.08
2022-11-13T21:06:00.551Z,7.08
2022-11-13T21:08:47.612Z,7.08
2022-11-13T21:11:33.884Z,7.07
2022-11-13T21:14:20.319Z,7.06
2022-11-13T21:17:06.740Z,7.05
2022-11-13T21:19:56.576Z,7.04
2022-11-13T21:22:44.028Z,7.03
2022-11-13T21:25:30.849Z,7.02
2022-11-13T21:28:22.398Z,7.02
2022-11-13T21:31:18.270Z,7.02
2022-11-13T21:34:04.600Z,6.99
2022-11-13T21:36:51.179Z,6.99
2022-11-13T21:39:37.518Z,6.99
2022-11-13T21:42:24.346Z,6.99
2022-11-13T21:45:10.516Z,6.99
2022-11-13T21:47:56.644Z,6.99
2022-11-13T21:50:43.074Z,6.99
2022-11-13T21:53:29.524Z,6.99
2022-11-13T21:56:16.342Z,6.99
2022-11-13T21:59:03.542Z,7.00
2022-11-13T22:01:49.930Z,7.00
2022-11-13T22:04:36.317Z,7.00
2022-11-13T22:07:22.886Z,7.00
2022-11-13T22:10:09.291Z,7.01
2022-11-13T22:12:55.835Z,7.03
2022-11-13T22:15:42.660Z,7.04
2022-11-13T22:18:29.085Z,7.05
2022-11-13T22:21:15.784Z,7.06
2022-11-13T22:24:02.245Z,7.06
2022-11-13T22:26:48.831Z,7.06
2022-11-13T22:29:35.229Z,7.05
2022-11-13T22:32:21.806Z,7.04
2022-11-13T22:35:08.656Z,7.04
2022-11-13T22:37:55.165Z,7.03
2022-11-13T22:40:41.536Z,7.03
2022-11-13T22:43:32.157Z,7.02
2022-11-13T22:46:21.451Z,7.01
2022-11-13T22:49:08.268Z,7.00
2022-11-13T22:51:54.544Z,7.00
2022-11-13T22:54:40.875Z,7.00
2022-11-13T22:57:27.258Z,7.00
2022-11-13T23:00:13.958Z,7.00
2022-11-13T23:03:00.815Z,7.00
2022-11-13T23:05:47.139Z,6.99
2022-11-13T23:08:38.678Z,6.99
2022-11-13T23:11:29.836Z,6.98
2022-11-13T23:14:16.160Z,6.97
2022-11-13T23:17:02.698Z,6.98
2022-11-13T23:19:49.222Z,6.97
2022-11-13T23:22:35.511Z,6.96
2022-11-13T23:25:21.848Z,6.96
2022-11-13T23:28:08.356Z,6.97
2022-11-13T23:30:55.275Z,6.96
2022-11-13T23:33:41.954Z,6.98
2022-11-13T23:36:30.565Z,6.97
2022-11-13T23:39:17.094Z,6.97
2022-11-13T23:42:03.545Z,6.97
2022-11-13T23:44:50.169Z,6.95
2022-11-13T23:47:36.677Z,6.94
2022-11-13T23:50:22.871Z,6.93
2022-11-13T23:53:10.349Z,6.94
2022-11-13T23:55:56.816Z,6.94
2022-11-13T23:58:43.424Z,6.94
