createdAt,value
2022-08-17T00:02:01.406Z,8.70
2022-08-17T00:04:32.226Z,8.43
2022-08-17T00:06:58.608Z,8.30
2022-08-17T00:09:24.922Z,8.87
2022-08-17T00:12:41.694Z,9.70
2022-08-17T00:14:37.689Z,8.20
2022-08-17T00:17:06.329Z,9.00
2022-08-17T00:19:32.866Z,8.10
2022-08-17T00:22:32.534Z,9.47
2022-08-17T00:24:49.360Z,8.60
2022-08-17T00:27:15.745Z,9.10
2022-08-17T00:29:42.187Z,9.50
2022-08-17T00:33:15.280Z,9.70
2022-08-17T00:34:54.910Z,9.03
2022-08-17T00:37:21.269Z,10.23
2022-08-17T00:39:47.615Z,9.10
2022-08-17T00:42:14.747Z,9.50
2022-08-17T00:44:41.135Z,9.13
2022-08-17T00:47:07.653Z,9.30
2022-08-17T00:49:34.079Z,9.43
2022-08-17T00:52:11.724Z,10.13
2022-08-17T00:54:41.735Z,10.37
2022-08-17T00:57:14.993Z,9.30
2022-08-17T00:59:47.042Z,9.20
2022-08-17T01:02:29.809Z,10.03
2022-08-17T01:05:00.957Z,10.60
2022-08-17T01:07:27.677Z,9.40
2022-08-17T01:09:54.354Z,10.07
2022-08-17T01:12:21.354Z,8.97
2022-08-17T01:14:48.157Z,9.43
2022-08-17T01:17:14.675Z,9.07
2022-08-17T01:19:43.221Z,9.63
2022-08-17T01:22:12.537Z,10.37
2022-08-17T01:24:42.340Z,9.93
2022-08-17T01:27:10.726Z,9.10
2022-08-17T01:29:39.786Z,9.53
2022-08-17T01:32:08.005Z,10.77
2022-08-17T01:34:43.004Z,10.00
2022-08-17T01:37:19.109Z,10.43
2022-08-17T01:39:48.361Z,9.10
2022-08-17T01:42:34.441Z,9.90
2022-08-17T01:45:05.116Z,10.40
2022-08-17T01:47:32.346Z,9.50
2022-08-17T01:50:09.606Z,9.07
2022-08-17T01:52:36.126Z,10.67
2022-08-17T01:55:03.198Z,10.87
2022-08-17T01:57:29.636Z,10.40
2022-08-17T01:59:56.063Z,10.10
2022-08-17T02:02:30.651Z,10.00
2022-08-17T02:04:57.921Z,10.07
2022-08-17T02:07:26.935Z,10.10
2022-08-17T02:09:53.594Z,10.30
2022-08-17T02:12:38.325Z,10.13
2022-08-17T02:15:07.809Z,9.73
2022-08-17T02:17:34.991Z,10.40
2022-08-17T02:20:01.562Z,10.67
2022-08-17T02:22:28.590Z,9.00
2022-08-17T02:25:00.385Z,8.53
2022-08-17T02:27:28.810Z,10.93
2022-08-17T02:29:55.255Z,10.13
2022-08-17T02:32:28.164Z,9.67
2022-08-17T02:34:56.706Z,10.43
2022-08-17T02:37:23.595Z,10.00
2022-08-17T02:39:50.152Z,10.53
2022-08-17T02:42:16.667Z,10.23
2022-08-17T02:44:44.065Z,11.17
2022-08-17T02:47:11.038Z,11.80
2022-08-17T02:49:38.120Z,12.37
2022-08-17T02:52:06.515Z,11.13
2022-08-17T02:54:40.267Z,9.83
2022-08-17T02:57:09.557Z,11.30
2022-08-17T02:59:35.994Z,10.63
2022-08-17T03:02:10.695Z,11.23
2022-08-17T03:04:37.873Z,11.87
2022-08-17T03:07:05.574Z,11.67
2022-08-17T03:09:32.662Z,12.60
2022-08-17T03:12:12.748Z,13.10
2022-08-17T03:14:43.523Z,10.90
2022-08-17T03:17:11.116Z,11.87
2022-08-17T03:19:43.418Z,12.93
2022-08-17T03:22:36.384Z,11.10
2022-08-17T03:24:57.274Z,11.27
2022-08-17T03:27:23.729Z,10.90
2022-08-17T03:29:50.175Z,11.10
2022-08-17T03:32:16.719Z,11.43
2022-08-17T03:34:43.463Z,12.40
2022-08-17T03:37:09.919Z,11.87
2022-08-17T03:39:36.314Z,11.77
2022-08-17T03:42:31.291Z,11.83
2022-08-17T03:44:58.958Z,11.77
2022-08-17T03:47:43.997Z,10.37
2022-08-17T03:50:30.621Z,12.07
2022-08-17T03:53:15.638Z,11.60
2022-08-17T03:56:00.889Z,13.00
2022-08-17T03:58:27.273Z,11.50
2022-08-17T04:00:54.931Z,12.60
2022-08-17T04:03:21.297Z,13.87
2022-08-17T04:05:47.691Z,12.23
2022-08-17T04:08:14.085Z,12.37
2022-08-17T04:10:45.034Z,13.37
2022-08-17T04:13:12.469Z,12.10
2022-08-17T04:15:38.893Z,13.63
2022-08-17T04:18:07.330Z,13.37
2022-08-17T04:20:34.129Z,14.00
2022-08-17T04:23:05.386Z,13.03
2022-08-17T04:25:34.407Z,13.63
2022-08-17T04:28:01.262Z,12.90
2022-08-17T04:30:30.293Z,13.90
2022-08-17T04:33:06.496Z,12.93
2022-08-17T04:35:40.154Z,13.73
2022-08-17T04:38:07.068Z,12.87
2022-08-17T04:40:51.864Z,12.13
2022-08-17T04:43:22.912Z,14.33
2022-08-17T04:45:57.317Z,14.20
2022-08-17T04:48:34.749Z,12.93
2022-08-17T04:51:02.837Z,13.47
2022-08-17T04:53:29.190Z,11.57
2022-08-17T04:55:57.146Z,13.27
2022-08-17T04:58:23.533Z,12.97
2022-08-17T05:00:50.026Z,13.07
2022-08-17T05:03:16.475Z,12.30
2022-08-17T05:05:44.508Z,12.57
2022-08-17T05:08:15.342Z,11.07
2022-08-17T05:10:45.188Z,12.70
2022-08-17T05:13:18.038Z,13.17
2022-08-17T05:15:45.385Z,12.60
2022-08-17T05:18:15.684Z,14.63
2022-08-17T05:20:43.232Z,13.53
2022-08-17T05:23:11.391Z,12.17
2022-08-17T05:25:46.248Z,11.33
2022-08-17T05:28:15.918Z,12.37
2022-08-17T05:30:43.130Z,12.83
2022-08-17T05:33:16.704Z,12.17
2022-08-17T05:35:46.929Z,12.37
2022-08-17T05:38:19.122Z,11.20
2022-08-17T05:40:46.136Z,12.33
2022-08-17T05:43:29.024Z,12.90
2022-08-17T05:46:26.406Z,11.00
2022-08-17T05:48:55.859Z,13.67
2022-08-17T05:51:34.746Z,11.07
2022-08-17T05:54:13.201Z,13.77
2022-08-17T05:57:10.480Z,13.10
2022-08-17T05:59:46.205Z,11.33
2022-08-17T06:02:34.992Z,12.07
2022-08-17T06:05:07.493Z,11.07
2022-08-17T06:07:49.557Z,12.00
2022-08-17T06:10:24.940Z,12.23
2022-08-17T06:13:09.572Z,12.03
2022-08-17T06:15:47.273Z,11.97
2022-08-17T06:18:18.610Z,10.93
2022-08-17T06:20:57.196Z,10.27
2022-08-17T06:23:37.336Z,11.87
2022-08-17T06:26:17.412Z,10.73
2022-08-17T06:28:50.801Z,11.00
2022-08-17T06:31:25.511Z,11.80
2022-08-17T06:33:51.871Z,9.90
2022-08-17T06:36:23.950Z,10.00
2022-08-17T06:39:17.856Z,9.53
2022-08-17T06:41:59.199Z,10.27
2022-08-17T06:44:51.214Z,10.00
2022-08-17T06:47:28.321Z,9.37
2022-08-17T06:50:10.319Z,9.53
2022-08-17T06:52:59.831Z,9.40
2022-08-17T06:55:37.947Z,9.17
2022-08-17T06:58:15.744Z,10.20
2022-08-17T07:00:46.021Z,9.23
2022-08-17T07:03:16.336Z,8.60
2022-08-17T07:05:47.972Z,8.17
2022-08-17T07:08:38.273Z,8.27
2022-08-17T07:11:15.727Z,10.10
2022-08-17T07:13:52.696Z,8.50
2022-08-17T07:16:27.923Z,9.30
2022-08-17T07:18:57.164Z,10.33
2022-08-17T07:21:37.906Z,9.87
2022-08-17T07:24:04.326Z,9.07
2022-08-17T07:26:30.863Z,7.50
2022-08-17T07:29:00.368Z,7.37
2022-08-17T07:31:30.427Z,6.33
2022-08-17T07:34:15.074Z,6.50
2022-08-17T07:36:42.465Z,6.27
2022-08-17T07:39:10.354Z,5.57
2022-08-17T07:41:53.283Z,5.50
2022-08-17T07:44:25.973Z,6.17
2022-08-17T07:47:12.098Z,6.70
2022-08-17T07:49:41.745Z,6.10
2022-08-17T07:52:48.227Z,5.50
2022-08-17T07:54:56.161Z,5.60
2022-08-17T07:57:35.528Z,5.30
2022-08-17T08:00:01.885Z,5.60
2022-08-17T08:02:45.398Z,5.80
2022-08-17T08:05:14.938Z,4.73
2022-08-17T08:07:59.949Z,5.70
2022-08-17T08:10:29.397Z,6.50
2022-08-17T08:13:14.233Z,6.20
2022-08-17T08:15:45.158Z,5.97
2022-08-17T08:18:54.531Z,7.30
2022-08-17T08:21:19.472Z,7.10
2022-08-17T08:24:14.750Z,6.17
2022-08-17T08:27:10.628Z,6.37
2022-08-17T08:29:46.124Z,6.73
2022-08-17T08:32:50.443Z,7.17
2022-08-17T08:35:23.164Z,6.77
2022-08-17T08:38:01.808Z,6.87
2022-08-17T08:40:34.502Z,7.20
2022-08-17T08:43:21.940Z,7.17
2022-08-17T08:45:56.367Z,7.57
2022-08-17T08:48:53.912Z,6.50
2022-08-17T08:51:48.233Z,7.87
2022-08-17T08:54:34.612Z,6.33
2022-08-17T09:00:07.097Z,7.40
2022-08-17T09:03:10.539Z,7.20
2022-08-17T09:06:00.259Z,7.53
2022-08-17T09:08:32.383Z,7.93
2022-08-17T09:11:06.890Z,6.60
2022-08-17T09:13:46.317Z,7.30
2022-08-17T09:16:29.805Z,7.63
2022-08-17T09:19:11.526Z,7.03
2022-08-17T09:21:52.482Z,7.27
2022-08-17T09:24:31.884Z,8.10
2022-08-17T09:27:06.164Z,7.73
2022-08-17T09:29:37.455Z,8.57
2022-08-17T09:32:07.050Z,8.37
2022-08-17T09:34:36.604Z,8.53
2022-08-17T09:37:23.061Z,7.63
2022-08-17T09:40:09.439Z,8.33
2022-08-17T09:42:39.962Z,8.10
2022-08-17T09:45:24.367Z,8.60
2022-08-17T09:48:05.608Z,8.63
2022-08-17T09:51:05.529Z,9.40
2022-08-17T09:53:31.872Z,8.20
2022-08-17T09:56:08.782Z,8.87
2022-08-17T09:58:38.822Z,9.90
2022-08-17T10:01:14.297Z,8.37
2022-08-17T10:03:59.156Z,7.93
2022-08-17T10:06:31.185Z,8.83
2022-08-17T10:09:08.726Z,8.73
2022-08-17T10:12:12.549Z,8.60
2022-08-17T10:15:09.685Z,7.97
2022-08-17T10:18:07.567Z,8.90
2022-08-17T10:20:46.402Z,9.87
2022-08-17T10:23:51.896Z,8.60
2022-08-17T10:26:26.157Z,9.40
2022-08-17T10:28:55.551Z,9.23
2022-08-17T10:31:34.717Z,8.80
2022-08-17T10:34:04.455Z,9.10
2022-08-17T10:36:37.915Z,9.47
2022-08-17T10:39:33.139Z,10.13
2022-08-17T10:42:03.305Z,10.07
2022-08-17T10:44:51.072Z,9.93
2022-08-17T10:47:19.037Z,9.40
2022-08-17T10:49:49.540Z,12.90
2022-08-17T10:52:27.942Z,12.07
2022-08-17T10:54:58.006Z,10.70
2022-08-17T10:57:34.364Z,12.77
2022-08-17T11:00:08.328Z,12.67
2022-08-17T11:02:45.649Z,11.53
2022-08-17T11:05:50.240Z,12.33
2022-08-17T11:08:25.737Z,14.10
2022-08-17T11:10:52.461Z,15.87
2022-08-17T11:13:39.890Z,14.97
2022-08-17T11:16:21.183Z,16.37
2022-08-17T11:18:47.814Z,15.70
2022-08-17T11:21:29.981Z,13.80
2022-08-17T11:24:13.909Z,15.90
2022-08-17T11:26:47.512Z,16.73
2022-08-17T11:29:18.338Z,16.60
2022-08-17T11:32:00.132Z,16.80
2022-08-17T11:34:28.028Z,18.90
2022-08-17T11:37:01.964Z,18.53
2022-08-17T11:39:31.357Z,18.63
2022-08-17T11:42:25.410Z,18.80
2022-08-17T11:44:53.923Z,17.90
2022-08-17T11:48:26.507Z,19.70
2022-08-17T11:51:28.049Z,19.40
2022-08-17T11:54:08.678Z,21.17
2022-08-17T11:56:48.607Z,20.53
2022-08-17T11:59:30.568Z,21.03
2022-08-17T12:01:57.160Z,20.83
2022-08-17T12:04:28.654Z,20.97
2022-08-17T12:07:04.996Z,22.43
2022-08-17T12:09:32.199Z,21.83
2022-08-17T12:12:12.763Z,22.03
2022-08-17T12:15:10.485Z,25.13
2022-08-17T12:17:40.503Z,26.37
2022-08-17T12:20:33.269Z,25.03
2022-08-17T12:23:17.108Z,23.27
2022-08-17T12:25:44.472Z,24.53
2022-08-17T12:28:27.898Z,23.50
2022-08-17T12:31:02.511Z,25.67
2022-08-17T12:33:29.209Z,26.70
2022-08-17T12:36:05.614Z,27.13
2022-08-17T12:38:37.790Z,25.23
2022-08-17T12:41:25.178Z,26.07
2022-08-17T12:44:20.837Z,26.47
2022-08-17T12:46:55.517Z,26.17
2022-08-17T12:49:26.704Z,25.57
2022-08-17T12:52:12.486Z,28.33
2022-08-17T12:55:06.156Z,28.60
2022-08-17T12:57:33.319Z,29.07
2022-08-17T13:00:10.257Z,26.80
2022-08-17T13:02:42.752Z,27.57
2022-08-17T13:05:19.945Z,29.70
2022-08-17T13:07:46.597Z,28.43
2022-08-17T13:10:18.341Z,30.60
2022-08-17T13:12:44.714Z,30.70
2022-08-17T13:15:21.953Z,32.30
2022-08-17T13:17:57.652Z,29.67
2022-08-17T13:20:24.171Z,31.50
2022-08-17T13:22:57.547Z,33.77
2022-08-17T13:25:24.416Z,31.97
2022-08-17T13:27:52.313Z,33.60
2022-08-17T13:30:32.255Z,31.13
2022-08-17T13:32:59.680Z,32.07
2022-08-17T13:35:50.016Z,30.47
2022-08-17T13:38:40.343Z,29.57
2022-08-17T13:41:07.421Z,30.00
2022-08-17T13:43:38.916Z,27.77
2022-08-17T13:46:18.403Z,27.57
2022-08-17T13:48:45.628Z,29.40
2022-08-17T13:51:24.640Z,26.30
2022-08-17T13:53:58.051Z,27.93
2022-08-17T13:56:37.636Z,29.60
2022-08-17T13:59:07.854Z,28.43
2022-08-17T14:01:34.308Z,26.33
2022-08-17T14:04:03.942Z,29.60
2022-08-17T14:06:51.729Z,23.50
2022-08-17T14:09:19.976Z,28.40
2022-08-17T14:11:49.050Z,28.33
2022-08-17T14:14:15.757Z,27.23
2022-08-17T14:16:42.267Z,27.83
2022-08-17T14:19:13.757Z,29.30
2022-08-17T14:21:43.269Z,30.17
2022-08-17T14:24:29.046Z,29.20
2022-08-17T14:26:56.224Z,29.47
2022-08-17T14:29:24.621Z,31.00
2022-08-17T14:31:54.400Z,29.20
2022-08-17T14:34:22.058Z,29.88
2022-08-17T14:36:49.011Z,32.67
2022-08-17T14:39:16.410Z,29.80
2022-08-17T14:41:43.518Z,28.53
2022-08-17T14:44:12.329Z,29.50
2022-08-17T14:46:40.563Z,30.70
2022-08-17T14:49:11.244Z,30.40
2022-08-17T14:51:39.340Z,28.67
2022-08-17T14:54:11.608Z,27.93
2022-08-17T14:57:22.374Z,28.98
2022-08-17T14:59:44.537Z,27.73
2022-08-17T15:02:11.198Z,29.20
2022-08-17T15:04:41.874Z,29.40
2022-08-17T15:07:11.545Z,28.83
2022-08-17T15:09:38.220Z,27.90
2022-08-17T15:12:06.599Z,27.60
2022-08-17T15:14:35.340Z,26.77
2022-08-17T15:17:05.651Z,27.53
2022-08-17T15:19:31.997Z,26.93
2022-08-17T15:21:58.572Z,29.43
2022-08-17T15:24:24.909Z,28.63
2022-08-17T15:26:51.425Z,29.27
2022-08-17T15:29:17.824Z,27.53
2022-08-17T15:31:44.273Z,28.73
2022-08-17T15:34:10.749Z,28.80
2022-08-17T15:36:45.508Z,29.57
2022-08-17T15:39:19.527Z,27.17
2022-08-17T15:41:47.256Z,26.47
2022-08-17T15:44:24.578Z,24.10
2022-08-17T15:46:59.056Z,29.07
2022-08-17T15:49:25.608Z,27.83
2022-08-17T15:51:51.939Z,26.05
2022-08-17T15:54:22.384Z,27.77
2022-08-17T15:56:49.358Z,28.17
2022-08-17T15:59:15.811Z,27.93
2022-08-17T16:03:13.847Z,27.40
2022-08-17T16:04:30.744Z,28.57
2022-08-17T16:06:59.163Z,27.80
2022-08-17T16:09:25.579Z,26.37
2022-08-17T16:11:55.333Z,30.93
2022-08-17T16:14:22.742Z,32.07
2022-08-17T16:16:50.492Z,29.60
2022-08-17T16:19:16.957Z,29.73
2022-08-17T16:21:43.519Z,27.73
2022-08-17T16:24:13.080Z,26.90
2022-08-17T16:26:40.212Z,31.03
2022-08-17T16:29:07.373Z,27.70
2022-08-17T16:31:34.363Z,28.80
2022-08-17T16:34:15.674Z,27.50
2022-08-17T16:36:55.166Z,26.27
2022-08-17T16:39:26.528Z,25.87
2022-08-17T16:41:52.958Z,25.63
2022-08-17T16:44:20.359Z,25.40
2022-08-17T16:46:47.305Z,27.67
2022-08-17T16:49:27.618Z,27.83
2022-08-17T16:52:01.536Z,28.43
2022-08-17T16:54:27.864Z,28.73
2022-08-17T16:56:54.272Z,29.87
2022-08-17T16:59:30.304Z,28.00
2022-08-17T17:02:04.417Z,28.70
2022-08-17T17:04:34.978Z,29.17
2022-08-17T17:07:24.330Z,28.03
2022-08-17T17:09:52.609Z,28.37
2022-08-17T17:12:19.108Z,27.30
2022-08-17T17:15:06.124Z,25.17
2022-08-17T17:17:33.904Z,24.70
2022-08-17T17:20:04.934Z,22.97
2022-08-17T17:22:37.398Z,24.33
2022-08-17T17:25:06.500Z,22.60
2022-08-17T17:27:40.252Z,22.97
2022-08-17T17:30:27.429Z,22.97
2022-08-17T17:33:17.693Z,24.97
2022-08-17T17:35:50.392Z,23.50
2022-08-17T17:38:21.323Z,24.20
2022-08-17T17:40:51.115Z,24.27
2022-08-17T17:43:38.353Z,25.60
2022-08-17T17:46:28.637Z,23.27
2022-08-17T17:48:57.283Z,23.10
2022-08-17T17:52:10.102Z,22.90
2022-08-17T17:55:00.466Z,21.73
2022-08-17T17:58:04.488Z,23.60
2022-08-17T18:00:40.161Z,24.87
2022-08-17T18:03:39.675Z,25.13
2022-08-17T18:06:26.791Z,25.93
2022-08-17T18:09:08.760Z,24.80
2022-08-17T18:11:51.384Z,25.40
2022-08-17T18:14:27.334Z,26.33
2022-08-17T18:16:58.024Z,27.90
2022-08-17T18:19:25.542Z,25.37
2022-08-17T18:22:15.174Z,26.97
2022-08-17T18:24:45.629Z,27.50
2022-08-17T18:27:32.282Z,28.17
2022-08-17T18:30:19.324Z,27.47
2022-08-17T18:32:46.812Z,26.53
2022-08-17T18:35:16.130Z,28.73
2022-08-17T18:37:45.466Z,29.23
2022-08-17T18:40:20.824Z,29.33
2022-08-17T18:42:50.207Z,28.47
2022-08-17T18:45:30.775Z,28.73
2022-08-17T18:47:57.411Z,27.73
2022-08-17T18:50:33.559Z,28.43
2022-08-17T18:53:35.578Z,27.53
2022-08-17T18:56:16.195Z,27.90
2022-08-17T18:58:49.737Z,28.53
2022-08-17T19:01:20.907Z,29.50
2022-08-17T19:03:48.746Z,28.67
2022-08-17T19:06:21.970Z,28.47
2022-08-17T19:08:48.282Z,28.23
2022-08-17T19:11:28.620Z,29.03
2022-08-17T19:14:01.669Z,28.80
2022-08-17T19:16:49.853Z,29.40
2022-08-17T19:19:16.156Z,27.30
2022-08-17T19:21:52.383Z,29.00
2022-08-17T19:24:20.295Z,28.10
2022-08-17T19:26:54.333Z,28.97
2022-08-17T19:29:28.576Z,27.73
2022-08-17T19:31:56.860Z,30.63
2022-08-17T19:34:32.353Z,29.87
2022-08-17T19:37:07.383Z,23.93
2022-08-17T19:39:42.619Z,25.90
2022-08-17T19:42:20.189Z,23.80
2022-08-17T19:45:08.556Z,23.33
2022-08-17T19:47:56.047Z,24.50
2022-08-17T19:50:41.185Z,22.87
2022-08-17T19:54:03.929Z,20.73
2022-08-17T19:56:38.003Z,22.93
2022-08-17T19:59:19.003Z,23.20
2022-08-17T20:01:48.962Z,23.33
2022-08-17T20:04:32.296Z,23.00
2022-08-17T20:07:32.072Z,27.23
2022-08-17T20:10:02.560Z,27.40
2022-08-17T20:12:36.299Z,31.40
2022-08-17T20:15:10.585Z,31.53
2022-08-17T20:17:43.095Z,31.13
2022-08-17T20:20:21.925Z,31.17
2022-08-17T20:22:58.259Z,30.83
2022-08-17T20:25:29.877Z,29.87
2022-08-17T20:28:06.316Z,30.90
2022-08-17T20:30:42.232Z,31.77
2022-08-17T20:33:24.439Z,30.23
2022-08-17T20:36:16.577Z,30.20
2022-08-17T20:38:53.685Z,31.97
2022-08-17T20:41:22.551Z,30.07
2022-08-17T20:43:55.320Z,31.43
2022-08-17T20:46:24.684Z,30.27
2022-08-17T20:48:55.988Z,33.80
2022-08-17T20:51:25.891Z,30.63
2022-08-17T20:53:53.442Z,31.90
2022-08-17T20:56:44.704Z,31.30
2022-08-17T20:59:20.395Z,31.63
2022-08-17T21:02:02.637Z,32.90
2022-08-17T21:04:43.992Z,33.40
2022-08-17T21:07:29.227Z,33.50
2022-08-17T21:10:14.513Z,31.60
2022-08-17T21:12:47.865Z,27.97
2022-08-17T21:15:30.951Z,25.70
2022-08-17T21:18:06.918Z,26.17
2022-08-17T21:20:56.892Z,26.50
2022-08-17T21:23:38.279Z,29.00
2022-08-17T21:26:28.118Z,27.87
2022-08-17T21:29:29.759Z,25.93
2022-08-17T21:32:01.133Z,25.80
2022-08-17T21:34:31.417Z,25.20
2022-08-17T21:37:17.720Z,24.80
2022-08-17T21:39:47.896Z,25.50
2022-08-17T21:42:14.375Z,24.43
2022-08-17T21:44:46.751Z,27.70
2022-08-17T21:47:24.480Z,25.27
2022-08-17T21:49:51.559Z,25.50
2022-08-17T21:52:22.163Z,28.60
2022-08-17T21:54:53.213Z,27.27
2022-08-17T21:57:22.492Z,25.67
2022-08-17T22:00:01.369Z,26.13
2022-08-17T22:02:37.655Z,26.80
2022-08-17T22:05:10.352Z,30.03
2022-08-17T22:07:45.030Z,32.93
2022-08-17T22:10:37.730Z,31.67
2022-08-17T22:13:21.276Z,35.83
2022-08-17T22:16:27.881Z,34.10
2022-08-17T22:18:53.709Z,32.67
2022-08-17T22:21:20.428Z,32.17
2022-08-17T22:24:20.244Z,36.40
2022-08-17T22:27:07.497Z,34.57
2022-08-17T22:29:46.041Z,37.63
2022-08-17T22:32:41.444Z,33.83
2022-08-17T22:35:40.022Z,29.27
2022-08-17T22:38:18.466Z,27.53
2022-08-17T22:40:46.415Z,28.67
2022-08-17T22:43:13.248Z,31.87
2022-08-17T22:45:43.117Z,32.10
2022-08-17T22:48:10.051Z,35.23
2022-08-17T22:50:36.393Z,35.67
2022-08-17T22:53:32.969Z,36.90
2022-08-17T22:56:18.310Z,36.07
2022-08-17T22:59:15.862Z,35.97
2022-08-17T23:01:45.340Z,38.70
2022-08-17T23:04:29.218Z,38.43
2022-08-17T23:06:55.598Z,36.50
2022-08-17T23:09:22.271Z,37.97
2022-08-17T23:11:52.349Z,37.80
2022-08-17T23:14:19.881Z,36.73
2022-08-17T23:16:47.453Z,37.43
2022-08-17T23:19:15.826Z,33.27
2022-08-17T23:21:44.647Z,34.10
2022-08-17T23:24:22.988Z,34.13
2022-08-17T23:26:49.465Z,32.30
2022-08-17T23:29:15.877Z,31.47
2022-08-17T23:31:42.209Z,30.00
2022-08-17T23:34:12.454Z,31.20
2022-08-17T23:36:39.128Z,29.00
2022-08-17T23:39:07.095Z,32.43
2022-08-17T23:41:35.094Z,32.70
2022-08-17T23:44:04.183Z,30.43
2022-08-17T23:46:30.582Z,29.30
2022-08-17T23:48:56.898Z,31.33
2022-08-17T23:51:25.211Z,33.43
2022-08-17T23:53:58.140Z,31.50
2022-08-17T23:56:25.702Z,31.33
2022-08-17T23:58:53.094Z,28.73
