createdAt,value
2022-10-28T00:01:22.715Z,13.75
2022-10-28T00:03:53.569Z,13.65
2022-10-28T00:06:23.935Z,12.67
2022-10-28T00:08:52.180Z,12.90
2022-10-28T00:11:22.990Z,11.82
2022-10-28T00:13:54.080Z,11.70
2022-10-28T00:16:24.607Z,12.48
2022-10-28T00:18:54.088Z,12.67
2022-10-28T00:21:25.277Z,12.43
2022-10-28T00:23:52.976Z,12.18
2022-10-28T00:26:23.408Z,11.20
2022-10-28T00:28:56.719Z,10.93
2022-10-28T00:31:26.227Z,10.90
2022-10-28T00:33:54.380Z,11.48
2022-10-28T00:36:24.277Z,11.60
2022-10-28T00:38:54.049Z,10.90
2022-10-28T00:41:30.773Z,10.95
2022-10-28T00:44:01.820Z,10.25
2022-10-28T00:46:46.604Z,11.38
2022-10-28T00:49:21.342Z,11.70
2022-10-28T00:51:53.719Z,11.95
2022-10-28T00:54:22.740Z,11.75
2022-10-28T00:56:56.053Z,12.07
2022-10-28T00:59:35.114Z,11.07
2022-10-28T01:02:05.282Z,12.65
2022-10-28T01:04:33.079Z,11.30
2022-10-28T01:07:02.449Z,12.25
2022-10-28T01:09:30.274Z,11.50
2022-10-28T01:12:20.423Z,10.77
2022-10-28T01:15:16.215Z,11.77
2022-10-28T01:18:19.601Z,11.43
2022-10-28T01:20:56.527Z,10.57
2022-10-28T01:23:49.958Z,10.73
2022-10-28T01:26:20.531Z,10.45
2022-10-28T01:29:06.524Z,10.10
2022-10-28T01:32:25.527Z,9.00
2022-10-28T01:34:58.794Z,9.32
2022-10-28T01:37:47.647Z,9.15
2022-10-28T01:40:39.202Z,8.80
2022-10-28T01:43:22.193Z,8.73
2022-10-28T01:45:59.141Z,8.30
2022-10-28T01:48:45.413Z,7.57
2022-10-28T01:51:30.483Z,6.28
2022-10-28T01:54:02.505Z,6.50
2022-10-28T01:56:40.353Z,5.62
2022-10-28T01:59:13.364Z,6.28
2022-10-28T02:01:41.479Z,6.03
2022-10-28T02:04:09.532Z,6.65
2022-10-28T02:06:38.936Z,6.75
2022-10-28T02:09:19.853Z,7.80
2022-10-28T02:14:27.263Z,7.12
2022-10-28T02:17:02.390Z,6.60
2022-10-28T02:19:39.646Z,6.10
2022-10-28T02:22:38.337Z,5.60
2022-10-28T02:25:20.536Z,6.18
2022-10-28T02:28:05.778Z,5.62
2022-10-28T02:30:44.438Z,5.85
2022-10-28T02:33:18.436Z,5.90
2022-10-28T02:35:57.674Z,5.85
2022-10-28T02:38:34.419Z,5.93
2022-10-28T02:41:30.169Z,5.12
2022-10-28T02:44:04.283Z,5.15
2022-10-28T02:46:35.669Z,5.68
2022-10-28T02:49:07.796Z,5.37
2022-10-28T02:51:40.052Z,5.82
2022-10-28T02:54:12.332Z,5.35
2022-10-28T02:56:47.054Z,5.22
2022-10-28T02:59:15.033Z,5.18
2022-10-28T03:01:42.654Z,5.10
2022-10-28T03:04:10.650Z,4.87
2022-10-28T03:06:38.509Z,4.95
2022-10-28T03:09:06.251Z,5.03
2022-10-28T03:11:34.153Z,4.78
2022-10-28T03:14:02.141Z,4.53
2022-10-28T03:16:29.696Z,4.90
2022-10-28T03:18:57.332Z,4.22
2022-10-28T03:21:25.295Z,5.15
2022-10-28T03:23:52.914Z,4.68
2022-10-28T03:26:20.500Z,4.60
2022-10-28T03:28:48.344Z,5.00
2022-10-28T03:31:16.977Z,4.87
2022-10-28T03:33:44.486Z,5.00
2022-10-28T03:36:12.365Z,4.80
2022-10-28T03:38:39.843Z,4.90
2022-10-28T03:41:07.374Z,5.07
2022-10-28T03:43:35.188Z,4.62
2022-10-28T03:46:02.739Z,4.65
2022-10-28T03:48:30.281Z,4.70
2022-10-28T03:50:58.100Z,4.97
2022-10-28T03:53:27.701Z,5.20
2022-10-28T03:56:00.415Z,4.65
2022-10-28T03:58:28.303Z,4.70
2022-10-28T04:00:56.924Z,5.25
2022-10-28T04:03:25.917Z,5.40
2022-10-28T04:05:53.825Z,4.93
2022-10-28T04:08:21.912Z,4.68
2022-10-28T04:10:49.771Z,5.32
2022-10-28T04:13:17.893Z,4.87
2022-10-28T04:15:45.441Z,5.18
2022-10-28T04:18:13.460Z,4.97
2022-10-28T04:20:41.119Z,5.40
2022-10-28T04:23:11.193Z,4.90
2022-10-28T04:25:38.973Z,5.07
2022-10-28T04:28:06.577Z,5.72
2022-10-28T04:30:34.247Z,5.18
2022-10-28T04:33:02.150Z,8.98
2022-10-28T04:35:29.684Z,9.48
2022-10-28T04:37:57.260Z,6.03
2022-10-28T04:40:25.587Z,5.40
2022-10-28T04:42:53.442Z,5.50
2022-10-28T04:45:21.161Z,5.68
2022-10-28T04:47:48.942Z,5.85
2022-10-28T04:50:16.527Z,6.15
2022-10-28T04:52:44.271Z,6.30
2022-10-28T04:55:12.131Z,5.97
2022-10-28T04:57:39.798Z,6.43
2022-10-28T05:00:07.870Z,6.50
2022-10-28T05:02:35.750Z,7.03
2022-10-28T05:05:04.665Z,7.07
2022-10-28T05:07:32.237Z,8.27
2022-10-28T05:10:00.049Z,7.45
2022-10-28T05:12:27.547Z,7.20
2022-10-28T05:14:55.039Z,7.37
2022-10-28T05:17:23.101Z,7.28
2022-10-28T05:19:50.721Z,7.05
2022-10-28T05:22:18.383Z,6.70
2022-10-28T05:24:46.244Z,6.25
2022-10-28T05:27:13.726Z,5.87
2022-10-28T05:29:41.272Z,6.05
2022-10-28T05:32:09.120Z,6.07
2022-10-28T05:34:36.740Z,6.80
2022-10-28T05:37:04.274Z,6.87
2022-10-28T05:39:32.285Z,6.50
2022-10-28T05:41:59.825Z,6.82
2022-10-28T05:44:27.327Z,6.57
2022-10-28T05:46:55.791Z,6.55
2022-10-28T05:49:23.397Z,7.03
2022-10-28T05:51:50.904Z,7.05
2022-10-28T05:54:18.931Z,8.15
2022-10-28T05:56:46.531Z,7.15
2022-10-28T05:59:14.170Z,6.68
2022-10-28T06:01:42.032Z,7.75
2022-10-28T06:04:10.006Z,8.90
2022-10-28T06:06:37.626Z,10.50
2022-10-28T06:09:05.164Z,10.05
2022-10-28T06:11:33.240Z,9.57
2022-10-28T06:14:00.837Z,9.52
2022-10-28T06:16:28.419Z,9.45
2022-10-28T06:18:56.939Z,10.23
2022-10-28T06:21:24.527Z,9.93
2022-10-28T06:23:52.142Z,8.90
2022-10-28T06:26:19.964Z,8.65
2022-10-28T06:28:47.498Z,8.38
2022-10-28T06:31:15.129Z,8.63
2022-10-28T06:33:42.961Z,8.95
2022-10-28T06:36:10.546Z,8.98
2022-10-28T06:38:41.021Z,9.15
2022-10-28T06:41:08.894Z,9.18
2022-10-28T06:43:36.389Z,9.15
2022-10-28T06:46:04.353Z,8.50
2022-10-28T06:48:33.804Z,8.55
2022-10-28T06:51:01.398Z,8.35
2022-10-28T06:53:29.002Z,8.23
2022-10-28T06:55:58.347Z,7.65
2022-10-28T06:58:26.338Z,7.53
2022-10-28T07:00:54.735Z,7.00
2022-10-28T07:03:22.758Z,7.05
2022-10-28T07:05:51.615Z,7.32
2022-10-28T07:08:19.650Z,7.05
2022-10-28T07:10:58.242Z,7.00
2022-10-28T07:13:26.763Z,7.55
2022-10-28T07:15:59.676Z,7.32
2022-10-28T07:18:29.754Z,7.03
2022-10-28T07:21:02.034Z,7.95
2022-10-28T07:23:32.530Z,7.82
2022-10-28T07:26:01.113Z,7.72
2022-10-28T07:28:29.008Z,7.35
2022-10-28T07:31:04.226Z,6.72
2022-10-28T07:33:32.146Z,7.15
2022-10-28T07:36:02.546Z,7.15
2022-10-28T07:38:30.071Z,7.30
2022-10-28T07:40:58.260Z,8.10
2022-10-28T07:43:25.752Z,7.35
2022-10-28T07:45:57.285Z,7.15
2022-10-28T07:48:25.385Z,6.28
2022-10-28T07:50:52.907Z,6.47
2022-10-28T07:53:22.620Z,6.37
2022-10-28T07:56:01.585Z,8.00
2022-10-28T07:58:30.066Z,7.00
2022-10-28T08:01:06.227Z,6.82
2022-10-28T08:03:38.743Z,5.90
2022-10-28T08:06:10.268Z,6.28
2022-10-28T08:08:39.613Z,6.93
2022-10-28T08:11:11.460Z,6.55
2022-10-28T08:13:40.277Z,6.03
2022-10-28T08:16:08.838Z,6.20
2022-10-28T08:18:36.907Z,6.03
2022-10-28T08:21:06.743Z,5.62
2022-10-28T08:23:34.718Z,5.68
2022-10-28T08:26:02.548Z,5.75
2022-10-28T08:28:30.612Z,6.12
2022-10-28T08:31:09.794Z,6.10
2022-10-28T08:33:47.002Z,5.62
2022-10-28T08:36:16.636Z,5.85
2022-10-28T08:38:46.163Z,6.45
2022-10-28T08:41:36.117Z,6.40
2022-10-28T08:44:25.674Z,7.07
2022-10-28T08:47:20.839Z,6.53
2022-10-28T08:49:54.807Z,6.85
2022-10-28T08:52:39.270Z,6.85
2022-10-28T08:55:14.499Z,7.20
2022-10-28T08:57:53.958Z,7.43
2022-10-28T09:00:24.193Z,7.35
2022-10-28T09:03:00.461Z,8.13
2022-10-28T09:05:28.922Z,8.05
2022-10-28T09:07:58.369Z,8.32
2022-10-28T09:11:06.341Z,8.90
2022-10-28T09:13:40.210Z,10.07
2022-10-28T09:16:40.538Z,9.90
2022-10-28T09:19:39.175Z,9.60
2022-10-28T09:22:52.366Z,8.15
2022-10-28T09:25:38.732Z,8.13
2022-10-28T09:28:26.241Z,8.75
2022-10-28T09:31:08.676Z,7.80
2022-10-28T09:34:05.334Z,8.63
2022-10-28T09:36:37.889Z,8.85
2022-10-28T09:39:11.161Z,9.25
2022-10-28T09:41:41.997Z,9.95
2022-10-28T09:44:18.544Z,9.35
2022-10-28T09:46:51.181Z,9.55
2022-10-28T09:49:25.070Z,11.00
2022-10-28T09:51:55.930Z,10.05
2022-10-28T09:54:36.218Z,10.27
2022-10-28T09:57:05.080Z,10.02
2022-10-28T09:59:34.173Z,9.75
2022-10-28T10:02:03.903Z,11.32
2022-10-28T10:04:32.039Z,10.07
2022-10-28T10:07:11.225Z,11.00
2022-10-28T10:09:39.587Z,11.55
2022-10-28T10:12:12.121Z,10.50
2022-10-28T10:14:45.890Z,11.18
2022-10-28T10:17:39.431Z,10.23
2022-10-28T10:20:10.308Z,10.88
2022-10-28T10:22:43.254Z,11.45
2022-10-28T10:25:20.197Z,10.88
2022-10-28T10:28:04.061Z,11.52
2022-10-28T10:30:59.983Z,11.55
2022-10-28T10:33:36.038Z,11.40
2022-10-28T10:36:14.332Z,11.50
2022-10-28T10:38:54.391Z,12.05
2022-10-28T10:41:37.260Z,11.90
2022-10-28T10:44:23.084Z,10.77
2022-10-28T10:47:04.982Z,11.93
2022-10-28T10:49:37.332Z,11.48
2022-10-28T10:54:38.142Z,12.15
2022-10-28T10:57:16.322Z,12.77
2022-10-28T10:59:49.733Z,11.65
2022-10-28T11:02:27.987Z,11.95
2022-10-28T11:04:59.774Z,12.75
2022-10-28T11:07:28.934Z,11.90
2022-10-28T11:09:56.800Z,12.90
2022-10-28T11:12:32.325Z,12.15
2022-10-28T11:15:03.140Z,12.00
2022-10-28T11:17:35.078Z,13.00
2022-10-28T11:20:50.495Z,14.25
2022-10-28T11:23:40.722Z,14.23
2022-10-28T11:26:13.123Z,13.13
2022-10-28T11:29:00.983Z,13.20
2022-10-28T11:31:56.057Z,13.98
2022-10-28T11:34:24.171Z,12.88
2022-10-28T11:37:09.769Z,13.75
2022-10-28T11:39:45.999Z,13.07
2022-10-28T11:42:25.965Z,13.10
2022-10-28T11:44:56.758Z,13.52
2022-10-28T11:50:22.781Z,13.15
2022-10-28T11:53:24.523Z,13.27
2022-10-28T11:56:00.710Z,14.35
2022-10-28T11:58:52.123Z,13.48
2022-10-28T12:04:25.960Z,14.23
2022-10-28T12:07:12.463Z,14.52
2022-10-28T12:10:15.797Z,14.85
2022-10-28T12:12:51.232Z,14.65
2022-10-28T12:15:54.905Z,15.40
2022-10-28T12:18:25.640Z,14.93
2022-10-28T12:23:39.144Z,15.00
2022-10-28T12:26:11.076Z,15.57
2022-10-28T12:28:47.020Z,15.27
2022-10-28T12:31:28.874Z,14.82
2022-10-28T12:34:01.137Z,15.40
2022-10-28T12:36:46.551Z,15.68
2022-10-28T12:39:28.029Z,15.77
2022-10-28T12:41:59.704Z,15.93
2022-10-28T12:44:29.497Z,16.75
2022-10-28T12:47:19.176Z,16.23
2022-10-28T12:50:08.380Z,21.90
2022-10-28T12:52:49.382Z,16.77
2022-10-28T12:55:32.293Z,16.87
2022-10-28T12:58:26.091Z,18.15
2022-10-28T13:01:02.973Z,15.98
2022-10-28T13:03:31.027Z,15.82
2022-10-28T13:06:29.666Z,16.77
2022-10-28T13:09:25.721Z,17.08
2022-10-28T13:11:58.812Z,17.62
2022-10-28T13:14:43.230Z,16.55
2022-10-28T13:17:48.055Z,16.17
2022-10-28T13:20:37.261Z,16.73
2022-10-28T13:23:10.613Z,16.65
2022-10-28T13:25:50.416Z,16.52
2022-10-28T13:28:21.649Z,15.90
2022-10-28T13:30:54.264Z,16.10
2022-10-28T13:33:27.496Z,17.55
2022-10-28T13:36:08.208Z,16.02
2022-10-28T13:38:36.623Z,16.52
2022-10-28T13:41:04.526Z,17.00
2022-10-28T13:43:50.665Z,15.18
2022-10-28T13:46:56.493Z,16.23
2022-10-28T13:49:35.667Z,16.60
2022-10-28T13:52:13.342Z,16.05
2022-10-28T13:54:44.003Z,16.85
2022-10-28T13:57:38.054Z,16.80
2022-10-28T14:00:17.756Z,17.40
2022-10-28T14:02:58.757Z,18.62
2022-10-28T14:05:47.097Z,16.27
2022-10-28T14:08:24.443Z,18.37
2022-10-28T14:11:07.914Z,18.08
2022-10-28T14:13:39.735Z,18.35
2022-10-28T14:16:14.588Z,18.50
2022-10-28T14:18:54.376Z,18.45
2022-10-28T14:21:23.400Z,16.52
2022-10-28T14:24:08.975Z,17.37
2022-10-28T14:27:18.201Z,19.62
2022-10-28T14:29:55.266Z,17.75
2022-10-28T14:32:31.744Z,17.45
2022-10-28T14:35:04.480Z,17.52
2022-10-28T14:37:58.206Z,17.33
2022-10-28T14:40:37.967Z,17.42
2022-10-28T14:43:33.421Z,17.45
2022-10-28T14:46:09.776Z,17.60
2022-10-28T14:48:46.071Z,18.00
2022-10-28T14:51:18.274Z,16.77
2022-10-28T14:53:47.463Z,17.75
2022-10-28T14:58:59.780Z,15.83
2022-10-28T15:01:49.850Z,16.67
2022-10-28T15:04:18.311Z,15.95
2022-10-28T15:06:48.172Z,17.23
2022-10-28T15:09:30.580Z,16.77
2022-10-28T15:12:05.864Z,16.15
2022-10-28T15:14:40.506Z,17.27
2022-10-28T15:17:17.395Z,17.83
2022-10-28T15:19:47.642Z,18.58
2022-10-28T15:22:33.300Z,16.87
2022-10-28T15:25:04.550Z,17.33
2022-10-28T15:27:36.083Z,18.42
2022-10-28T15:30:25.352Z,16.85
2022-10-28T15:32:55.033Z,17.60
2022-10-28T15:35:28.248Z,18.73
2022-10-28T15:38:00.120Z,18.00
2022-10-28T15:40:35.436Z,18.02
2022-10-28T15:43:17.392Z,17.37
2022-10-28T15:45:46.050Z,17.10
2022-10-28T15:48:23.490Z,19.25
2022-10-28T15:51:12.950Z,16.75
2022-10-28T15:53:42.970Z,20.90
2022-10-28T15:56:18.508Z,17.02
2022-10-28T15:58:50.373Z,17.27
2022-10-28T16:01:58.634Z,16.37
2022-10-28T16:04:26.639Z,16.50
2022-10-28T16:06:57.217Z,16.65
2022-10-28T16:09:34.647Z,17.58
2022-10-28T16:12:12.720Z,15.75
2022-10-28T16:14:42.026Z,16.77
2022-10-28T16:17:18.967Z,16.30
2022-10-28T16:19:53.388Z,16.58
2022-10-28T16:22:23.187Z,17.00
2022-10-28T16:24:53.215Z,18.33
2022-10-28T16:27:27.435Z,17.98
2022-10-28T16:29:56.040Z,17.40
2022-10-28T16:32:30.817Z,17.67
2022-10-28T16:35:00.381Z,18.45
2022-10-28T16:37:30.967Z,17.55
2022-10-28T16:39:58.954Z,18.67
2022-10-28T16:42:27.273Z,19.17
2022-10-28T16:44:55.258Z,19.52
2022-10-28T16:47:29.123Z,18.05
2022-10-28T16:49:57.796Z,18.87
2022-10-28T16:52:28.716Z,18.48
2022-10-28T16:54:57.145Z,19.27
2022-10-28T16:57:25.859Z,18.17
2022-10-28T16:59:54.122Z,19.25
2022-10-28T17:02:33.158Z,16.90
2022-10-28T17:05:04.967Z,16.33
2022-10-28T17:07:32.737Z,16.20
2022-10-28T17:10:00.486Z,17.30
2022-10-28T17:12:28.584Z,16.25
2022-10-28T17:14:56.323Z,17.62
2022-10-28T17:17:27.058Z,18.17
2022-10-28T17:19:57.471Z,18.62
2022-10-28T17:22:25.839Z,17.17
2022-10-28T17:24:54.579Z,18.87
2022-10-28T17:27:22.547Z,18.02
2022-10-28T17:29:50.209Z,16.95
2022-10-28T17:32:17.877Z,22.35
2022-10-28T17:34:45.822Z,17.37
2022-10-28T17:37:13.483Z,19.87
2022-10-28T17:39:42.407Z,22.35
2022-10-28T17:42:10.581Z,18.90
2022-10-28T17:44:38.494Z,18.15
2022-10-28T17:47:06.206Z,17.50
2022-10-28T17:49:36.478Z,17.58
2022-10-28T17:52:04.100Z,17.33
2022-10-28T17:54:31.794Z,17.75
2022-10-28T17:56:59.803Z,21.37
2022-10-28T17:59:27.308Z,20.62
2022-10-28T18:01:55.111Z,19.75
2022-10-28T18:04:30.309Z,17.98
2022-10-28T18:06:58.282Z,16.70
2022-10-28T18:09:28.294Z,16.02
2022-10-28T18:11:56.159Z,16.67
2022-10-28T18:14:23.947Z,16.95
2022-10-28T18:16:51.913Z,17.08
2022-10-28T18:19:20.803Z,15.95
2022-10-28T18:21:48.748Z,17.12
2022-10-28T18:24:18.524Z,17.55
2022-10-28T18:26:47.306Z,21.95
2022-10-28T18:29:15.149Z,23.02
2022-10-28T18:31:44.397Z,21.62
2022-10-28T18:34:12.371Z,18.12
2022-10-28T18:36:39.927Z,18.52
2022-10-28T18:39:08.251Z,18.37
2022-10-28T18:41:42.886Z,16.35
2022-10-28T18:44:14.103Z,16.87
2022-10-28T18:46:42.223Z,16.62
2022-10-28T18:49:09.977Z,16.02
2022-10-28T18:51:38.146Z,15.95
2022-10-28T18:54:05.866Z,17.12
2022-10-28T18:56:34.407Z,16.83
2022-10-28T18:59:04.644Z,16.12
2022-10-28T19:01:33.533Z,16.62
2022-10-28T19:04:04.222Z,16.73
2022-10-28T19:06:33.541Z,16.62
2022-10-28T19:09:04.062Z,17.30
2022-10-28T19:11:33.228Z,17.15
2022-10-28T19:14:03.372Z,17.48
2022-10-28T19:16:33.575Z,17.00
2022-10-28T19:19:04.394Z,17.10
2022-10-28T19:21:32.821Z,17.30
2022-10-28T19:24:00.734Z,18.35
2022-10-28T19:26:30.328Z,21.12
2022-10-28T19:28:58.267Z,21.15
2022-10-28T19:31:27.022Z,19.95
2022-10-28T19:33:55.551Z,20.40
2022-10-28T19:36:28.145Z,18.98
2022-10-28T19:38:57.230Z,18.08
2022-10-28T19:41:30.073Z,17.00
2022-10-28T19:44:00.717Z,16.45
2022-10-28T19:46:30.625Z,17.20
2022-10-28T19:49:00.180Z,16.23
2022-10-28T19:51:30.343Z,15.07
2022-10-28T19:54:04.829Z,16.12
2022-10-28T19:56:34.632Z,16.77
2022-10-28T19:59:04.338Z,15.80
2022-10-28T20:01:38.052Z,15.57
2022-10-28T20:04:06.826Z,15.63
2022-10-28T20:06:37.550Z,16.17
2022-10-28T20:09:05.450Z,15.60
2022-10-28T20:11:37.531Z,15.20
2022-10-28T20:14:11.643Z,15.52
2022-10-28T20:16:42.658Z,15.75
2022-10-28T20:21:39.102Z,16.40
2022-10-28T20:24:07.855Z,16.48
2022-10-28T20:26:37.153Z,16.12
2022-10-28T20:29:06.918Z,16.62
2022-10-28T20:31:35.729Z,15.60
2022-10-28T20:34:04.325Z,16.52
2022-10-28T20:36:37.269Z,16.42
2022-10-28T20:39:17.006Z,15.98
2022-10-28T20:41:46.393Z,15.57
2022-10-28T20:44:14.716Z,15.82
2022-10-28T20:46:42.555Z,16.55
2022-10-28T20:49:10.646Z,15.60
2022-10-28T20:51:38.674Z,16.30
2022-10-28T20:54:06.789Z,15.60
2022-10-28T20:56:37.181Z,16.50
2022-10-28T20:59:05.865Z,16.05
2022-10-28T21:01:36.140Z,15.20
2022-10-28T21:04:10.137Z,16.77
2022-10-28T21:06:39.055Z,16.27
2022-10-28T21:09:08.827Z,15.77
2022-10-28T21:11:36.426Z,16.15
2022-10-28T21:14:04.280Z,15.52
2022-10-28T21:16:32.243Z,16.12
2022-10-28T21:19:00.139Z,16.50
2022-10-28T21:21:28.846Z,15.57
2022-10-28T21:23:56.484Z,15.38
2022-10-28T21:26:24.166Z,15.57
2022-10-28T21:28:53.223Z,16.85
2022-10-28T21:31:21.649Z,16.83
2022-10-28T21:36:22.844Z,18.55
2022-10-28T21:38:55.445Z,18.15
2022-10-28T21:41:24.517Z,18.65
2022-10-28T21:43:53.666Z,17.52
2022-10-28T21:46:24.807Z,17.12
2022-10-28T21:48:53.565Z,16.75
2022-10-28T21:51:21.178Z,16.77
2022-10-28T21:53:48.655Z,16.98
2022-10-28T21:56:19.316Z,16.90
2022-10-28T21:58:49.383Z,16.30
2022-10-28T22:01:23.377Z,15.98
2022-10-28T22:03:52.290Z,16.48
2022-10-28T22:06:28.859Z,15.95
2022-10-28T22:08:59.402Z,16.50
2022-10-28T22:11:27.234Z,18.12
2022-10-28T22:14:00.040Z,16.02
2022-10-28T22:16:29.682Z,17.27
2022-10-28T22:18:59.198Z,17.30
2022-10-28T22:21:29.962Z,15.02
2022-10-28T22:23:57.920Z,16.23
2022-10-28T22:26:28.629Z,16.67
2022-10-28T22:28:57.052Z,15.93
2022-10-28T22:31:28.214Z,16.65
2022-10-28T22:33:57.057Z,16.25
2022-10-28T22:36:27.136Z,16.65
2022-10-28T22:38:55.291Z,17.92
2022-10-28T22:41:24.302Z,16.60
2022-10-28T22:43:55.341Z,16.00
2022-10-28T22:46:26.181Z,15.77
2022-10-28T22:51:22.477Z,15.88
2022-10-28T22:53:50.471Z,16.10
2022-10-28T22:56:21.235Z,14.90
2022-10-28T22:58:53.852Z,15.45
2022-10-28T23:01:22.990Z,16.27
2022-10-28T23:03:54.830Z,16.45
2022-10-28T23:06:25.912Z,16.30
2022-10-28T23:08:54.653Z,16.30
2022-10-28T23:11:23.777Z,14.38
2022-10-28T23:13:53.036Z,14.95
2022-10-28T23:16:21.881Z,15.13
2022-10-28T23:18:52.891Z,14.43
2022-10-28T23:21:25.740Z,14.23
2022-10-28T23:24:00.586Z,13.73
2022-10-28T23:26:29.615Z,14.35
2022-10-28T23:28:59.890Z,14.23
2022-10-28T23:31:28.392Z,13.62
2022-10-28T23:33:56.295Z,13.40
2022-10-28T23:36:24.164Z,13.90
2022-10-28T23:38:52.574Z,13.45
2022-10-28T23:41:21.067Z,13.10
2022-10-28T23:43:49.558Z,13.60
2022-10-28T23:46:18.134Z,13.57
2022-10-28T23:48:45.963Z,13.27
2022-10-28T23:51:14.246Z,13.80
2022-10-28T23:53:41.807Z,13.90
2022-10-28T23:56:09.407Z,14.18
2022-10-28T23:58:38.044Z,14.93
