createdAt,value
2022-10-20T00:01:25.992Z,723.93
2022-10-20T00:03:54.639Z,708.63
2022-10-20T00:06:24.243Z,706.03
2022-10-20T00:08:53.286Z,717.07
2022-10-20T00:11:23.149Z,671.93
2022-10-20T00:13:52.950Z,669.47
2022-10-20T00:16:23.070Z,689.40
2022-10-20T00:18:51.172Z,702.57
2022-10-20T00:21:21.593Z,696.67
2022-10-20T00:23:50.068Z,728.97
2022-10-20T00:26:21.759Z,703.63
2022-10-20T00:28:49.970Z,703.90
2022-10-20T00:31:18.485Z,717.97
2022-10-20T00:33:51.101Z,707.03
2022-10-20T00:36:20.793Z,697.87
2022-10-20T00:38:49.061Z,701.70
2022-10-20T00:41:20.532Z,726.30
2022-10-20T00:43:50.530Z,721.40
2022-10-20T00:46:22.011Z,706.90
2022-10-20T00:48:53.780Z,714.07
2022-10-20T00:51:24.447Z,685.27
2022-10-20T00:53:54.194Z,701.00
2022-10-20T00:56:22.615Z,718.17
2022-10-20T00:58:51.043Z,695.40
2022-10-20T01:01:19.719Z,692.47
2022-10-20T01:03:52.071Z,710.73
2022-10-20T01:06:22.105Z,699.37
2022-10-20T01:08:50.590Z,702.10
2022-10-20T01:11:22.701Z,708.77
2022-10-20T01:14:02.752Z,708.00
2022-10-20T01:16:40.136Z,713.10
2022-10-20T01:19:20.674Z,704.70
2022-10-20T01:22:00.977Z,679.00
2022-10-20T01:24:43.526Z,687.67
2022-10-20T01:27:22.132Z,694.50
2022-10-20T01:29:54.707Z,689.83
2022-10-20T01:32:25.782Z,695.43
2022-10-20T01:34:59.234Z,707.13
2022-10-20T01:37:34.339Z,699.67
2022-10-20T01:40:22.258Z,679.50
2022-10-20T01:42:53.801Z,695.57
2022-10-20T01:45:22.889Z,699.43
2022-10-20T01:47:51.690Z,696.63
2022-10-20T01:50:20.661Z,695.43
2022-10-20T01:52:48.841Z,695.97
2022-10-20T01:55:19.719Z,690.00
2022-10-20T01:58:01.292Z,692.77
2022-10-20T02:00:29.406Z,677.33
2022-10-20T02:03:11.998Z,691.10
2022-10-20T02:05:54.570Z,658.57
2022-10-20T02:08:29.789Z,642.27
2022-10-20T02:11:00.367Z,674.87
2022-10-20T02:13:30.883Z,675.40
2022-10-20T02:16:01.325Z,664.97
2022-10-20T02:18:32.706Z,642.23
2022-10-20T02:21:02.787Z,637.70
2022-10-20T02:23:35.134Z,653.37
2022-10-20T02:26:07.327Z,651.53
2022-10-20T02:28:38.747Z,652.33
2022-10-20T02:31:06.963Z,663.43
2022-10-20T02:33:35.346Z,657.33
2022-10-20T02:36:06.508Z,648.97
2022-10-20T02:38:34.581Z,641.30
2022-10-20T02:41:02.621Z,651.53
2022-10-20T02:43:30.617Z,628.63
2022-10-20T02:46:00.084Z,665.37
2022-10-20T02:48:28.147Z,638.13
2022-10-20T02:50:56.173Z,645.60
2022-10-20T02:53:24.184Z,615.90
2022-10-20T02:55:52.221Z,646.37
2022-10-20T02:58:20.285Z,614.17
2022-10-20T03:00:50.481Z,620.60
2022-10-20T03:03:20.677Z,637.27
2022-10-20T03:05:48.764Z,625.37
2022-10-20T03:08:16.810Z,615.90
2022-10-20T03:10:44.966Z,614.50
2022-10-20T03:13:14.347Z,599.50
2022-10-20T03:15:42.673Z,590.03
2022-10-20T03:18:10.711Z,629.57
2022-10-20T03:20:40.125Z,621.70
2022-10-20T03:23:08.181Z,608.47
2022-10-20T03:25:36.193Z,612.57
2022-10-20T03:28:04.281Z,621.70
2022-10-20T03:30:32.308Z,631.60
2022-10-20T03:33:00.315Z,615.73
2022-10-20T03:35:28.402Z,632.13
2022-10-20T03:37:57.803Z,589.43
2022-10-20T03:40:25.849Z,622.83
2022-10-20T03:42:53.826Z,613.63
2022-10-20T03:45:21.892Z,593.67
2022-10-20T03:47:50.338Z,592.00
2022-10-20T03:50:18.488Z,619.20
2022-10-20T03:52:48.759Z,624.63
2022-10-20T03:55:18.912Z,586.47
2022-10-20T03:57:47.075Z,588.00
2022-10-20T04:00:15.441Z,625.10
2022-10-20T04:02:44.846Z,614.37
2022-10-20T04:05:14.595Z,598.47
2022-10-20T04:07:43.029Z,593.07
2022-10-20T04:10:11.311Z,602.50
2022-10-20T04:12:40.836Z,616.60
2022-10-20T04:15:10.221Z,587.87
2022-10-20T04:20:08.583Z,624.23
2022-10-20T04:22:36.978Z,608.43
2022-10-20T04:25:06.061Z,602.77
2022-10-20T04:27:42.158Z,601.83
2022-10-20T04:30:11.696Z,595.27
2022-10-20T04:32:39.747Z,589.90
2022-10-20T04:35:08.702Z,592.87
2022-10-20T04:37:36.928Z,625.10
2022-10-20T04:40:05.836Z,604.13
2022-10-20T04:42:33.850Z,606.97
2022-10-20T04:45:03.398Z,601.93
2022-10-20T04:47:33.076Z,601.80
2022-10-20T04:50:01.064Z,618.30
2022-10-20T04:52:29.897Z,615.17
2022-10-20T04:54:57.925Z,591.23
2022-10-20T04:57:25.993Z,614.53
2022-10-20T04:59:54.044Z,595.63
2022-10-20T05:02:24.704Z,620.50
2022-10-20T05:04:52.746Z,604.50
2022-10-20T05:07:22.251Z,596.53
2022-10-20T05:09:50.718Z,624.93
2022-10-20T05:12:18.850Z,596.30
2022-10-20T05:14:46.853Z,610.40
2022-10-20T05:17:15.442Z,605.50
2022-10-20T05:19:45.661Z,599.07
2022-10-20T05:22:13.605Z,621.33
2022-10-20T05:24:41.647Z,599.97
2022-10-20T05:27:09.564Z,582.73
2022-10-20T05:29:40.107Z,603.40
2022-10-20T05:32:08.080Z,572.90
2022-10-20T05:34:36.004Z,589.17
2022-10-20T05:37:05.463Z,591.20
2022-10-20T05:39:33.619Z,590.77
2022-10-20T05:42:01.582Z,582.63
2022-10-20T05:44:29.514Z,592.13
2022-10-20T05:46:57.438Z,583.70
2022-10-20T05:49:25.565Z,567.40
2022-10-20T05:51:53.491Z,578.73
2022-10-20T05:54:22.842Z,583.90
2022-10-20T05:56:50.862Z,581.97
2022-10-20T05:59:18.778Z,571.97
2022-10-20T06:01:49.527Z,565.10
2022-10-20T06:04:19.396Z,576.47
2022-10-20T06:06:48.855Z,576.67
2022-10-20T06:09:17.580Z,597.63
2022-10-20T06:11:47.015Z,600.00
2022-10-20T06:14:15.368Z,594.90
2022-10-20T06:16:43.414Z,601.17
2022-10-20T06:19:36.713Z,591.40
2022-10-20T06:22:06.794Z,597.27
2022-10-20T06:24:35.166Z,580.87
2022-10-20T06:27:04.792Z,585.27
2022-10-20T06:29:33.264Z,592.40
2022-10-20T06:32:01.383Z,589.53
2022-10-20T06:34:29.465Z,602.53
2022-10-20T06:36:57.766Z,583.50
2022-10-20T06:39:25.855Z,606.87
2022-10-20T06:41:54.928Z,594.63
2022-10-20T06:44:25.378Z,606.77
2022-10-20T06:46:53.403Z,611.57
2022-10-20T06:49:21.501Z,603.63
2022-10-20T06:51:49.689Z,620.20
2022-10-20T06:54:20.533Z,623.43
2022-10-20T06:56:48.514Z,615.70
2022-10-20T06:59:16.436Z,625.10
2022-10-20T07:01:45.833Z,622.30
2022-10-20T07:04:15.921Z,624.23
2022-10-20T07:06:45.865Z,649.00
2022-10-20T07:09:15.830Z,622.07
2022-10-20T07:11:43.892Z,651.60
2022-10-20T07:14:14.164Z,654.00
2022-10-20T07:16:42.287Z,640.93
2022-10-20T07:19:11.687Z,634.37
2022-10-20T07:21:42.975Z,652.27
2022-10-20T07:24:13.499Z,635.40
2022-10-20T07:26:42.567Z,652.53
2022-10-20T07:29:11.581Z,671.03
2022-10-20T07:31:41.153Z,641.93
2022-10-20T07:34:27.947Z,672.93
2022-10-20T07:36:57.315Z,635.50
2022-10-20T07:39:25.831Z,620.63
2022-10-20T07:41:54.189Z,634.53
2022-10-20T07:44:22.371Z,635.63
2022-10-20T07:46:50.440Z,657.23
2022-10-20T07:52:08.183Z,637.60
2022-10-20T07:54:37.589Z,668.83
2022-10-20T07:57:05.696Z,644.13
2022-10-20T07:59:33.805Z,650.80
2022-10-20T08:02:06.788Z,665.57
2022-10-20T08:04:41.821Z,683.50
2022-10-20T08:07:10.035Z,681.23
2022-10-20T08:09:38.324Z,664.30
2022-10-20T08:12:06.548Z,655.17
2022-10-20T08:14:40.014Z,675.87
2022-10-20T08:17:08.318Z,667.07
2022-10-20T08:19:36.665Z,658.50
2022-10-20T08:24:48.743Z,657.77
2022-10-20T08:27:17.424Z,687.63
2022-10-20T08:29:54.939Z,669.30
2022-10-20T08:32:28.661Z,668.73
2022-10-20T08:34:56.899Z,669.10
2022-10-20T08:37:26.582Z,677.37
2022-10-20T08:39:54.698Z,666.37
2022-10-20T08:42:24.721Z,658.93
2022-10-20T08:44:55.858Z,667.40
2022-10-20T08:47:30.679Z,655.10
2022-10-20T08:50:01.418Z,675.13
2022-10-20T08:52:31.496Z,679.47
2022-10-20T08:54:59.762Z,697.13
2022-10-20T08:57:33.368Z,697.27
2022-10-20T09:00:18.722Z,681.40
2022-10-20T09:02:48.841Z,663.53
2022-10-20T09:05:19.634Z,659.97
2022-10-20T09:07:50.440Z,673.97
2022-10-20T09:10:35.379Z,666.60
2022-10-20T09:13:08.296Z,671.63
2022-10-20T09:15:39.093Z,653.53
2022-10-20T09:18:11.628Z,655.43
2022-10-20T09:20:44.354Z,670.20
2022-10-20T09:23:35.815Z,669.73
2022-10-20T09:26:05.285Z,652.83
2022-10-20T09:28:42.977Z,668.03
2022-10-20T09:31:24.752Z,654.20
2022-10-20T09:33:53.865Z,673.60
2022-10-20T09:36:36.239Z,664.00
2022-10-20T09:39:05.949Z,682.33
2022-10-20T09:41:36.077Z,682.23
2022-10-20T09:44:09.702Z,662.00
2022-10-20T09:46:45.492Z,672.47
2022-10-20T09:49:26.320Z,664.63
2022-10-20T09:51:54.733Z,675.90
2022-10-20T09:54:26.333Z,668.93
2022-10-20T09:56:55.643Z,710.20
2022-10-20T09:59:28.306Z,702.30
2022-10-20T10:01:58.953Z,721.43
2022-10-20T10:04:35.655Z,702.83
2022-10-20T10:07:05.297Z,699.77
2022-10-20T10:09:37.677Z,716.23
2022-10-20T10:12:07.544Z,707.47
2022-10-20T10:14:36.599Z,696.77
2022-10-20T10:17:04.765Z,707.37
2022-10-20T10:19:35.491Z,692.80
2022-10-20T10:22:04.311Z,716.37
2022-10-20T10:24:41.286Z,710.83
2022-10-20T10:27:24.570Z,693.20
2022-10-20T10:29:53.862Z,718.23
2022-10-20T10:32:26.077Z,699.40
2022-10-20T10:35:07.952Z,688.97
2022-10-20T10:37:37.445Z,723.33
2022-10-20T10:40:16.110Z,714.03
2022-10-20T10:42:54.894Z,706.33
2022-10-20T10:45:37.599Z,712.87
2022-10-20T10:48:41.697Z,708.33
2022-10-20T10:51:11.972Z,686.53
2022-10-20T10:53:50.859Z,692.53
2022-10-20T10:56:29.063Z,700.57
2022-10-20T10:58:59.745Z,695.23
2022-10-20T11:01:42.338Z,693.73
2022-10-20T11:04:50.178Z,692.17
2022-10-20T11:07:26.403Z,689.17
2022-10-20T11:10:05.165Z,715.40
2022-10-20T11:12:51.426Z,687.93
2022-10-20T11:15:30.039Z,712.70
2022-10-20T11:18:06.430Z,703.60
2022-10-20T11:20:40.766Z,716.37
2022-10-20T11:23:29.714Z,730.27
2022-10-20T11:26:04.612Z,719.60
2022-10-20T11:28:44.174Z,731.20
2022-10-20T11:31:20.582Z,704.63
2022-10-20T11:33:53.566Z,710.13
2022-10-20T11:36:23.450Z,709.87
2022-10-20T11:38:53.864Z,722.77
2022-10-20T11:41:27.639Z,743.20
2022-10-20T11:44:00.363Z,712.03
2022-10-20T11:46:34.497Z,729.13
2022-10-20T11:49:04.366Z,732.70
2022-10-20T11:52:09.484Z,753.43
2022-10-20T11:54:57.748Z,725.40
2022-10-20T11:57:36.777Z,743.13
2022-10-20T12:00:28.225Z,736.17
2022-10-20T12:03:33.847Z,744.37
2022-10-20T12:06:18.009Z,718.57
2022-10-20T12:09:07.538Z,733.43
2022-10-20T12:11:40.184Z,711.93
2022-10-20T12:14:17.431Z,733.73
2022-10-20T12:17:23.334Z,745.27
2022-10-20T12:19:52.837Z,714.00
2022-10-20T12:22:43.830Z,722.70
2022-10-20T12:25:36.311Z,715.73
2022-10-20T12:28:43.350Z,733.57
2022-10-20T12:31:13.968Z,711.87
2022-10-20T12:34:02.105Z,736.87
2022-10-20T12:36:36.136Z,734.73
2022-10-20T12:39:19.949Z,733.53
2022-10-20T12:42:00.399Z,744.27
2022-10-20T12:44:30.621Z,751.53
2022-10-20T12:47:00.678Z,725.33
2022-10-20T12:49:33.663Z,747.87
2022-10-20T12:52:02.861Z,764.10
2022-10-20T12:54:35.987Z,752.23
2022-10-20T12:57:06.866Z,738.30
2022-10-20T12:59:38.703Z,752.03
2022-10-20T13:02:47.034Z,753.97
2022-10-20T13:05:46.015Z,739.37
2022-10-20T13:08:26.685Z,746.10
2022-10-20T13:10:55.028Z,745.97
2022-10-20T13:13:43.683Z,745.50
2022-10-20T13:16:17.523Z,730.17
2022-10-20T13:18:49.784Z,742.00
2022-10-20T13:21:27.881Z,734.03
2022-10-20T13:24:02.623Z,726.23
2022-10-20T13:26:32.454Z,725.00
2022-10-20T13:29:01.753Z,741.80
2022-10-20T13:31:33.557Z,749.00
2022-10-20T13:34:08.284Z,740.13
2022-10-20T13:36:49.000Z,759.77
2022-10-20T13:39:24.700Z,743.30
2022-10-20T13:41:58.045Z,761.93
2022-10-20T13:44:32.885Z,753.03
2022-10-20T13:47:07.324Z,750.87
2022-10-20T13:49:44.210Z,757.07
2022-10-20T13:52:16.088Z,766.90
2022-10-20T13:54:47.196Z,719.93
2022-10-20T13:57:26.738Z,760.50
2022-10-20T14:00:00.281Z,766.93
2022-10-20T14:02:30.595Z,761.40
2022-10-20T14:05:09.885Z,760.17
2022-10-20T14:07:45.127Z,752.57
2022-10-20T14:10:25.431Z,739.33
2022-10-20T14:12:58.341Z,744.20
2022-10-20T14:15:30.603Z,745.63
2022-10-20T14:18:01.193Z,754.97
2022-10-20T14:20:30.302Z,741.93
2022-10-20T14:23:02.028Z,737.20
2022-10-20T14:25:31.554Z,753.97
2022-10-20T14:28:02.749Z,744.70
2022-10-20T14:30:38.685Z,754.43
2022-10-20T14:33:15.005Z,751.07
2022-10-20T14:35:46.104Z,753.03
2022-10-20T14:38:22.931Z,747.43
2022-10-20T14:40:53.553Z,743.70
2022-10-20T14:43:25.864Z,760.50
2022-10-20T14:45:57.401Z,721.27
2022-10-20T14:48:29.200Z,742.67
2022-10-20T14:50:57.539Z,732.27
2022-10-20T14:53:33.108Z,732.37
2022-10-20T14:56:03.005Z,734.43
2022-10-20T14:58:39.351Z,743.07
2022-10-20T15:01:20.767Z,723.90
2022-10-20T15:03:49.136Z,744.10
2022-10-20T15:06:19.129Z,720.40
2022-10-20T15:08:58.508Z,726.27
2022-10-20T15:11:28.211Z,723.77
2022-10-20T15:13:59.070Z,741.90
2022-10-20T15:16:35.873Z,725.47
2022-10-20T15:19:34.939Z,709.33
2022-10-20T15:22:10.691Z,732.90
2022-10-20T15:24:41.972Z,701.00
2022-10-20T15:27:16.097Z,710.00
2022-10-20T15:29:49.471Z,721.10
2022-10-20T15:32:17.975Z,734.93
2022-10-20T15:34:46.071Z,713.87
2022-10-20T15:37:14.301Z,755.50
2022-10-20T15:39:45.014Z,749.47
2022-10-20T15:42:13.311Z,717.97
2022-10-20T15:44:41.984Z,738.50
2022-10-20T15:47:11.340Z,701.57
2022-10-20T15:49:39.485Z,711.33
2022-10-20T15:52:14.681Z,725.13
2022-10-20T15:54:44.366Z,743.13
2022-10-20T15:57:12.484Z,718.43
2022-10-20T15:59:40.514Z,728.80
2022-10-20T16:02:12.835Z,748.23
2022-10-20T16:04:40.910Z,741.27
2022-10-20T16:07:08.977Z,758.20
2022-10-20T16:09:37.074Z,741.67
2022-10-20T16:12:06.866Z,729.77
2022-10-20T16:14:34.960Z,760.53
2022-10-20T16:17:03.124Z,729.70
2022-10-20T16:19:32.056Z,746.47
2022-10-20T16:22:00.455Z,740.00
2022-10-20T16:24:28.691Z,758.20
2022-10-20T16:26:56.869Z,733.63
2022-10-20T16:29:26.754Z,770.13
2022-10-20T16:31:54.916Z,772.63
2022-10-20T16:34:22.994Z,794.20
2022-10-20T16:36:51.196Z,769.63
2022-10-20T16:39:19.749Z,760.17
2022-10-20T16:41:48.256Z,771.43
2022-10-20T16:44:16.389Z,788.67
2022-10-20T16:46:46.009Z,790.70
2022-10-20T16:49:17.121Z,763.07
2022-10-20T16:51:45.311Z,770.97
2022-10-20T16:54:13.545Z,771.97
2022-10-20T16:56:41.691Z,794.33
2022-10-20T16:59:10.029Z,770.17
2022-10-20T17:01:39.015Z,782.33
2022-10-20T17:04:08.543Z,773.57
2022-10-20T17:06:36.637Z,771.43
2022-10-20T17:09:05.073Z,778.97
2022-10-20T17:11:34.017Z,764.40
2022-10-20T17:14:02.111Z,788.90
2022-10-20T17:16:31.575Z,758.97
2022-10-20T17:19:01.080Z,799.27
2022-10-20T17:21:32.006Z,792.23
2022-10-20T17:24:01.710Z,763.77
2022-10-20T17:26:32.873Z,791.70
2022-10-20T17:29:03.945Z,765.27
2022-10-20T17:31:32.600Z,767.80
2022-10-20T17:34:03.486Z,783.83
2022-10-20T17:36:34.400Z,787.70
2022-10-20T17:39:05.627Z,770.00
2022-10-20T17:41:34.472Z,790.53
2022-10-20T17:44:07.742Z,788.47
2022-10-20T17:46:39.879Z,793.80
2022-10-20T17:49:10.167Z,775.93
2022-10-20T17:51:39.670Z,784.00
2022-10-20T17:54:14.821Z,751.60
2022-10-20T17:56:47.580Z,786.37
2022-10-20T17:59:15.668Z,764.53
2022-10-20T18:01:45.999Z,789.93
2022-10-20T18:04:16.189Z,788.13
2022-10-20T18:06:46.840Z,790.50
2022-10-20T18:09:16.559Z,791.30
2022-10-20T18:11:46.316Z,767.70
2022-10-20T18:14:14.759Z,772.23
2022-10-20T18:16:43.025Z,780.83
2022-10-20T18:19:15.073Z,804.73
2022-10-20T18:21:43.613Z,817.13
2022-10-20T18:24:22.601Z,809.23
2022-10-20T18:26:50.896Z,782.10
2022-10-20T18:29:18.908Z,793.77
2022-10-20T18:31:48.113Z,804.50
2022-10-20T18:34:21.009Z,809.57
2022-10-20T18:36:53.047Z,775.30
2022-10-20T18:39:24.200Z,763.50
2022-10-20T18:41:54.550Z,807.03
2022-10-20T18:44:23.947Z,807.37
2022-10-20T18:46:57.770Z,790.57
2022-10-20T18:49:26.123Z,787.73
2022-10-20T18:51:54.685Z,788.70
2022-10-20T18:54:26.840Z,806.53
2022-10-20T18:56:56.606Z,795.67
2022-10-20T18:59:24.786Z,802.03
2022-10-20T19:01:53.081Z,782.90
2022-10-20T19:04:21.158Z,782.40
2022-10-20T19:06:49.776Z,783.07
2022-10-20T19:09:19.558Z,804.13
2022-10-20T19:14:25.502Z,795.30
2022-10-20T19:16:53.877Z,804.80
2022-10-20T19:19:22.849Z,779.23
2022-10-20T19:21:52.299Z,797.07
2022-10-20T19:24:22.834Z,785.70
2022-10-20T19:27:24.462Z,769.73
2022-10-20T19:29:43.619Z,794.47
2022-10-20T19:32:12.689Z,790.53
2022-10-20T19:34:44.322Z,772.63
2022-10-20T19:37:15.153Z,791.10
2022-10-20T19:43:23.660Z,772.20
2022-10-20T19:45:52.052Z,786.73
2022-10-20T19:48:22.882Z,779.40
2022-10-20T19:50:51.060Z,797.07
2022-10-20T19:53:19.246Z,764.43
2022-10-20T19:55:50.931Z,786.00
2022-10-20T19:58:22.264Z,803.67
2022-10-20T20:00:52.690Z,773.67
2022-10-20T20:03:20.824Z,772.00
2022-10-20T20:05:49.119Z,797.93
2022-10-20T20:08:17.803Z,768.80
2022-10-20T20:10:52.813Z,794.03
2022-10-20T20:13:22.610Z,778.20
2022-10-20T20:15:54.629Z,761.80
2022-10-20T20:18:22.737Z,788.23
2022-10-20T20:20:52.851Z,781.63
2022-10-20T20:23:26.072Z,799.40
2022-10-20T20:26:04.132Z,789.57
2022-10-20T20:28:36.806Z,773.27
2022-10-20T20:31:07.437Z,787.90
2022-10-20T20:33:36.531Z,787.07
2022-10-20T20:36:09.149Z,798.33
2022-10-20T20:38:40.058Z,787.77
2022-10-20T20:41:12.335Z,805.50
2022-10-20T20:43:45.190Z,776.87
2022-10-20T20:46:15.288Z,794.93
2022-10-20T20:48:44.102Z,779.90
2022-10-20T20:51:13.036Z,809.37
2022-10-20T20:53:42.816Z,808.83
2022-10-20T20:56:13.675Z,776.30
2022-10-20T20:58:45.379Z,793.37
2022-10-20T21:01:15.580Z,802.90
2022-10-20T21:03:44.693Z,802.33
2022-10-20T21:06:15.003Z,801.90
2022-10-20T21:08:46.430Z,796.63
2022-10-20T21:11:16.563Z,777.80
2022-10-20T21:13:47.517Z,796.97
2022-10-20T21:16:19.943Z,799.13
2022-10-20T21:18:50.274Z,801.03
2022-10-20T21:21:19.657Z,790.43
2022-10-20T21:23:48.110Z,803.97
2022-10-20T21:26:20.049Z,798.90
2022-10-20T21:28:50.899Z,801.33
2022-10-20T21:31:21.786Z,816.80
2022-10-20T21:33:56.072Z,784.37
2022-10-20T21:36:30.929Z,789.77
2022-10-20T21:38:59.828Z,808.27
2022-10-20T21:41:30.223Z,816.87
2022-10-20T21:44:02.401Z,802.77
2022-10-20T21:46:33.155Z,810.50
2022-10-20T21:49:03.252Z,800.60
2022-10-20T21:51:33.807Z,803.90
2022-10-20T21:54:29.783Z,808.60
2022-10-20T21:57:00.787Z,809.33
2022-10-20T21:59:32.469Z,815.70
2022-10-20T22:02:02.225Z,786.70
2022-10-20T22:04:32.236Z,809.87
2022-10-20T22:07:00.494Z,817.47
2022-10-20T22:09:30.855Z,815.70
2022-10-20T22:11:59.791Z,815.37
2022-10-20T22:14:29.703Z,795.30
2022-10-20T22:16:59.954Z,820.53
2022-10-20T22:19:28.318Z,827.63
2022-10-20T22:24:25.905Z,787.83
2022-10-20T22:26:54.321Z,805.83
2022-10-20T22:29:23.609Z,800.23
2022-10-20T22:31:53.653Z,810.97
2022-10-20T22:34:25.741Z,803.73
2022-10-20T22:36:53.977Z,825.17
2022-10-20T22:39:22.051Z,807.13
2022-10-20T22:41:50.316Z,812.03
2022-10-20T22:44:18.717Z,802.83
2022-10-20T22:46:46.917Z,792.77
2022-10-20T22:49:15.240Z,803.90
2022-10-20T22:51:44.900Z,786.50
2022-10-20T22:54:13.225Z,795.90
2022-10-20T22:56:41.517Z,804.87
2022-10-20T22:59:09.781Z,818.20
2022-10-20T23:01:38.572Z,824.13
2022-10-20T23:04:06.941Z,835.37
2022-10-20T23:06:35.428Z,836.10
2022-10-20T23:09:05.810Z,831.73
2022-10-20T23:11:34.538Z,822.00
2022-10-20T23:14:02.811Z,821.40
2022-10-20T23:16:31.263Z,832.57
2022-10-20T23:18:59.681Z,834.30
2022-10-20T23:21:27.867Z,831.47
2022-10-20T23:23:56.341Z,812.30
2022-10-20T23:26:26.129Z,851.87
2022-10-20T23:28:54.333Z,852.93
2022-10-20T23:31:23.271Z,877.77
2022-10-20T23:33:54.972Z,860.37
2022-10-20T23:36:23.770Z,849.90
2022-10-20T23:38:52.155Z,856.93
2022-10-20T23:41:20.511Z,870.53
2022-10-20T23:43:50.279Z,868.87
2022-10-20T23:46:18.464Z,865.50
2022-10-20T23:48:46.739Z,854.47
2022-10-20T23:51:15.000Z,860.90
2022-10-20T23:53:43.287Z,853.53
2022-10-20T23:56:11.651Z,838.97
2022-10-20T23:58:39.866Z,841.80
