createdAt,value
2019-04-10T00:01:06.326Z,9.84
2019-04-10T00:03:37.333Z,9.78
2019-04-10T00:06:04.598Z,9.76
2019-04-10T00:08:33.182Z,9.71
2019-04-10T00:11:02.661Z,9.68
2019-04-10T00:13:31.370Z,9.68
2019-04-10T00:15:59.793Z,9.59
2019-04-10T00:18:28.268Z,9.56
2019-04-10T00:20:56.846Z,9.57
2019-04-10T00:23:25.268Z,9.61
2019-04-10T00:25:53.751Z,9.55
2019-04-10T00:28:23.302Z,9.51
2019-04-10T00:30:51.912Z,9.48
2019-04-10T00:33:20.763Z,9.49
2019-04-10T00:35:49.882Z,9.38
2019-04-10T00:38:19.546Z,9.37
2019-04-10T00:40:48.242Z,9.33
2019-04-10T00:43:17.052Z,9.31
2019-04-10T00:45:45.988Z,9.32
2019-04-10T00:48:15.193Z,9.26
2019-04-10T00:50:44.584Z,9.31
2019-04-10T00:53:13.128Z,9.31
2019-04-10T00:55:41.525Z,9.25
2019-04-10T00:58:10.058Z,9.25
2019-04-10T01:00:39.207Z,9.20
2019-04-10T01:03:07.831Z,9.24
2019-04-10T01:05:36.244Z,9.23
2019-04-10T01:08:04.794Z,9.09
2019-04-10T01:10:33.275Z,9.10
2019-04-10T01:13:02.716Z,9.13
2019-04-10T01:15:31.238Z,9.10
2019-04-10T01:17:59.652Z,9.09
2019-04-10T01:20:28.042Z,9.07
2019-04-10T01:22:57.362Z,9.05
2019-04-10T01:25:26.214Z,9.02
2019-04-10T01:27:54.664Z,8.99
2019-04-10T01:30:23.072Z,8.95
2019-04-10T01:32:52.316Z,8.88
2019-04-10T01:35:20.757Z,8.87
2019-04-10T01:37:54.614Z,8.91
2019-04-10T01:40:20.739Z,8.78
2019-04-10T01:43:02.778Z,8.77
2019-04-10T01:45:19.663Z,8.76
2019-04-10T01:47:48.067Z,8.78
2019-04-10T01:50:16.478Z,8.74
2019-04-10T01:52:45.005Z,8.66
2019-04-10T01:55:20.047Z,8.69
2019-04-10T01:57:44.214Z,8.68
2019-04-10T02:00:15.247Z,8.65
2019-04-10T02:02:45.488Z,8.58
2019-04-10T02:05:14.498Z,8.58
2019-04-10T02:07:42.944Z,8.50
2019-04-10T02:10:12.077Z,8.48
2019-04-10T02:12:40.989Z,8.46
2019-04-10T02:15:13.909Z,8.34
2019-04-10T02:17:41.055Z,8.35
2019-04-10T02:20:10.547Z,8.29
2019-04-10T02:22:39.091Z,8.33
2019-04-10T02:25:07.840Z,8.36
2019-04-10T02:27:36.324Z,8.38
2019-04-10T02:30:09.531Z,8.39
2019-04-10T02:32:39.205Z,8.28
2019-04-10T02:35:10.628Z,8.26
2019-04-10T02:37:39.594Z,8.22
2019-04-10T02:40:10.133Z,8.21
2019-04-10T02:42:40.714Z,8.11
2019-04-10T02:45:10.255Z,8.14
2019-04-10T02:47:39.084Z,8.07
2019-04-10T02:50:09.515Z,8.05
2019-04-10T02:52:39.009Z,7.98
2019-04-10T02:55:09.885Z,7.95
2019-04-10T02:57:39.058Z,7.93
2019-04-10T03:00:08.627Z,7.85
2019-04-10T03:02:38.669Z,7.89
2019-04-10T03:05:09.370Z,7.84
2019-04-10T03:07:40.092Z,7.73
2019-04-10T03:10:23.259Z,7.74
2019-04-10T03:12:40.977Z,7.68
2019-04-10T03:15:12.357Z,7.56
2019-04-10T03:17:40.267Z,7.49
2019-04-10T03:20:09.907Z,7.51
2019-04-10T03:22:38.442Z,7.55
2019-04-10T03:25:07.274Z,7.55
2019-04-10T03:27:36.532Z,7.51
2019-04-10T03:30:07.566Z,7.46
2019-04-10T03:32:50.420Z,7.40
2019-04-10T03:35:28.133Z,7.38
2019-04-10T03:37:57.401Z,7.33
2019-04-10T03:40:25.813Z,7.29
2019-04-10T03:42:55.089Z,7.30
2019-04-10T03:45:24.356Z,7.24
2019-04-10T03:47:52.919Z,7.22
2019-04-10T03:50:21.606Z,7.17
2019-04-10T03:52:50.028Z,7.16
2019-04-10T03:55:18.897Z,7.08
2019-04-10T03:57:47.437Z,7.07
2019-04-10T04:00:16.253Z,6.98
2019-04-10T04:02:44.732Z,6.94
2019-04-10T04:05:13.317Z,6.88
2019-04-10T04:07:41.736Z,6.92
2019-04-10T04:10:10.870Z,6.90
2019-04-10T04:12:39.406Z,6.84
2019-04-10T04:15:07.881Z,6.86
2019-04-10T04:17:36.303Z,6.79
2019-04-10T04:20:05.243Z,6.74
2019-04-10T04:22:33.897Z,6.73
2019-04-10T04:25:02.503Z,6.75
2019-04-10T04:27:30.892Z,6.75
2019-04-10T04:29:59.639Z,6.76
2019-04-10T04:32:29.299Z,6.70
2019-04-10T04:34:57.809Z,6.66
2019-04-10T04:37:26.225Z,6.58
2019-04-10T04:39:54.648Z,6.57
2019-04-10T04:42:23.089Z,6.58
2019-04-10T04:44:52.104Z,6.54
2019-04-10T04:47:20.666Z,6.47
2019-04-10T04:49:50.034Z,6.53
2019-04-10T04:52:18.697Z,6.51
2019-04-10T04:54:47.753Z,6.42
2019-04-10T04:57:17.004Z,6.34
2019-04-10T04:59:45.503Z,6.35
2019-04-10T05:02:14.350Z,6.39
2019-04-10T05:04:43.816Z,6.36
2019-04-10T05:07:13.384Z,6.26
2019-04-10T05:09:42.254Z,6.27
2019-04-10T05:12:11.326Z,6.25
2019-04-10T05:14:39.974Z,6.16
2019-04-10T05:17:08.348Z,6.16
2019-04-10T05:19:36.763Z,6.16
2019-04-10T05:22:06.016Z,6.16
2019-04-10T05:24:34.570Z,6.11
2019-04-10T05:27:03.019Z,6.08
2019-04-10T05:29:31.433Z,6.10
2019-04-10T05:32:00.927Z,6.03
2019-04-10T05:34:29.619Z,6.01
2019-04-10T05:36:58.832Z,5.98
2019-04-10T05:39:39.183Z,5.99
2019-04-10T05:41:57.556Z,5.96
2019-04-10T05:44:25.994Z,5.97
2019-04-10T05:46:54.845Z,5.99
2019-04-10T05:49:23.336Z,5.95
2019-04-10T05:51:51.736Z,5.96
2019-04-10T05:54:20.154Z,5.93
2019-04-10T05:56:48.560Z,5.92
2019-04-10T05:59:17.140Z,5.95
2019-04-10T06:01:45.749Z,5.97
2019-04-10T06:04:14.107Z,5.96
2019-04-10T06:06:42.560Z,5.95
2019-04-10T06:09:12.187Z,5.95
2019-04-10T06:11:44.019Z,5.94
2019-04-10T06:14:11.529Z,5.94
2019-04-10T06:16:40.564Z,5.96
2019-04-10T06:19:09.506Z,5.98
2019-04-10T06:21:38.077Z,5.97
2019-04-10T06:24:07.784Z,5.97
2019-04-10T06:26:37.489Z,5.94
2019-04-10T06:29:06.527Z,6.00
2019-04-10T06:31:35.108Z,6.03
2019-04-10T06:34:04.628Z,6.00
2019-04-10T06:36:33.444Z,6.03
2019-04-10T06:39:02.686Z,6.05
2019-04-10T06:41:31.294Z,6.07
2019-04-10T06:43:59.702Z,6.04
2019-04-10T06:46:28.515Z,6.07
2019-04-10T06:48:58.731Z,6.07
2019-04-10T06:51:27.278Z,6.11
2019-04-10T06:54:03.275Z,6.16
2019-04-10T06:56:25.783Z,6.22
2019-04-10T06:58:54.212Z,6.25
2019-04-10T07:01:24.519Z,6.26
2019-04-10T07:04:00.986Z,6.37
2019-04-10T07:06:35.848Z,6.38
2019-04-10T07:08:53.483Z,6.37
2019-04-10T07:11:25.265Z,6.38
2019-04-10T07:13:53.788Z,6.33
2019-04-10T07:16:22.295Z,6.34
2019-04-10T07:18:51.901Z,6.37
2019-04-10T07:21:20.503Z,6.40
2019-04-10T07:23:49.063Z,6.38
2019-04-10T07:26:27.610Z,6.43
2019-04-10T07:28:48.970Z,6.51
2019-04-10T07:31:17.832Z,6.56
2019-04-10T07:33:50.081Z,6.58
2019-04-10T07:36:16.407Z,6.64
2019-04-10T07:38:44.901Z,6.65
2019-04-10T07:41:19.394Z,6.67
2019-04-10T07:43:44.675Z,6.73
2019-04-10T07:46:13.235Z,6.77
2019-04-10T07:48:41.642Z,6.81
2019-04-10T07:51:11.216Z,6.87
2019-04-10T07:53:39.782Z,6.91
2019-04-10T07:56:13.638Z,6.91
2019-04-10T07:58:38.409Z,6.94
2019-04-10T08:01:07.879Z,6.96
2019-04-10T08:03:37.393Z,7.00
2019-04-10T08:06:06.737Z,6.99
2019-04-10T08:08:36.202Z,7.04
2019-04-10T08:11:05.060Z,7.08
2019-04-10T08:13:33.647Z,7.13
2019-04-10T08:16:02.860Z,7.13
2019-04-10T08:18:31.719Z,7.11
2019-04-10T08:21:00.170Z,7.14
2019-04-10T08:23:28.586Z,7.22
2019-04-10T08:25:58.002Z,7.31
2019-04-10T08:28:30.223Z,7.30
2019-04-10T08:30:57.535Z,7.31
2019-04-10T08:33:26.339Z,7.31
2019-04-10T08:35:54.853Z,7.38
2019-04-10T08:38:23.992Z,7.45
2019-04-10T08:40:52.531Z,7.50
2019-04-10T08:43:20.959Z,7.52
2019-04-10T08:45:52.060Z,7.57
2019-04-10T08:48:19.801Z,7.61
2019-04-10T08:50:48.229Z,7.62
2019-04-10T08:53:16.609Z,7.68
2019-04-10T08:55:45.995Z,7.76
2019-04-10T08:58:14.628Z,7.79
2019-04-10T09:00:43.064Z,7.81
2019-04-10T09:03:11.477Z,7.84
2019-04-10T09:05:39.896Z,7.95
2019-04-10T09:08:08.610Z,8.01
2019-04-10T09:10:37.040Z,8.05
2019-04-10T09:13:06.287Z,8.12
2019-04-10T09:15:36.046Z,8.04
2019-04-10T09:18:04.625Z,8.09
2019-04-10T09:20:33.162Z,8.09
2019-04-10T09:23:35.127Z,8.12
2019-04-10T09:25:31.746Z,8.19
2019-04-10T09:28:00.270Z,8.28
2019-04-10T09:30:28.993Z,8.34
2019-04-10T09:32:57.527Z,8.39
2019-04-10T09:35:26.691Z,8.46
2019-04-10T09:37:55.175Z,8.54
2019-04-10T09:40:24.490Z,8.58
2019-04-10T09:42:52.948Z,8.64
2019-04-10T09:45:22.284Z,8.62
2019-04-10T09:47:52.316Z,8.63
2019-04-10T09:50:21.349Z,8.66
2019-04-10T09:52:50.371Z,8.70
2019-04-10T09:55:19.932Z,8.80
2019-04-10T09:57:49.559Z,8.75
2019-04-10T10:00:19.172Z,8.80
2019-04-10T10:02:47.679Z,8.82
2019-04-10T10:05:16.416Z,8.92
2019-04-10T10:07:45.174Z,8.97
2019-04-10T10:10:15.066Z,8.91
2019-04-10T10:12:43.635Z,8.95
2019-04-10T10:15:13.442Z,8.98
2019-04-10T10:17:41.879Z,9.08
2019-04-10T10:20:11.541Z,9.15
2019-04-10T10:22:41.143Z,9.28
2019-04-10T10:25:11.160Z,9.27
2019-04-10T10:27:40.735Z,9.27
2019-04-10T10:30:11.514Z,9.35
2019-04-10T10:32:42.129Z,9.31
2019-04-10T10:35:11.327Z,9.35
2019-04-10T10:37:40.941Z,9.40
2019-04-10T10:40:10.268Z,9.44
2019-04-10T10:42:40.985Z,9.41
2019-04-10T10:45:10.492Z,9.50
2019-04-10T10:47:40.395Z,9.51
2019-04-10T10:50:09.779Z,9.60
2019-04-10T10:52:38.269Z,9.59
2019-04-10T10:55:07.691Z,9.71
2019-04-10T10:57:37.363Z,9.69
2019-04-10T11:00:08.329Z,9.72
2019-04-10T11:02:37.996Z,9.83
2019-04-10T11:05:07.206Z,9.93
2019-04-10T11:07:35.767Z,9.86
2019-04-10T11:10:06.963Z,9.91
2019-04-10T11:12:35.792Z,10.02
2019-04-10T11:15:06.043Z,10.08
2019-04-10T11:17:35.717Z,10.24
2019-04-10T11:20:08.086Z,10.20
2019-04-10T11:22:37.698Z,10.27
2019-04-10T11:25:07.951Z,10.30
2019-04-10T11:27:36.537Z,10.40
2019-04-10T11:30:08.441Z,10.31
2019-04-10T11:32:38.030Z,10.29
2019-04-10T11:35:07.662Z,10.40
2019-04-10T11:37:43.826Z,10.31
2019-04-10T11:42:39.755Z,10.41
2019-04-10T11:45:10.674Z,10.53
2019-04-10T11:47:39.602Z,10.54
2019-04-10T11:50:13.395Z,10.52
2019-04-10T11:52:44.849Z,10.74
2019-04-10T11:55:13.716Z,10.62
2019-04-10T11:57:41.758Z,10.75
2019-04-10T12:00:12.243Z,10.93
2019-04-10T12:02:43.987Z,10.92
2019-04-10T12:05:14.879Z,10.91
2019-04-10T12:08:08.910Z,10.93
2019-04-10T12:12:41.743Z,11.14
2019-04-10T12:15:10.417Z,11.28
2019-04-10T12:17:38.841Z,11.38
2019-04-10T12:20:07.610Z,11.56
2019-04-10T12:22:36.096Z,11.62
2019-04-10T12:25:06.962Z,11.65
2019-04-10T12:27:35.451Z,12.08
2019-04-10T12:30:06.856Z,12.55
2019-04-10T12:32:35.402Z,13.00
2019-04-10T12:35:05.458Z,12.94
2019-04-10T12:37:34.978Z,13.39
2019-04-10T12:40:05.508Z,13.84
2019-04-10T12:42:34.581Z,14.19
2019-04-10T12:45:04.820Z,14.35
2019-04-10T12:47:34.241Z,14.43
2019-04-10T12:50:03.785Z,14.55
2019-04-10T12:52:32.436Z,14.98
2019-04-10T12:55:01.921Z,15.12
2019-04-10T12:57:30.755Z,15.12
2019-04-10T13:00:03.690Z,15.29
2019-04-10T13:02:30.313Z,15.37
2019-04-10T13:04:58.822Z,15.55
2019-04-10T13:07:27.590Z,15.78
2019-04-10T13:09:56.147Z,15.48
2019-04-10T13:12:25.061Z,15.87
2019-04-10T13:14:53.467Z,16.14
2019-04-10T13:17:22.696Z,16.16
2019-04-10T13:19:51.474Z,15.63
2019-04-10T13:22:20.152Z,15.80
2019-04-10T13:24:48.562Z,16.22
2019-04-10T13:27:16.986Z,15.85
2019-04-10T13:29:45.381Z,16.10
2019-04-10T13:32:13.951Z,15.88
2019-04-10T13:34:42.298Z,15.84
2019-04-10T13:37:10.790Z,15.80
2019-04-10T13:39:39.284Z,15.73
2019-04-10T13:42:07.933Z,16.00
2019-04-10T13:44:36.533Z,16.34
2019-04-10T13:47:05.067Z,16.23
2019-04-10T13:49:33.760Z,15.84
2019-04-10T13:52:02.297Z,15.78
2019-04-10T13:54:30.736Z,16.17
2019-04-10T13:56:59.377Z,16.16
2019-04-10T13:59:28.934Z,16.10
2019-04-10T14:01:58.478Z,16.28
2019-04-10T14:04:27.207Z,15.89
2019-04-10T14:06:57.720Z,16.16
2019-04-10T14:09:38.004Z,16.31
2019-04-10T14:11:57.580Z,16.15
2019-04-10T14:14:26.712Z,16.06
2019-04-10T14:16:55.189Z,15.82
2019-04-10T14:19:23.760Z,15.87
2019-04-10T14:21:53.392Z,15.90
2019-04-10T14:24:22.227Z,16.02
2019-04-10T14:26:54.919Z,16.12
2019-04-10T14:29:22.707Z,15.90
2019-04-10T14:31:53.209Z,16.10
2019-04-10T14:34:22.860Z,15.70
2019-04-10T14:36:51.349Z,15.38
2019-04-10T14:39:21.348Z,15.68
2019-04-10T14:41:50.086Z,15.48
2019-04-10T14:44:18.847Z,15.46
2019-04-10T14:46:47.377Z,15.25
2019-04-10T14:49:16.783Z,14.95
2019-04-10T14:51:46.137Z,14.89
2019-04-10T14:54:15.575Z,14.82
2019-04-10T14:56:44.305Z,14.69
2019-04-10T14:59:12.858Z,14.47
2019-04-10T15:01:42.031Z,14.38
2019-04-10T15:04:10.983Z,14.27
2019-04-10T15:06:40.062Z,14.37
2019-04-10T15:09:20.830Z,14.41
2019-04-10T15:11:42.579Z,14.22
2019-04-10T15:14:11.055Z,14.19
2019-04-10T15:16:39.485Z,14.14
2019-04-10T15:19:08.035Z,14.18
2019-04-10T15:21:36.689Z,14.27
2019-04-10T15:24:05.380Z,14.26
2019-04-10T15:26:33.850Z,14.20
2019-04-10T15:29:02.270Z,14.20
2019-04-10T15:31:31.226Z,14.30
2019-04-10T15:33:59.739Z,14.03
2019-04-10T15:36:28.437Z,13.94
2019-04-10T15:38:58.796Z,13.92
2019-04-10T15:41:27.415Z,13.83
2019-04-10T15:43:55.773Z,13.85
2019-04-10T15:46:24.786Z,13.83
2019-04-10T15:48:53.293Z,13.88
2019-04-10T15:51:22.430Z,13.90
2019-04-10T15:53:51.416Z,13.76
2019-04-10T15:56:20.456Z,13.59
2019-04-10T15:58:49.946Z,13.66
2019-04-10T16:01:19.958Z,13.66
2019-04-10T16:03:48.360Z,13.82
2019-04-10T16:06:17.500Z,13.87
2019-04-10T16:08:46.068Z,13.84
2019-04-10T16:11:19.475Z,13.98
2019-04-10T16:13:49.563Z,13.78
2019-04-10T16:16:23.299Z,13.81
2019-04-10T16:18:53.452Z,13.84
2019-04-10T16:21:21.854Z,13.80
2019-04-10T16:24:10.425Z,13.83
2019-04-10T16:26:39.206Z,13.79
2019-04-10T16:29:07.681Z,13.95
2019-04-10T16:31:36.140Z,13.79
2019-04-10T16:34:05.162Z,13.54
2019-04-10T16:36:33.565Z,13.54
2019-04-10T16:39:02.966Z,13.64
2019-04-10T16:41:31.505Z,13.61
2019-04-10T16:44:00.543Z,13.56
2019-04-10T16:46:29.876Z,13.58
2019-04-10T16:48:58.420Z,13.47
2019-04-10T16:51:28.043Z,13.38
2019-04-10T16:53:56.588Z,13.50
2019-04-10T16:56:25.422Z,13.40
2019-04-10T16:58:54.219Z,13.30
2019-04-10T17:01:23.576Z,13.44
2019-04-10T17:03:52.300Z,13.45
2019-04-10T17:06:21.714Z,13.25
2019-04-10T17:08:50.487Z,13.12
2019-04-10T17:11:19.141Z,13.08
2019-04-10T17:13:48.833Z,13.03
2019-04-10T17:16:21.850Z,12.98
2019-04-10T17:18:50.244Z,12.91
2019-04-10T17:21:19.905Z,12.79
2019-04-10T17:23:49.097Z,12.84
2019-04-10T17:26:18.983Z,12.52
2019-04-10T17:28:48.346Z,12.31
2019-04-10T17:31:18.149Z,12.29
2019-04-10T17:33:46.874Z,12.39
2019-04-10T17:36:15.379Z,12.43
2019-04-10T17:38:44.921Z,12.32
2019-04-10T17:41:13.583Z,12.22
2019-04-10T17:43:43.358Z,12.02
2019-04-10T17:46:13.127Z,11.95
2019-04-10T17:48:42.031Z,12.03
2019-04-10T17:51:11.992Z,11.87
2019-04-10T17:53:41.861Z,11.72
2019-04-10T17:56:11.517Z,11.65
2019-04-10T17:58:41.388Z,11.57
2019-04-10T18:01:12.541Z,11.62
2019-04-10T18:03:50.244Z,11.53
2019-04-10T18:06:11.534Z,11.45
2019-04-10T18:08:40.993Z,11.24
2019-04-10T18:11:09.549Z,11.14
2019-04-10T18:13:38.486Z,11.05
2019-04-10T18:16:07.002Z,11.01
2019-04-10T18:18:35.936Z,10.98
2019-04-10T18:21:04.656Z,10.92
2019-04-10T18:23:33.597Z,10.86
2019-04-10T18:26:02.462Z,10.83
2019-04-10T18:28:33.466Z,10.88
2019-04-10T18:31:01.348Z,10.80
2019-04-10T18:33:30.913Z,10.72
2019-04-10T18:35:59.552Z,10.65
2019-04-10T18:38:27.990Z,10.58
2019-04-10T18:41:02.035Z,10.48
2019-04-10T18:43:27.049Z,10.41
2019-04-10T18:46:06.165Z,10.44
2019-04-10T18:48:26.773Z,10.48
2019-04-10T18:50:55.490Z,10.46
2019-04-10T18:53:24.765Z,10.47
2019-04-10T18:55:54.494Z,10.40
2019-04-10T18:58:25.589Z,10.16
2019-04-10T19:01:13.930Z,10.14
2019-04-10T19:03:50.149Z,10.00
2019-04-10T19:06:24.667Z,9.94
2019-04-10T19:09:04.953Z,9.87
2019-04-10T19:11:26.793Z,9.78
2019-04-10T19:13:53.623Z,9.77
2019-04-10T19:16:23.502Z,9.73
2019-04-10T19:18:52.262Z,9.67
2019-04-10T19:21:21.830Z,9.54
2019-04-10T19:23:50.389Z,9.55
2019-04-10T19:26:21.057Z,9.53
2019-04-10T19:28:50.535Z,9.53
2019-04-10T19:31:23.820Z,9.50
2019-04-10T19:33:51.202Z,9.44
2019-04-10T19:36:19.773Z,9.41
2019-04-10T19:38:48.182Z,9.44
2019-04-10T19:41:25.203Z,9.39
2019-04-10T19:43:46.943Z,9.28
2019-04-10T19:46:15.463Z,9.18
2019-04-10T19:48:43.853Z,9.24
2019-04-10T19:51:12.397Z,9.19
2019-04-10T19:53:41.558Z,9.12
2019-04-10T19:56:10.937Z,9.10
2019-04-10T19:58:39.422Z,9.12
2019-04-10T20:01:08.783Z,9.10
2019-04-10T20:03:37.518Z,9.06
2019-04-10T20:06:06.182Z,9.03
2019-04-10T20:08:35.588Z,8.97
2019-04-10T20:11:04.538Z,8.94
2019-04-10T20:13:32.946Z,8.79
2019-04-10T20:16:02.665Z,8.70
2019-04-10T20:18:31.444Z,8.74
2019-04-10T20:20:59.887Z,8.71
2019-04-10T20:23:28.426Z,8.78
2019-04-10T20:25:56.946Z,8.76
2019-04-10T20:28:26.617Z,8.69
2019-04-10T20:30:56.742Z,8.69
2019-04-10T20:33:25.405Z,8.58
2019-04-10T20:35:53.813Z,8.56
2019-04-10T20:38:23.119Z,8.55
2019-04-10T20:40:51.963Z,8.47
2019-04-10T20:43:20.631Z,8.52
2019-04-10T20:45:49.670Z,8.41
2019-04-10T20:48:18.244Z,8.39
2019-04-10T20:50:46.675Z,8.35
2019-04-10T20:53:15.896Z,8.37
2019-04-10T20:55:44.384Z,8.39
2019-04-10T20:58:13.402Z,8.38
2019-04-10T21:00:43.081Z,8.31
2019-04-10T21:03:11.648Z,8.33
2019-04-10T21:05:40.248Z,8.28
2019-04-10T21:08:09.482Z,8.27
2019-04-10T21:10:38.689Z,8.05
2019-04-10T21:13:08.467Z,8.02
2019-04-10T21:15:37.619Z,8.04
2019-04-10T21:18:06.900Z,8.04
2019-04-10T21:20:36.524Z,7.97
2019-04-10T21:23:05.532Z,8.04
2019-04-10T21:25:35.048Z,8.07
2019-04-10T21:28:04.684Z,8.00
2019-04-10T21:30:51.259Z,7.98
2019-04-10T21:33:24.684Z,7.94
2019-04-10T21:35:54.097Z,7.90
2019-04-10T21:38:23.579Z,7.88
2019-04-10T21:40:52.125Z,7.87
2019-04-10T21:43:21.474Z,7.86
2019-04-10T21:45:50.176Z,7.84
2019-04-10T21:48:18.906Z,7.77
2019-04-10T21:50:47.360Z,7.76
2019-04-10T21:53:16.454Z,7.78
2019-04-10T21:55:46.483Z,7.70
2019-04-10T21:58:14.901Z,7.76
2019-04-10T22:00:51.212Z,7.68
2019-04-10T22:03:20.967Z,7.64
2019-04-10T22:06:06.071Z,7.59
2019-04-10T22:08:39.396Z,7.53
2019-04-10T22:11:08.547Z,7.52
2019-04-10T22:13:38.031Z,7.47
2019-04-10T22:16:09.335Z,7.48
2019-04-10T22:18:38.023Z,7.53
2019-04-10T22:21:06.570Z,7.48
2019-04-10T22:23:34.970Z,7.47
2019-04-10T22:26:04.278Z,7.45
2019-04-10T22:28:32.898Z,7.40
2019-04-10T22:31:02.320Z,7.33
2019-04-10T22:33:30.772Z,7.26
2019-04-10T22:36:00.190Z,7.28
2019-04-10T22:38:29.351Z,7.21
2019-04-10T22:40:58.097Z,7.06
2019-04-10T22:43:26.572Z,7.05
2019-04-10T22:45:55.049Z,6.98
2019-04-10T22:48:23.519Z,7.00
2019-04-10T22:50:52.134Z,6.99
2019-04-10T22:53:21.366Z,6.98
2019-04-10T22:55:50.661Z,6.93
2019-04-10T22:58:19.183Z,6.97
2019-04-10T23:00:48.452Z,6.87
2019-04-10T23:03:18.096Z,6.83
2019-04-10T23:05:46.891Z,6.87
2019-04-10T23:08:15.643Z,6.87
2019-04-10T23:10:45.301Z,6.79
2019-04-10T23:13:14.098Z,6.82
2019-04-10T23:15:43.895Z,6.73
2019-04-10T23:18:13.030Z,6.72
2019-04-10T23:20:41.802Z,6.70
2019-04-10T23:23:10.628Z,6.79
2019-04-10T23:25:39.109Z,6.68
2019-04-10T23:28:07.564Z,6.62
2019-04-10T23:30:37.085Z,6.63
2019-04-10T23:33:05.998Z,6.66
2019-04-10T23:35:35.708Z,6.58
2019-04-10T23:38:04.237Z,6.57
2019-04-10T23:40:32.806Z,6.59
2019-04-10T23:43:09.659Z,6.54
2019-04-10T23:45:31.532Z,6.43
2019-04-10T23:48:00.343Z,6.44
2019-04-10T23:50:28.895Z,6.32
2019-04-10T23:52:58.328Z,6.37
2019-04-10T23:55:26.805Z,6.27
2019-04-10T23:57:55.871Z,6.28
