createdAt,value
2022-11-06T00:01:44.364Z,1.20
2022-11-06T00:06:04.951Z,1.73
2022-11-06T00:10:07.257Z,1.95
2022-11-06T00:14:10.282Z,1.48
2022-11-06T00:18:12.561Z,1.90
2022-11-06T00:22:16.493Z,1.05
2022-11-06T00:26:21.310Z,1.10
2022-11-06T00:30:25.338Z,0.93
2022-11-06T00:34:27.935Z,1.25
2022-11-06T00:38:30.272Z,1.10
2022-11-06T00:42:32.560Z,0.93
2022-11-06T00:46:34.979Z,1.20
2022-11-06T00:50:37.225Z,1.02
2022-11-06T00:54:39.282Z,0.90
2022-11-06T00:58:41.864Z,1.05
2022-11-06T01:02:45.892Z,1.00
2022-11-06T01:06:53.586Z,1.00
2022-11-06T01:10:55.949Z,0.75
2022-11-06T01:14:58.410Z,0.60
2022-11-06T01:19:01.849Z,0.68
2022-11-06T01:23:04.160Z,0.70
2022-11-06T01:31:31.844Z,0.80
2022-11-06T01:35:34.039Z,0.68
2022-11-06T01:39:36.328Z,0.95
2022-11-06T01:43:54.532Z,1.40
2022-11-06T01:47:57.096Z,1.50
2022-11-06T01:52:12.128Z,0.80
2022-11-06T01:56:15.315Z,0.52
2022-11-06T02:00:18.029Z,0.88
2022-11-06T02:04:22.424Z,0.40
2022-11-06T02:08:25.598Z,0.32
2022-11-06T02:12:36.852Z,0.40
2022-11-06T02:17:04.797Z,0.40
2022-11-06T02:21:35.346Z,0.50
2022-11-06T02:25:46.371Z,0.40
2022-11-06T02:30:06.350Z,0.70
2022-11-06T02:34:19.510Z,1.02
2022-11-06T02:38:28.300Z,0.70
2022-11-06T02:42:34.369Z,0.90
2022-11-06T02:46:41.970Z,0.90
2022-11-06T02:50:47.416Z,0.68
2022-11-06T02:54:59.980Z,0.88
2022-11-06T02:59:09.764Z,0.73
2022-11-06T03:03:20.225Z,1.20
2022-11-06T03:07:44.636Z,0.80
2022-11-06T03:11:54.040Z,0.70
2022-11-06T03:16:15.346Z,1.00
2022-11-06T03:20:30.485Z,0.98
2022-11-06T03:24:39.363Z,1.10
2022-11-06T03:29:06.497Z,1.58
2022-11-06T03:33:19.494Z,1.00
2022-11-06T03:37:30.728Z,1.05
2022-11-06T03:42:02.277Z,0.73
2022-11-06T03:46:16.713Z,0.90
2022-11-06T03:50:32.161Z,0.57
2022-11-06T03:54:47.614Z,0.50
2022-11-06T03:58:51.041Z,0.50
2022-11-06T04:03:07.534Z,0.77
2022-11-06T04:07:16.580Z,0.65
2022-11-06T04:11:41.925Z,0.52
2022-11-06T04:15:52.087Z,0.75
2022-11-06T04:19:59.155Z,0.82
2022-11-06T04:24:41.690Z,0.70
2022-11-06T04:29:18.860Z,0.70
2022-11-06T04:33:29.496Z,0.60
2022-11-06T04:37:50.098Z,0.60
2022-11-06T04:42:06.818Z,0.73
2022-11-06T04:46:12.360Z,0.77
2022-11-06T04:50:17.594Z,0.90
2022-11-06T04:54:20.302Z,0.60
2022-11-06T04:58:22.449Z,0.43
2022-11-06T05:02:24.985Z,0.85
2022-11-06T05:06:30.000Z,0.60
2022-11-06T05:10:32.489Z,0.40
2022-11-06T05:14:34.620Z,0.88
2022-11-06T05:18:36.629Z,0.70
2022-11-06T05:23:00.932Z,0.88
2022-11-06T05:27:03.059Z,0.95
2022-11-06T05:31:05.673Z,0.90
2022-11-06T05:35:07.968Z,0.85
2022-11-06T05:39:10.346Z,1.17
2022-11-06T05:43:13.245Z,1.00
2022-11-06T05:47:15.247Z,1.00
2022-11-06T05:51:17.910Z,0.73
2022-11-06T05:55:20.346Z,1.10
2022-11-06T05:59:22.359Z,1.42
2022-11-06T06:03:25.109Z,1.17
2022-11-06T06:07:27.200Z,1.20
2022-11-06T06:11:29.264Z,0.80
2022-11-06T06:16:03.542Z,0.88
2022-11-06T06:20:06.272Z,0.95
2022-11-06T06:24:08.317Z,0.80
2022-11-06T06:28:10.577Z,0.60
2022-11-06T06:32:13.087Z,0.68
2022-11-06T06:36:15.302Z,0.68
2022-11-06T06:40:17.348Z,1.20
2022-11-06T06:44:19.495Z,1.55
2022-11-06T06:48:21.425Z,1.40
2022-11-06T06:52:23.416Z,1.02
2022-11-06T06:56:25.380Z,1.13
2022-11-06T07:00:32.636Z,1.52
2022-11-06T07:04:34.987Z,0.80
2022-11-06T07:08:37.407Z,0.65
2022-11-06T07:12:39.370Z,0.50
2022-11-06T07:16:41.806Z,0.38
2022-11-06T07:20:43.759Z,1.50
2022-11-06T07:24:45.759Z,0.60
2022-11-06T07:28:47.679Z,0.60
2022-11-06T07:32:49.651Z,1.52
2022-11-06T07:36:51.560Z,0.50
2022-11-06T07:40:53.536Z,0.50
2022-11-06T07:44:56.165Z,0.70
2022-11-06T07:48:58.070Z,0.40
2022-11-06T07:53:03.244Z,0.60
2022-11-06T07:57:05.204Z,0.55
2022-11-06T08:01:17.965Z,0.70
2022-11-06T08:05:21.080Z,0.70
2022-11-06T08:09:25.161Z,0.77
2022-11-06T08:13:27.134Z,0.70
2022-11-06T08:17:30.379Z,0.85
2022-11-06T08:21:32.372Z,0.93
2022-11-06T08:25:35.135Z,0.85
2022-11-06T08:29:41.161Z,0.50
2022-11-06T08:33:43.817Z,0.80
2022-11-06T08:37:46.009Z,0.80
2022-11-06T08:41:48.162Z,0.68
2022-11-06T08:45:50.301Z,0.60
2022-11-06T08:49:52.258Z,0.50
2022-11-06T08:53:54.233Z,0.50
2022-11-06T08:57:56.648Z,0.50
2022-11-06T09:01:59.229Z,0.65
2022-11-06T09:06:01.606Z,0.57
2022-11-06T09:10:03.997Z,0.40
2022-11-06T09:14:05.959Z,0.40
2022-11-06T09:18:08.759Z,0.32
2022-11-06T09:22:10.775Z,0.32
2022-11-06T09:26:12.738Z,0.60
2022-11-06T09:30:16.687Z,0.35
2022-11-06T09:34:18.876Z,0.30
2022-11-06T09:38:20.824Z,0.30
2022-11-06T09:42:31.883Z,0.38
2022-11-06T09:46:46.057Z,0.30
2022-11-06T09:50:55.876Z,0.45
2022-11-06T09:55:24.693Z,0.30
2022-11-06T09:59:27.502Z,0.20
2022-11-06T10:03:40.983Z,0.30
2022-11-06T10:07:45.821Z,0.40
2022-11-06T10:11:54.745Z,0.35
2022-11-06T10:16:32.179Z,0.40
2022-11-06T10:20:50.618Z,0.20
2022-11-06T10:24:56.172Z,0.40
2022-11-06T10:29:01.752Z,0.50
2022-11-06T10:38:10.497Z,0.30
2022-11-06T10:42:15.602Z,0.38
2022-11-06T10:46:49.015Z,0.30
2022-11-06T10:51:16.975Z,0.30
2022-11-06T10:55:32.670Z,0.30
2022-11-06T10:59:35.039Z,0.20
2022-11-06T11:03:42.194Z,0.28
2022-11-06T11:07:47.301Z,0.45
2022-11-06T11:11:50.148Z,0.45
2022-11-06T11:16:02.092Z,0.20
2022-11-06T11:20:25.271Z,0.17
2022-11-06T11:24:27.749Z,0.32
2022-11-06T11:28:31.504Z,0.40
2022-11-06T11:32:33.953Z,0.33
2022-11-06T11:36:48.108Z,0.22
2022-11-06T11:40:51.548Z,0.20
2022-11-06T11:45:19.777Z,0.30
2022-11-06T11:49:32.237Z,0.35
2022-11-06T11:53:34.318Z,0.35
2022-11-06T11:57:36.234Z,0.52
2022-11-06T12:01:41.043Z,0.22
2022-11-06T12:05:43.123Z,0.30
2022-11-06T12:09:45.337Z,0.40
2022-11-06T12:14:26.247Z,0.40
2022-11-06T12:18:33.018Z,0.30
2022-11-06T12:22:42.056Z,0.30
2022-11-06T12:27:13.665Z,0.50
2022-11-06T12:31:24.919Z,0.20
2022-11-06T12:35:40.386Z,0.30
2022-11-06T12:39:46.665Z,0.30
2022-11-06T12:43:50.689Z,0.20
2022-11-06T12:48:04.847Z,0.40
2022-11-06T12:52:18.854Z,0.28
2022-11-06T12:56:39.477Z,0.30
2022-11-06T13:01:21.836Z,0.32
2022-11-06T13:05:35.146Z,0.40
2022-11-06T13:10:02.690Z,0.40
2022-11-06T13:14:14.099Z,0.30
2022-11-06T13:18:36.189Z,0.40
2022-11-06T13:22:40.633Z,0.55
2022-11-06T13:26:47.933Z,0.40
2022-11-06T13:30:52.245Z,0.38
2022-11-06T13:39:07.694Z,0.40
2022-11-06T13:43:23.573Z,0.30
2022-11-06T13:47:49.513Z,0.40
2022-11-06T13:51:58.596Z,0.30
2022-11-06T13:56:20.629Z,0.30
2022-11-06T14:00:24.789Z,0.30
2022-11-06T14:05:18.876Z,0.40
2022-11-06T14:09:24.815Z,0.38
2022-11-06T14:13:33.831Z,0.40
2022-11-06T14:17:36.919Z,0.40
2022-11-06T14:21:47.866Z,0.40
2022-11-06T14:26:08.713Z,0.50
2022-11-06T14:30:50.359Z,0.40
2022-11-06T14:34:54.465Z,0.38
2022-11-06T14:38:56.846Z,0.40
2022-11-06T14:42:59.091Z,0.32
2022-11-06T14:47:05.778Z,0.73
2022-11-06T14:51:11.351Z,0.40
2022-11-06T14:55:45.781Z,0.57
2022-11-06T14:59:49.160Z,0.40
2022-11-06T15:03:55.513Z,0.50
2022-11-06T15:08:06.686Z,0.40
2022-11-06T15:12:08.939Z,0.40
2022-11-06T15:16:12.941Z,1.15
2022-11-06T15:20:22.004Z,1.00
2022-11-06T15:24:31.563Z,0.60
2022-11-06T15:28:42.313Z,0.50
2022-11-06T15:32:47.564Z,0.90
2022-11-06T15:37:12.360Z,1.05
2022-11-06T15:45:48.762Z,1.10
2022-11-06T15:50:16.871Z,0.93
2022-11-06T15:54:31.916Z,0.70
2022-11-06T15:58:38.125Z,0.60
2022-11-06T16:02:59.579Z,0.80
2022-11-06T16:07:05.733Z,0.60
2022-11-06T16:11:19.913Z,1.33
2022-11-06T16:15:43.700Z,4.68
2022-11-06T16:19:51.090Z,3.47
2022-11-06T16:23:59.400Z,1.20
2022-11-06T16:28:01.509Z,1.92
2022-11-06T16:32:07.148Z,1.90
2022-11-06T16:36:13.654Z,5.30
2022-11-06T16:40:54.134Z,6.30
2022-11-06T16:45:08.333Z,5.68
2022-11-06T16:49:33.217Z,4.80
2022-11-06T16:57:59.407Z,3.83
2022-11-06T17:02:01.888Z,3.92
2022-11-06T17:06:04.226Z,9.25
2022-11-06T17:10:34.724Z,9.88
2022-11-06T17:14:37.171Z,9.88
2022-11-06T17:18:39.681Z,17.52
2022-11-06T17:22:41.601Z,13.60
2022-11-06T17:26:48.835Z,11.68
2022-11-06T17:30:51.372Z,18.52
2022-11-06T17:34:53.450Z,16.40
2022-11-06T17:38:56.625Z,13.02
2022-11-06T17:42:58.947Z,8.35
2022-11-06T17:47:01.041Z,6.88
2022-11-06T17:51:21.725Z,6.65
2022-11-06T17:55:23.892Z,4.80
2022-11-06T17:59:26.162Z,4.22
2022-11-06T18:03:32.306Z,6.38
2022-11-06T18:07:37.335Z,12.07
2022-11-06T18:11:39.491Z,6.40
2022-11-06T18:15:41.463Z,6.13
2022-11-06T18:19:43.526Z,5.72
2022-11-06T18:23:45.545Z,5.70
2022-11-06T18:27:47.813Z,8.15
2022-11-06T18:31:49.971Z,7.32
2022-11-06T18:35:52.249Z,7.40
2022-11-06T18:39:54.401Z,7.10
2022-11-06T18:43:58.217Z,6.88
2022-11-06T18:48:00.181Z,6.07
2022-11-06T18:52:02.266Z,9.43
2022-11-06T18:56:04.683Z,6.63
2022-11-06T19:00:07.505Z,8.63
2022-11-06T19:04:10.798Z,7.05
2022-11-06T19:08:13.372Z,7.30
2022-11-06T19:12:15.819Z,7.88
2022-11-06T19:16:21.233Z,6.93
2022-11-06T19:20:23.335Z,6.53
2022-11-06T19:24:25.273Z,6.22
2022-11-06T19:28:28.426Z,6.28
2022-11-06T19:32:33.309Z,8.75
2022-11-06T19:36:36.933Z,10.10
2022-11-06T19:40:38.924Z,12.63
2022-11-06T19:44:40.915Z,9.25
2022-11-06T19:48:43.232Z,8.55
2022-11-06T19:52:50.945Z,8.57
2022-11-06T19:57:27.215Z,8.10
2022-11-06T20:01:20.871Z,8.63
2022-11-06T20:05:23.009Z,8.98
2022-11-06T20:09:24.997Z,8.13
2022-11-06T20:13:29.514Z,8.73
2022-11-06T20:17:44.558Z,9.20
2022-11-06T20:21:46.550Z,9.48
2022-11-06T20:25:53.018Z,30.20
2022-11-06T20:29:55.033Z,10.07
2022-11-06T20:33:57.709Z,9.18
2022-11-06T20:37:59.732Z,9.07
2022-11-06T20:42:01.751Z,8.75
2022-11-06T20:46:04.343Z,9.57
2022-11-06T20:50:06.752Z,8.20
2022-11-06T20:54:08.804Z,7.88
2022-11-06T20:58:11.726Z,8.20
2022-11-06T21:02:13.986Z,7.65
2022-11-06T21:06:17.393Z,8.68
2022-11-06T21:10:19.565Z,7.78
2022-11-06T21:14:22.611Z,7.40
2022-11-06T21:18:25.752Z,12.40
2022-11-06T21:22:27.704Z,11.98
2022-11-06T21:26:32.383Z,11.23
2022-11-06T21:34:37.009Z,11.93
2022-11-06T21:38:39.237Z,9.38
2022-11-06T21:42:41.246Z,9.57
2022-11-06T21:46:45.650Z,7.80
2022-11-06T21:50:47.920Z,7.30
2022-11-06T21:55:08.613Z,5.22
2022-11-06T21:59:14.532Z,5.45
2022-11-06T22:03:17.430Z,6.45
2022-11-06T22:07:19.425Z,4.95
2022-11-06T22:11:23.234Z,5.28
2022-11-06T22:15:25.641Z,5.93
2022-11-06T22:19:27.714Z,5.43
2022-11-06T22:23:29.671Z,4.78
2022-11-06T22:27:32.566Z,4.35
2022-11-06T22:31:36.635Z,4.72
2022-11-06T22:35:38.566Z,5.93
2022-11-06T22:39:40.848Z,5.93
2022-11-06T22:43:44.582Z,3.42
2022-11-06T22:47:47.027Z,2.40
2022-11-06T22:51:49.466Z,2.67
2022-11-06T22:55:55.410Z,4.30
2022-11-06T22:59:57.370Z,4.35
2022-11-06T23:04:04.515Z,3.38
2022-11-06T23:08:06.539Z,3.83
2022-11-06T23:12:08.553Z,3.47
2022-11-06T23:16:13.497Z,3.05
2022-11-06T23:20:16.037Z,3.45
2022-11-06T23:24:18.339Z,3.65
2022-11-06T23:28:20.713Z,2.90
2022-11-06T23:32:22.665Z,3.50
2022-11-06T23:36:25.231Z,4.43
2022-11-06T23:40:27.484Z,5.00
2022-11-06T23:44:47.964Z,5.63
2022-11-06T23:48:50.069Z,5.80
2022-11-06T23:52:52.044Z,5.65
2022-11-06T23:56:53.988Z,5.78
