createdAt,value
2023-04-17T00:01:27.858Z,9.10
2023-04-17T00:03:54.663Z,9.10
2023-04-17T00:06:21.415Z,9.00
2023-04-17T00:08:48.122Z,9.10
2023-04-17T00:11:15.262Z,9.10
2023-04-17T00:13:43.989Z,9.00
2023-04-17T00:16:12.607Z,9.00
2023-04-17T00:18:40.111Z,9.00
2023-04-17T00:21:06.757Z,9.00
2023-04-17T00:23:33.450Z,9.00
2023-04-17T00:26:00.113Z,9.00
2023-04-17T00:28:27.676Z,9.00
2023-04-17T00:30:54.965Z,8.90
2023-04-17T00:33:21.798Z,8.90
2023-04-17T00:35:48.511Z,8.90
2023-04-17T00:38:15.689Z,8.80
2023-04-17T00:40:42.801Z,8.90
2023-04-17T00:43:09.645Z,8.90
2023-04-17T00:45:36.400Z,8.80
2023-04-17T00:48:05.718Z,8.90
2023-04-17T00:50:32.976Z,8.80
2023-04-17T00:53:00.764Z,8.80
2023-04-17T00:55:32.234Z,8.70
2023-04-17T00:58:00.492Z,8.80
2023-04-17T01:00:27.765Z,8.80
2023-04-17T01:02:57.256Z,8.80
2023-04-17T01:05:25.662Z,8.70
2023-04-17T01:07:52.591Z,8.80
2023-04-17T01:10:19.677Z,8.70
2023-04-17T01:12:49.113Z,8.70
2023-04-17T01:15:16.306Z,8.70
2023-04-17T01:17:43.039Z,8.70
2023-04-17T01:20:11.959Z,8.60
2023-04-17T01:22:38.616Z,8.70
2023-04-17T01:25:05.997Z,8.70
2023-04-17T01:27:35.845Z,8.70
2023-04-17T01:30:02.722Z,8.70
2023-04-17T01:32:32.432Z,8.70
2023-04-17T01:34:59.950Z,8.70
2023-04-17T01:37:27.280Z,8.60
2023-04-17T01:39:55.510Z,8.70
2023-04-17T01:42:22.433Z,8.70
2023-04-17T01:44:49.098Z,8.60
2023-04-17T01:47:15.847Z,8.60
2023-04-17T01:49:44.686Z,8.60
2023-04-17T01:52:11.336Z,8.70
2023-04-17T01:54:37.953Z,8.60
2023-04-17T01:57:04.651Z,8.60
2023-04-17T01:59:31.321Z,8.60
2023-04-17T02:01:58.122Z,8.60
2023-04-17T02:04:24.955Z,8.60
2023-04-17T02:06:52.270Z,8.70
2023-04-17T02:09:19.030Z,8.70
2023-04-17T02:11:45.764Z,8.70
2023-04-17T02:14:12.418Z,8.60
2023-04-17T02:16:39.931Z,8.60
2023-04-17T02:19:06.596Z,8.60
2023-04-17T02:21:33.257Z,8.60
2023-04-17T02:23:59.936Z,8.60
2023-04-17T02:26:28.166Z,8.60
2023-04-17T02:28:55.002Z,8.60
2023-04-17T02:31:22.131Z,8.60
2023-04-17T02:33:48.858Z,8.60
2023-04-17T02:36:16.666Z,8.50
2023-04-17T02:38:44.684Z,8.50
2023-04-17T02:41:13.241Z,8.50
2023-04-17T02:43:40.838Z,8.50
2023-04-17T02:46:07.496Z,8.50
2023-04-17T02:48:34.226Z,8.40
2023-04-17T02:51:00.933Z,8.40
2023-04-17T02:53:29.207Z,8.40
2023-04-17T02:55:55.878Z,8.40
2023-04-17T02:58:24.326Z,8.30
2023-04-17T03:00:51.227Z,8.30
2023-04-17T03:03:19.390Z,8.20
2023-04-17T03:05:46.419Z,8.20
2023-04-17T03:08:13.061Z,8.20
2023-04-17T03:10:44.878Z,8.10
2023-04-17T03:13:11.900Z,8.10
2023-04-17T03:15:38.570Z,8.10
2023-04-17T03:18:05.443Z,8.00
2023-04-17T03:20:32.423Z,8.00
2023-04-17T03:22:59.095Z,8.00
2023-04-17T03:25:26.128Z,8.00
2023-04-17T03:27:53.264Z,7.90
2023-04-17T03:30:24.015Z,7.90
2023-04-17T03:32:52.522Z,7.80
2023-04-17T03:35:19.273Z,7.80
2023-04-17T03:37:46.014Z,7.80
2023-04-17T03:40:13.744Z,7.80
2023-04-17T03:42:43.603Z,7.80
2023-04-17T03:45:11.021Z,7.80
2023-04-17T03:47:38.535Z,7.80
2023-04-17T03:50:06.490Z,7.80
2023-04-17T03:52:38.644Z,7.80
2023-04-17T03:55:06.286Z,7.70
2023-04-17T03:57:33.158Z,7.70
2023-04-17T03:59:59.925Z,7.70
2023-04-17T04:02:34.539Z,7.60
2023-04-17T04:05:02.277Z,7.70
2023-04-17T04:07:29.530Z,7.60
2023-04-17T04:09:56.667Z,7.60
2023-04-17T04:12:23.828Z,7.70
2023-04-17T04:14:50.561Z,7.70
2023-04-17T04:17:17.891Z,7.60
2023-04-17T04:19:44.658Z,7.60
2023-04-17T04:22:13.647Z,7.60
2023-04-17T04:24:53.686Z,7.60
2023-04-17T04:27:27.536Z,7.60
2023-04-17T04:29:59.041Z,7.60
2023-04-17T04:32:28.409Z,7.60
2023-04-17T04:34:58.309Z,7.60
2023-04-17T04:37:29.991Z,7.70
2023-04-17T04:40:10.597Z,7.60
2023-04-17T04:42:42.013Z,7.70
2023-04-17T04:45:18.714Z,7.60
2023-04-17T04:47:46.090Z,7.60
2023-04-17T04:50:13.174Z,7.60
2023-04-17T04:52:40.698Z,7.60
2023-04-17T04:55:30.597Z,7.60
2023-04-17T04:57:57.608Z,7.60
2023-04-17T05:00:26.302Z,7.60
2023-04-17T05:02:56.155Z,7.60
2023-04-17T05:05:25.429Z,7.60
2023-04-17T05:07:54.893Z,7.60
2023-04-17T05:10:24.465Z,7.60
2023-04-17T05:12:56.693Z,7.70
2023-04-17T05:15:23.494Z,7.70
2023-04-17T05:17:50.580Z,7.60
2023-04-17T05:20:18.771Z,7.60
2023-04-17T05:22:50.109Z,7.70
2023-04-17T05:25:16.969Z,7.70
2023-04-17T05:27:43.753Z,7.70
2023-04-17T05:30:12.634Z,7.80
2023-04-17T05:32:41.090Z,7.80
2023-04-17T05:35:23.172Z,7.80
2023-04-17T05:37:51.133Z,7.90
2023-04-17T05:40:18.098Z,7.90
2023-04-17T05:42:44.899Z,7.90
2023-04-17T05:45:18.337Z,8.00
2023-04-17T05:47:45.486Z,7.90
2023-04-17T05:50:12.348Z,8.00
2023-04-17T05:52:39.941Z,7.90
2023-04-17T05:55:09.735Z,7.90
2023-04-17T05:57:37.341Z,7.90
2023-04-17T06:00:10.439Z,8.00
2023-04-17T06:02:43.121Z,8.10
2023-04-17T06:05:16.409Z,8.10
2023-04-17T06:07:44.051Z,8.00
2023-04-17T06:10:10.972Z,8.00
2023-04-17T06:12:43.553Z,8.10
2023-04-17T06:15:12.476Z,8.10
2023-04-17T06:17:40.024Z,8.10
2023-04-17T06:20:10.453Z,8.20
2023-04-17T06:22:38.385Z,8.20
2023-04-17T06:25:05.721Z,8.40
2023-04-17T06:27:33.867Z,8.40
2023-04-17T06:30:03.492Z,8.40
2023-04-17T06:32:33.956Z,8.40
2023-04-17T06:35:01.014Z,8.40
2023-04-17T06:37:42.994Z,8.40
2023-04-17T06:40:12.251Z,8.60
2023-04-17T06:42:39.932Z,8.70
2023-04-17T06:45:11.747Z,8.60
2023-04-17T06:47:38.482Z,8.70
2023-04-17T06:50:06.152Z,8.70
2023-04-17T06:52:34.478Z,8.80
2023-04-17T06:55:02.276Z,8.90
2023-04-17T06:57:29.127Z,8.90
2023-04-17T06:59:55.753Z,8.90
2023-04-17T07:02:22.583Z,9.00
2023-04-17T07:04:49.613Z,9.00
2023-04-17T07:07:16.440Z,9.20
2023-04-17T07:09:44.036Z,9.10
2023-04-17T07:12:10.858Z,9.10
2023-04-17T07:14:38.247Z,9.20
2023-04-17T07:17:05.924Z,9.40
2023-04-17T07:19:35.697Z,9.60
2023-04-17T07:22:02.675Z,9.80
2023-04-17T07:24:29.367Z,9.70
2023-04-17T07:26:56.954Z,9.60
2023-04-17T07:29:23.630Z,9.70
2023-04-17T07:31:50.581Z,10.10
2023-04-17T07:34:17.252Z,10.30
2023-04-17T07:36:44.154Z,10.10
2023-04-17T07:39:11.065Z,10.00
2023-04-17T07:41:38.555Z,10.10
2023-04-17T07:44:06.044Z,10.30
2023-04-17T07:46:32.906Z,10.00
2023-04-17T07:48:59.638Z,10.20
2023-04-17T07:51:26.352Z,10.60
2023-04-17T07:53:53.225Z,10.70
2023-04-17T07:56:19.903Z,10.80
2023-04-17T07:58:46.565Z,11.10
2023-04-17T08:01:13.572Z,11.40
2023-04-17T08:03:41.570Z,11.40
2023-04-17T08:06:08.697Z,11.60
2023-04-17T08:08:35.445Z,12.30
2023-04-17T08:11:02.562Z,12.90
2023-04-17T08:13:32.514Z,13.40
2023-04-17T08:15:59.564Z,12.50
2023-04-17T08:18:26.293Z,12.70
2023-04-17T08:20:53.100Z,14.00
2023-04-17T08:23:19.837Z,14.50
2023-04-17T08:25:46.676Z,14.40
2023-04-17T08:28:13.388Z,14.30
2023-04-17T08:30:40.049Z,13.90
2023-04-17T08:33:06.836Z,14.80
2023-04-17T08:35:33.596Z,14.60
2023-04-17T08:38:00.377Z,14.70
2023-04-17T08:40:27.900Z,15.90
2023-04-17T08:42:54.638Z,16.90
2023-04-17T08:45:24.248Z,15.10
2023-04-17T08:47:51.201Z,15.00
2023-04-17T08:50:19.662Z,14.80
2023-04-17T08:52:48.982Z,14.70
2023-04-17T08:55:18.128Z,15.00
2023-04-17T08:58:03.509Z,14.80
2023-04-17T09:00:35.088Z,14.40
2023-04-17T09:03:04.916Z,15.30
2023-04-17T09:05:38.722Z,15.50
2023-04-17T09:08:20.688Z,15.80
2023-04-17T09:10:52.765Z,16.30
2023-04-17T09:13:25.557Z,15.80
2023-04-17T09:16:06.099Z,16.90
2023-04-17T09:18:34.312Z,16.00
2023-04-17T09:21:02.142Z,15.40
2023-04-17T09:23:31.114Z,15.90
2023-04-17T09:26:15.024Z,16.10
2023-04-17T09:28:59.644Z,15.70
2023-04-17T09:31:28.145Z,15.70
2023-04-17T09:34:08.267Z,16.50
2023-04-17T09:36:39.595Z,16.40
2023-04-17T09:39:25.545Z,16.60
2023-04-17T09:42:03.787Z,17.90
2023-04-17T09:44:31.135Z,18.30
2023-04-17T09:46:58.762Z,18.30
2023-04-17T09:49:37.589Z,18.50
2023-04-17T09:52:04.373Z,18.70
2023-04-17T09:54:31.294Z,18.30
2023-04-17T09:57:00.531Z,18.60
2023-04-17T09:59:28.693Z,16.90
2023-04-17T10:01:55.649Z,17.30
2023-04-17T10:04:22.832Z,18.00
2023-04-17T10:06:51.930Z,17.50
2023-04-17T10:09:18.767Z,17.40
2023-04-17T10:11:46.949Z,17.90
2023-04-17T10:14:32.585Z,17.50
2023-04-17T10:16:59.790Z,18.80
2023-04-17T10:19:34.150Z,19.10
2023-04-17T10:22:16.283Z,19.20
2023-04-17T10:24:43.895Z,18.70
2023-04-17T10:27:26.204Z,19.20
2023-04-17T10:29:54.441Z,18.40
2023-04-17T10:32:24.089Z,17.60
2023-04-17T10:35:14.577Z,17.80
2023-04-17T10:37:50.219Z,17.60
2023-04-17T10:40:24.446Z,18.30
2023-04-17T10:43:07.824Z,17.60
2023-04-17T10:46:08.774Z,18.00
2023-04-17T10:48:39.196Z,17.60
2023-04-17T10:51:24.534Z,18.80
2023-04-17T10:53:59.817Z,18.80
2023-04-17T10:56:40.299Z,19.40
2023-04-17T10:59:09.637Z,18.30
2023-04-17T11:01:48.575Z,18.90
2023-04-17T11:04:22.772Z,18.10
2023-04-17T11:06:54.001Z,17.50
2023-04-17T11:09:22.023Z,17.90
2023-04-17T11:11:48.770Z,17.40
2023-04-17T11:14:18.362Z,18.60
2023-04-17T11:16:48.436Z,18.90
2023-04-17T11:19:21.306Z,19.60
2023-04-17T11:21:50.305Z,19.70
2023-04-17T11:24:26.993Z,19.70
2023-04-17T11:26:54.789Z,19.60
2023-04-17T11:29:23.135Z,19.70
2023-04-17T11:31:52.226Z,19.40
2023-04-17T11:34:19.342Z,18.20
2023-04-17T11:36:57.323Z,18.70
2023-04-17T11:39:30.504Z,20.30
2023-04-17T11:41:57.924Z,20.50
2023-04-17T11:44:25.771Z,19.40
2023-04-17T11:46:54.290Z,19.20
2023-04-17T11:49:32.416Z,18.20
2023-04-17T11:52:04.393Z,19.30
2023-04-17T11:54:38.370Z,20.20
2023-04-17T11:57:15.534Z,19.40
2023-04-17T11:59:42.739Z,18.60
2023-04-17T12:02:10.059Z,18.30
2023-04-17T12:04:39.418Z,19.00
2023-04-17T12:07:07.998Z,18.20
2023-04-17T12:09:35.838Z,17.30
2023-04-17T12:12:07.259Z,17.70
2023-04-17T12:14:34.487Z,17.90
2023-04-17T12:17:02.264Z,17.70
2023-04-17T12:19:29.598Z,16.80
2023-04-17T12:21:57.180Z,16.20
2023-04-17T12:24:25.109Z,16.40
2023-04-17T12:26:52.902Z,16.40
2023-04-17T12:29:26.505Z,17.00
2023-04-17T12:31:59.669Z,17.70
2023-04-17T12:34:27.782Z,17.60
2023-04-17T12:36:54.791Z,18.50
2023-04-17T12:39:21.468Z,19.40
2023-04-17T12:41:48.164Z,19.70
2023-04-17T12:44:14.994Z,20.30
2023-04-17T12:46:42.041Z,19.10
2023-04-17T12:49:09.052Z,17.70
2023-04-17T12:51:37.949Z,17.50
2023-04-17T12:54:04.972Z,17.30
2023-04-17T12:56:32.117Z,17.10
2023-04-17T12:59:01.309Z,17.40
2023-04-17T13:01:29.751Z,18.10
2023-04-17T13:03:56.676Z,18.50
2023-04-17T13:06:23.681Z,17.40
2023-04-17T13:08:50.391Z,17.00
2023-04-17T13:11:17.238Z,16.40
2023-04-17T13:13:43.888Z,16.20
2023-04-17T13:16:10.583Z,16.10
2023-04-17T13:18:37.567Z,16.00
2023-04-17T13:21:04.380Z,17.10
2023-04-17T13:23:31.213Z,18.00
2023-04-17T13:25:57.963Z,18.90
2023-04-17T13:28:24.659Z,20.10
2023-04-17T13:30:52.605Z,19.20
2023-04-17T13:33:19.310Z,20.00
2023-04-17T13:35:45.983Z,21.00
2023-04-17T13:38:12.709Z,19.70
2023-04-17T13:40:40.792Z,18.90
2023-04-17T13:43:07.509Z,18.20
2023-04-17T13:45:34.230Z,19.20
2023-04-17T13:48:01.275Z,18.50
2023-04-17T13:50:28.094Z,18.80
2023-04-17T13:52:54.785Z,18.90
2023-04-17T13:55:21.418Z,18.10
2023-04-17T13:57:48.116Z,19.10
2023-04-17T14:00:15.263Z,20.60
2023-04-17T14:02:42.697Z,19.60
2023-04-17T14:05:10.000Z,19.40
2023-04-17T14:07:37.700Z,18.20
2023-04-17T14:10:04.727Z,18.20
2023-04-17T14:12:31.398Z,17.60
2023-04-17T14:14:58.324Z,17.20
2023-04-17T14:17:25.471Z,17.20
2023-04-17T14:19:52.906Z,16.70
2023-04-17T14:22:20.058Z,16.30
2023-04-17T14:24:46.749Z,16.10
2023-04-17T14:27:13.421Z,16.00
2023-04-17T14:29:40.111Z,15.90
2023-04-17T14:32:06.827Z,15.90
2023-04-17T14:34:33.521Z,15.90
2023-04-17T14:37:00.261Z,15.70
2023-04-17T14:39:30.132Z,16.90
2023-04-17T14:41:59.584Z,17.40
2023-04-17T14:44:27.980Z,18.00
2023-04-17T14:46:56.648Z,18.40
2023-04-17T14:49:23.550Z,18.70
2023-04-17T14:51:50.246Z,18.30
2023-04-17T14:54:16.919Z,19.30
2023-04-17T14:56:43.587Z,19.70
2023-04-17T14:59:10.959Z,19.70
2023-04-17T15:01:37.884Z,18.30
2023-04-17T15:04:05.092Z,17.60
2023-04-17T15:06:32.147Z,17.00
2023-04-17T15:08:58.859Z,16.70
2023-04-17T15:11:25.741Z,16.70
2023-04-17T15:13:52.415Z,16.60
2023-04-17T15:16:19.120Z,16.50
2023-04-17T15:18:45.808Z,16.00
2023-04-17T15:21:15.556Z,15.80
2023-04-17T15:23:42.302Z,15.90
2023-04-17T15:26:09.200Z,17.00
2023-04-17T15:28:36.810Z,17.40
2023-04-17T15:31:03.540Z,17.90
2023-04-17T15:33:30.718Z,19.10
2023-04-17T15:35:58.615Z,18.40
2023-04-17T15:38:25.842Z,17.80
2023-04-17T15:40:52.674Z,17.50
2023-04-17T15:43:19.608Z,17.10
2023-04-17T15:45:48.827Z,16.60
2023-04-17T15:48:15.862Z,16.70
2023-04-17T15:50:43.022Z,16.90
2023-04-17T15:53:09.761Z,17.40
2023-04-17T15:55:36.770Z,17.50
2023-04-17T15:58:03.614Z,17.30
2023-04-17T16:00:30.556Z,17.00
2023-04-17T16:02:57.407Z,16.90
2023-04-17T16:05:24.160Z,16.50
2023-04-17T16:07:50.926Z,16.30
2023-04-17T16:10:18.845Z,16.60
2023-04-17T16:12:46.130Z,17.00
2023-04-17T16:15:16.384Z,17.20
2023-04-17T16:17:43.666Z,16.60
2023-04-17T16:20:11.044Z,16.40
2023-04-17T16:22:37.869Z,16.30
2023-04-17T16:25:05.047Z,16.10
2023-04-17T16:27:32.535Z,15.80
2023-04-17T16:29:59.866Z,16.00
2023-04-17T16:32:27.251Z,16.00
2023-04-17T16:34:54.038Z,15.80
2023-04-17T16:37:20.788Z,15.20
2023-04-17T16:39:47.493Z,15.20
2023-04-17T16:42:14.581Z,15.30
2023-04-17T16:44:41.440Z,15.20
2023-04-17T16:47:13.438Z,15.40
2023-04-17T16:49:41.187Z,15.40
2023-04-17T16:52:07.859Z,15.30
2023-04-17T16:54:34.834Z,15.40
2023-04-17T16:57:02.164Z,15.40
2023-04-17T16:59:28.897Z,15.50
2023-04-17T17:01:55.634Z,15.40
2023-04-17T17:04:22.384Z,15.40
2023-04-17T17:06:49.123Z,15.20
2023-04-17T17:09:15.901Z,15.40
2023-04-17T17:11:42.625Z,15.30
2023-04-17T17:14:09.344Z,15.30
2023-04-17T17:16:36.695Z,15.00
2023-04-17T17:19:03.702Z,14.90
2023-04-17T17:21:31.019Z,14.90
2023-04-17T17:23:57.836Z,14.70
2023-04-17T17:26:25.008Z,14.60
2023-04-17T17:28:53.226Z,14.60
2023-04-17T17:31:20.676Z,14.50
2023-04-17T17:33:50.410Z,14.40
2023-04-17T17:36:17.451Z,14.30
2023-04-17T17:38:44.591Z,14.10
2023-04-17T17:41:11.379Z,14.10
2023-04-17T17:43:38.028Z,14.00
2023-04-17T17:46:04.710Z,13.90
2023-04-17T17:48:31.425Z,13.80
2023-04-17T17:50:58.185Z,13.80
2023-04-17T17:53:26.972Z,13.60
2023-04-17T17:55:55.680Z,13.50
2023-04-17T17:58:22.769Z,13.50
2023-04-17T18:00:50.083Z,13.40
2023-04-17T18:03:17.731Z,13.30
2023-04-17T18:05:46.421Z,13.20
2023-04-17T18:08:13.789Z,13.10
2023-04-17T18:10:40.487Z,13.00
2023-04-17T18:13:07.128Z,13.00
2023-04-17T18:15:33.872Z,12.90
2023-04-17T18:18:00.742Z,12.90
2023-04-17T18:20:27.732Z,12.80
2023-04-17T18:22:54.394Z,12.70
2023-04-17T18:25:21.075Z,12.60
2023-04-17T18:27:47.764Z,12.50
2023-04-17T18:30:15.174Z,12.40
2023-04-17T18:32:41.968Z,12.40
2023-04-17T18:35:08.969Z,12.30
2023-04-17T18:37:35.774Z,12.20
2023-04-17T18:40:03.177Z,12.20
2023-04-17T18:42:29.877Z,12.10
2023-04-17T18:44:56.593Z,12.10
2023-04-17T18:47:23.281Z,12.00
2023-04-17T18:49:52.964Z,12.00
2023-04-17T18:52:19.844Z,12.00
2023-04-17T18:54:46.535Z,11.90
2023-04-17T18:57:13.190Z,11.80
2023-04-17T18:59:42.012Z,11.70
2023-04-17T19:02:09.892Z,11.70
2023-04-17T19:04:36.653Z,11.60
2023-04-17T19:07:03.328Z,11.60
2023-04-17T19:09:30.097Z,11.60
2023-04-17T19:11:57.416Z,11.70
2023-04-17T19:14:24.642Z,11.60
2023-04-17T19:16:51.875Z,11.60
2023-04-17T19:19:18.652Z,11.60
2023-04-17T19:21:45.369Z,11.50
2023-04-17T19:24:12.155Z,11.50
2023-04-17T19:26:38.841Z,11.40
2023-04-17T19:29:05.647Z,11.30
2023-04-17T19:31:33.021Z,11.20
2023-04-17T19:34:00.313Z,11.20
2023-04-17T19:36:28.136Z,11.10
2023-04-17T19:38:55.860Z,11.10
2023-04-17T19:41:22.560Z,11.10
2023-04-17T19:43:53.555Z,11.00
2023-04-17T19:46:21.970Z,11.00
2023-04-17T19:48:49.440Z,11.00
2023-04-17T19:51:16.845Z,10.90
2023-04-17T19:53:44.856Z,10.80
2023-04-17T19:56:11.596Z,10.70
2023-04-17T19:58:40.700Z,10.70
2023-04-17T20:01:07.650Z,10.60
2023-04-17T20:03:35.425Z,10.50
2023-04-17T20:06:03.390Z,10.40
2023-04-17T20:08:30.250Z,10.30
2023-04-17T20:10:56.890Z,10.30
2023-04-17T20:13:23.555Z,10.20
2023-04-17T20:15:50.309Z,10.10
2023-04-17T20:18:17.654Z,10.00
2023-04-17T20:20:44.362Z,10.00
2023-04-17T20:23:11.058Z,10.00
2023-04-17T20:25:37.745Z,10.00
2023-04-17T20:28:04.758Z,10.00
2023-04-17T20:30:31.575Z,10.00
2023-04-17T20:32:58.441Z,10.00
2023-04-17T20:35:25.219Z,9.90
2023-04-17T20:37:52.414Z,9.90
2023-04-17T20:40:19.752Z,9.80
2023-04-17T20:42:47.356Z,9.80
2023-04-17T20:45:14.294Z,9.70
2023-04-17T20:47:55.899Z,9.60
2023-04-17T20:50:24.565Z,9.50
2023-04-17T20:52:51.284Z,9.40
2023-04-17T20:55:19.704Z,9.30
2023-04-17T20:57:46.801Z,9.30
2023-04-17T21:00:14.068Z,9.20
2023-04-17T21:02:40.971Z,9.10
2023-04-17T21:05:09.028Z,9.10
2023-04-17T21:07:36.194Z,9.00
2023-04-17T21:10:02.972Z,9.00
2023-04-17T21:12:29.802Z,8.90
2023-04-17T21:14:56.439Z,8.80
2023-04-17T21:17:23.233Z,8.70
2023-04-17T21:19:50.037Z,8.70
2023-04-17T21:22:16.786Z,8.60
2023-04-17T21:24:43.546Z,8.60
2023-04-17T21:27:10.407Z,8.50
2023-04-17T21:29:37.513Z,8.50
2023-04-17T21:32:04.353Z,8.50
2023-04-17T21:34:31.094Z,8.40
2023-04-17T21:37:02.180Z,8.40
2023-04-17T21:39:32.284Z,8.30
2023-04-17T21:41:59.755Z,8.30
2023-04-17T21:44:26.445Z,8.20
2023-04-17T21:46:53.288Z,8.20
2023-04-17T21:49:20.711Z,8.20
2023-04-17T21:51:47.346Z,8.20
2023-04-17T21:54:14.152Z,8.20
2023-04-17T21:56:41.183Z,8.20
2023-04-17T21:59:07.853Z,8.20
2023-04-17T22:01:34.543Z,8.10
2023-04-17T22:04:02.199Z,8.10
2023-04-17T22:06:28.887Z,8.00
2023-04-17T22:08:55.706Z,8.00
2023-04-17T22:11:23.014Z,8.00
2023-04-17T22:13:49.790Z,8.00
2023-04-17T22:16:16.490Z,8.10
2023-04-17T22:18:43.476Z,8.00
2023-04-17T22:21:12.317Z,8.10
2023-04-17T22:23:39.119Z,8.10
2023-04-17T22:26:05.872Z,8.00
2023-04-17T22:28:32.532Z,7.90
2023-04-17T22:30:59.576Z,7.90
2023-04-17T22:33:26.479Z,7.80
2023-04-17T22:35:53.403Z,7.80
2023-04-17T22:38:21.142Z,7.70
2023-04-17T22:40:48.453Z,7.70
2023-04-17T22:43:15.392Z,7.70
2023-04-17T22:45:42.407Z,7.60
2023-04-17T22:48:09.134Z,7.60
2023-04-17T22:50:37.790Z,7.60
2023-04-17T22:53:04.942Z,7.70
2023-04-17T22:55:31.699Z,7.70
2023-04-17T22:57:59.806Z,7.80
2023-04-17T23:00:26.552Z,7.80
2023-04-17T23:02:53.378Z,7.90
2023-04-17T23:05:20.226Z,7.90
2023-04-17T23:07:47.109Z,7.90
2023-04-17T23:10:13.788Z,7.90
2023-04-17T23:12:40.600Z,7.90
2023-04-17T23:15:08.295Z,8.00
2023-04-17T23:17:35.100Z,8.00
2023-04-17T23:20:02.238Z,8.00
2023-04-17T23:22:28.964Z,8.00
2023-04-17T23:24:56.793Z,8.00
2023-04-17T23:27:23.499Z,8.00
2023-04-17T23:29:50.507Z,8.10
2023-04-17T23:32:17.190Z,8.00
2023-04-17T23:34:43.886Z,8.00
2023-04-17T23:37:10.879Z,8.00
2023-04-17T23:39:37.505Z,8.00
2023-04-17T23:42:07.205Z,8.00
2023-04-17T23:44:36.730Z,8.00
2023-04-17T23:47:03.825Z,8.10
2023-04-17T23:49:30.828Z,8.10
2023-04-17T23:51:57.514Z,8.10
2023-04-17T23:54:24.317Z,8.10
2023-04-17T23:56:51.041Z,8.10
2023-04-17T23:59:18.007Z,8.10
