createdAt,value
2022-10-06T00:02:36.040Z,99090.34
2022-10-06T00:05:23.657Z,99080.81
2022-10-06T00:08:11.286Z,99086.13
2022-10-06T00:10:59.518Z,99091.19
2022-10-06T00:13:47.572Z,99095.63
2022-10-06T00:16:36.391Z,99099.41
2022-10-06T00:19:23.894Z,99097.97
2022-10-06T00:22:11.580Z,99100.88
2022-10-06T00:24:59.019Z,99099.66
2022-10-06T00:27:49.707Z,99101.44
2022-10-06T00:30:37.365Z,99106.19
2022-10-06T00:33:26.128Z,99106.44
2022-10-06T00:36:13.970Z,99111.75
2022-10-06T00:39:01.380Z,99116.06
2022-10-06T00:41:48.775Z,99111.50
2022-10-06T00:44:36.248Z,99118.97
2022-10-06T00:47:27.056Z,99123.66
2022-10-06T00:50:16.606Z,99123.09
2022-10-06T00:53:06.146Z,99132.16
2022-10-06T00:55:54.423Z,99134.22
2022-10-06T00:58:41.762Z,99133.47
2022-10-06T01:01:33.373Z,99131.94
2022-10-06T01:04:25.241Z,99133.72
2022-10-06T01:07:14.442Z,99131.31
2022-10-06T01:10:02.162Z,99138.59
2022-10-06T01:12:49.695Z,99134.38
2022-10-06T01:15:41.022Z,99130.88
2022-10-06T01:18:32.005Z,99129.19
2022-10-06T01:21:31.227Z,99129.44
2022-10-06T01:24:20.797Z,99132.22
2022-10-06T01:27:12.449Z,99133.03
2022-10-06T01:30:01.584Z,99136.69
2022-10-06T01:32:49.490Z,99143.53
2022-10-06T01:35:37.397Z,99141.00
2022-10-06T01:38:25.959Z,99147.41
2022-10-06T01:41:57.462Z,99149.31
2022-10-06T01:44:50.739Z,99150.66
2022-10-06T01:47:57.994Z,99159.59
2022-10-06T01:51:12.223Z,99153.56
2022-10-06T01:54:00.040Z,99153.56
2022-10-06T01:56:49.084Z,99155.97
2022-10-06T01:59:37.544Z,99152.75
2022-10-06T02:02:25.805Z,99155.63
2022-10-06T02:05:14.593Z,99158.41
2022-10-06T02:08:03.302Z,99162.59
2022-10-06T02:10:50.672Z,99167.78
2022-10-06T02:13:40.614Z,99168.03
2022-10-06T02:16:30.100Z,99160.31
2022-10-06T02:19:18.007Z,99162.38
2022-10-06T02:22:06.518Z,99166.22
2022-10-06T02:24:54.508Z,99176.94
2022-10-06T02:27:42.446Z,99171.91
2022-10-06T02:30:31.907Z,99176.47
2022-10-06T02:33:20.222Z,99171.16
2022-10-06T02:36:09.877Z,99176.22
2022-10-06T02:38:58.252Z,99174.31
2022-10-06T02:41:46.730Z,99169.81
2022-10-06T02:44:34.844Z,99181.03
2022-10-06T02:47:24.381Z,99180.31
2022-10-06T02:50:13.088Z,99181.41
2022-10-06T02:53:00.748Z,99192.13
2022-10-06T02:55:48.185Z,99192.38
2022-10-06T02:58:36.044Z,99189.09
2022-10-06T03:01:26.609Z,99194.78
2022-10-06T03:04:16.060Z,99189.72
2022-10-06T03:07:03.601Z,99196.94
2022-10-06T03:09:51.201Z,99198.50
2022-10-06T03:12:38.900Z,99209.84
2022-10-06T03:15:26.801Z,99222.25
2022-10-06T03:18:14.329Z,99230.06
2022-10-06T03:21:03.826Z,99238.50
2022-10-06T03:23:54.492Z,99244.16
2022-10-06T03:26:45.232Z,99254.38
2022-10-06T03:29:32.877Z,99255.47
2022-10-06T03:32:20.143Z,99263.75
2022-10-06T03:35:09.582Z,99271.34
2022-10-06T03:38:00.690Z,99268.72
2022-10-06T03:40:48.258Z,99275.91
2022-10-06T03:43:36.868Z,99272.63
2022-10-06T03:46:29.247Z,99286.94
2022-10-06T03:49:16.919Z,99283.13
2022-10-06T03:52:04.432Z,99283.50
2022-10-06T03:54:53.082Z,99285.81
2022-10-06T03:57:40.504Z,99293.41
2022-10-06T04:00:27.935Z,99286.56
2022-10-06T04:03:20.323Z,99287.75
2022-10-06T04:06:13.310Z,99292.81
2022-10-06T04:09:01.974Z,99302.94
2022-10-06T04:11:51.729Z,99295.22
2022-10-06T04:14:39.312Z,99304.53
2022-10-06T04:17:27.018Z,99297.03
2022-10-06T04:20:16.852Z,99307.28
2022-10-06T04:23:06.652Z,99320.06
2022-10-06T04:26:00.713Z,99322.72
2022-10-06T04:28:50.334Z,99322.47
2022-10-06T04:31:41.155Z,99328.75
2022-10-06T04:34:28.579Z,99327.78
2022-10-06T04:37:16.217Z,99332.00
2022-10-06T04:40:04.249Z,99334.16
2022-10-06T04:42:52.291Z,99339.81
2022-10-06T04:45:41.120Z,99343.81
2022-10-06T04:48:30.581Z,99342.38
2022-10-06T04:51:20.224Z,99352.34
2022-10-06T04:54:08.259Z,99350.56
2022-10-06T04:56:58.857Z,99352.84
2022-10-06T05:00:07.991Z,99364.91
2022-10-06T05:03:00.575Z,99369.47
2022-10-06T05:05:50.620Z,99372.63
2022-10-06T05:08:39.068Z,99386.09
2022-10-06T05:11:27.908Z,99377.69
2022-10-06T05:14:15.564Z,99383.09
2022-10-06T05:17:06.477Z,99378.25
2022-10-06T05:19:55.461Z,99389.00
2022-10-06T05:22:42.952Z,99396.34
2022-10-06T05:25:30.478Z,99390.41
2022-10-06T05:28:18.010Z,99398.84
2022-10-06T05:31:08.685Z,99399.06
2022-10-06T05:33:58.143Z,99406.38
2022-10-06T05:36:47.071Z,99417.38
2022-10-06T05:39:34.864Z,99414.34
2022-10-06T05:42:26.175Z,99417.72
2022-10-06T05:45:16.881Z,99418.81
2022-10-06T05:48:04.950Z,99428.47
2022-10-06T05:51:00.558Z,99432.34
2022-10-06T05:53:50.028Z,99423.16
2022-10-06T05:56:39.432Z,99441.97
2022-10-06T05:59:27.061Z,99439.78
2022-10-06T06:02:15.098Z,99446.50
2022-10-06T06:05:03.100Z,99447.72
2022-10-06T06:07:51.031Z,99458.66
2022-10-06T06:10:39.862Z,99467.00
2022-10-06T06:13:27.798Z,99464.28
2022-10-06T06:16:16.705Z,99469.56
2022-10-06T06:19:04.855Z,99483.03
2022-10-06T06:21:53.431Z,99478.63
2022-10-06T06:24:40.847Z,99491.16
2022-10-06T06:27:29.960Z,99506.09
2022-10-06T06:30:18.032Z,99514.38
2022-10-06T06:33:06.106Z,99515.31
2022-10-06T06:35:53.392Z,99521.19
2022-10-06T06:38:41.723Z,99526.25
2022-10-06T06:41:32.297Z,99533.25
2022-10-06T06:44:22.201Z,99548.41
2022-10-06T06:47:09.621Z,99547.56
2022-10-06T06:50:00.353Z,99550.94
2022-10-06T06:52:48.064Z,99549.34
2022-10-06T06:55:36.119Z,99559.25
2022-10-06T06:58:24.137Z,99558.47
2022-10-06T07:01:15.366Z,99566.38
2022-10-06T07:04:03.338Z,99576.16
2022-10-06T07:06:58.403Z,99575.78
2022-10-06T07:09:46.648Z,99577.63
2022-10-06T07:12:34.754Z,99572.34
2022-10-06T07:15:40.223Z,99582.88
2022-10-06T07:18:47.340Z,99591.06
2022-10-06T07:21:52.312Z,99600.91
2022-10-06T07:24:57.719Z,99605.97
2022-10-06T07:27:47.436Z,99616.69
2022-10-06T07:30:40.420Z,99627.13
2022-10-06T07:33:33.417Z,99629.63
2022-10-06T07:36:22.471Z,99621.22
2022-10-06T07:39:10.572Z,99629.66
2022-10-06T07:41:59.059Z,99622.91
2022-10-06T07:45:08.691Z,99632.19
2022-10-06T07:47:59.913Z,99638.09
2022-10-06T07:50:51.041Z,99639.34
2022-10-06T07:53:39.312Z,99640.59
2022-10-06T07:56:26.967Z,99644.00
2022-10-06T07:59:14.917Z,99645.53
2022-10-06T08:02:02.826Z,99644.53
2022-10-06T08:04:51.345Z,99642.44
2022-10-06T08:07:41.907Z,99647.34
2022-10-06T08:10:30.068Z,99636.25
2022-10-06T08:13:17.680Z,99644.66
2022-10-06T08:16:06.573Z,99648.59
2022-10-06T08:18:55.950Z,99640.72
2022-10-06T08:21:43.812Z,99648.31
2022-10-06T08:24:54.204Z,99652.38
2022-10-06T08:27:44.182Z,99655.75
2022-10-06T08:30:31.995Z,99651.97
2022-10-06T08:33:21.513Z,99658.56
2022-10-06T08:36:11.431Z,99661.66
2022-10-06T08:38:59.531Z,99654.16
2022-10-06T08:41:53.330Z,99657.94
2022-10-06T08:44:45.616Z,99665.09
2022-10-06T08:47:37.171Z,99653.72
2022-10-06T08:50:28.635Z,99661.00
2022-10-06T08:53:25.832Z,99660.50
2022-10-06T08:56:19.191Z,99661.56
2022-10-06T08:59:10.438Z,99653.19
2022-10-06T09:01:58.641Z,99652.59
2022-10-06T09:04:50.741Z,99655.38
2022-10-06T09:07:46.044Z,99660.34
2022-10-06T09:10:46.751Z,99652.66
2022-10-06T09:13:39.965Z,99648.75
2022-10-06T09:16:33.766Z,99659.28
2022-10-06T09:19:33.483Z,99654.69
2022-10-06T09:22:24.559Z,99654.81
2022-10-06T09:25:18.206Z,99651.28
2022-10-06T09:28:12.516Z,99651.38
2022-10-06T09:31:04.023Z,99653.81
2022-10-06T09:33:55.733Z,99656.22
2022-10-06T09:37:01.974Z,99653.78
2022-10-06T09:39:54.514Z,99644.66
2022-10-06T09:42:57.632Z,99648.94
2022-10-06T09:45:46.416Z,99643.50
2022-10-06T09:48:34.360Z,99642.56
2022-10-06T09:51:23.719Z,99643.28
2022-10-06T09:54:14.754Z,99644.66
2022-10-06T09:57:16.131Z,99642.13
2022-10-06T10:00:26.404Z,99642.59
2022-10-06T10:03:14.628Z,99641.56
2022-10-06T10:06:02.892Z,99653.72
2022-10-06T10:08:52.166Z,99639.97
2022-10-06T10:11:57.451Z,99641.22
2022-10-06T10:14:48.585Z,99631.81
2022-10-06T10:17:45.825Z,99632.81
2022-10-06T10:20:38.146Z,99630.91
2022-10-06T10:23:31.980Z,99629.53
2022-10-06T10:26:35.687Z,99627.91
2022-10-06T10:29:46.370Z,99629.03
2022-10-06T10:33:00.352Z,99635.28
2022-10-06T10:35:52.952Z,99628.59
2022-10-06T10:38:43.810Z,99636.97
2022-10-06T10:41:47.390Z,99634.56
2022-10-06T10:44:44.803Z,99633.34
2022-10-06T10:47:37.965Z,99633.06
2022-10-06T10:50:30.126Z,99630.06
2022-10-06T10:53:23.949Z,99629.16
2022-10-06T10:56:22.609Z,99635.09
2022-10-06T10:59:25.217Z,99627.19
2022-10-06T11:02:21.537Z,99623.16
2022-10-06T11:05:28.207Z,99631.75
2022-10-06T11:08:27.186Z,99628.06
2022-10-06T11:11:29.924Z,99640.16
2022-10-06T11:14:35.863Z,99637.06
2022-10-06T11:17:40.061Z,99630.41
2022-10-06T11:20:40.352Z,99627.91
2022-10-06T11:23:47.795Z,99629.25
2022-10-06T11:27:05.091Z,99633.06
2022-10-06T11:30:03.763Z,99626.09
2022-10-06T11:33:03.683Z,99629.59
2022-10-06T11:35:51.559Z,99630.25
2022-10-06T11:38:43.399Z,99629.19
2022-10-06T11:41:35.554Z,99629.91
2022-10-06T11:44:33.556Z,99623.16
2022-10-06T11:47:35.017Z,99628.03
2022-10-06T11:50:37.734Z,99619.16
2022-10-06T11:53:39.946Z,99611.66
2022-10-06T11:56:46.856Z,99614.03
2022-10-06T11:59:37.944Z,99609.66
2022-10-06T12:02:41.450Z,99605.06
2022-10-06T12:05:55.707Z,99609.69
2022-10-06T12:08:44.696Z,99600.69
2022-10-06T12:11:40.895Z,99593.00
2022-10-06T12:17:55.152Z,99592.25
2022-10-06T12:21:06.478Z,99590.97
2022-10-06T12:24:21.740Z,99587.66
2022-10-06T12:27:29.971Z,99585.56
2022-10-06T12:30:23.466Z,99590.16
2022-10-06T12:33:19.453Z,99591.00
2022-10-06T12:36:18.430Z,99577.22
2022-10-06T12:39:22.127Z,99576.81
2022-10-06T12:42:20.507Z,99567.00
2022-10-06T12:45:17.615Z,99567.22
2022-10-06T12:48:15.852Z,99571.81
2022-10-06T12:51:18.282Z,99578.72
2022-10-06T12:54:13.313Z,99573.06
2022-10-06T12:57:01.965Z,99563.66
2022-10-06T12:59:50.314Z,99576.81
2022-10-06T13:02:38.205Z,99575.97
2022-10-06T13:05:26.704Z,99573.91
2022-10-06T13:08:25.613Z,99574.94
2022-10-06T13:11:20.175Z,99577.25
2022-10-06T13:14:14.694Z,99575.56
2022-10-06T13:17:03.617Z,99575.56
2022-10-06T13:19:52.175Z,99576.38
2022-10-06T13:22:40.291Z,99570.88
2022-10-06T13:25:36.743Z,99577.59
2022-10-06T13:28:31.186Z,99578.81
2022-10-06T13:31:24.101Z,99573.78
2022-10-06T13:34:14.670Z,99575.00
2022-10-06T13:37:03.203Z,99575.59
2022-10-06T13:39:51.141Z,99571.59
2022-10-06T13:42:40.872Z,99572.41
2022-10-06T13:45:29.639Z,99576.13
2022-10-06T13:48:22.171Z,99583.13
2022-10-06T13:51:15.118Z,99578.56
2022-10-06T13:54:07.744Z,99578.06
2022-10-06T13:56:56.179Z,99577.16
2022-10-06T13:59:45.593Z,99582.88
2022-10-06T14:02:33.695Z,99585.75
2022-10-06T14:05:26.766Z,99577.75
2022-10-06T14:08:23.720Z,99583.78
2022-10-06T14:11:12.326Z,99587.84
2022-10-06T14:14:03.361Z,99589.13
2022-10-06T14:16:54.331Z,99585.28
2022-10-06T14:19:41.753Z,99576.91
2022-10-06T14:22:34.257Z,99583.09
2022-10-06T14:25:22.652Z,99579.31
2022-10-06T14:28:10.272Z,99570.06
2022-10-06T14:30:58.836Z,99575.44
2022-10-06T14:33:52.318Z,99581.41
2022-10-06T14:36:39.679Z,99578.63
2022-10-06T14:39:28.370Z,99569.81
2022-10-06T14:42:16.337Z,99574.31
2022-10-06T14:45:04.445Z,99578.41
2022-10-06T14:47:52.256Z,99586.03
2022-10-06T14:50:43.172Z,99586.22
2022-10-06T14:53:30.894Z,99574.66
2022-10-06T14:56:18.523Z,99573.81
2022-10-06T14:59:08.714Z,99576.88
2022-10-06T15:01:56.599Z,99578.06
2022-10-06T15:04:45.476Z,99578.75
2022-10-06T15:07:53.548Z,99581.53
2022-10-06T15:10:41.262Z,99568.28
2022-10-06T15:13:32.071Z,99563.56
2022-10-06T15:16:20.245Z,99563.88
2022-10-06T15:19:09.293Z,99573.13
2022-10-06T15:21:57.557Z,99568.53
2022-10-06T15:24:50.252Z,99568.53
2022-10-06T15:28:01.072Z,99563.88
2022-10-06T15:30:48.618Z,99560.47
2022-10-06T15:33:39.491Z,99560.81
2022-10-06T15:36:27.320Z,99560.88
2022-10-06T15:39:17.999Z,99561.28
2022-10-06T15:42:10.521Z,99558.97
2022-10-06T15:44:58.318Z,99562.09
2022-10-06T15:47:46.654Z,99563.28
2022-10-06T15:50:36.220Z,99560.78
2022-10-06T15:53:24.009Z,99563.00
2022-10-06T15:56:11.514Z,99562.56
2022-10-06T15:59:00.880Z,99572.56
2022-10-06T16:01:52.140Z,99569.72
2022-10-06T16:04:55.513Z,99566.78
2022-10-06T16:07:43.041Z,99566.75
2022-10-06T16:10:30.379Z,99572.75
2022-10-06T16:13:18.144Z,99577.94
2022-10-06T16:16:07.642Z,99573.25
2022-10-06T16:18:56.171Z,99584.06
2022-10-06T16:21:46.889Z,99580.44
2022-10-06T16:24:34.706Z,99582.63
2022-10-06T16:27:22.654Z,99591.88
2022-10-06T16:30:12.314Z,99587.63
2022-10-06T16:33:00.996Z,99588.94
2022-10-06T16:35:55.874Z,99588.94
2022-10-06T16:38:44.964Z,99588.34
2022-10-06T16:41:32.519Z,99590.66
2022-10-06T16:44:20.225Z,99587.19
2022-10-06T16:47:07.684Z,99588.09
2022-10-06T16:49:56.545Z,99580.28
2022-10-06T16:52:43.985Z,99586.69
2022-10-06T16:55:31.643Z,99591.41
2022-10-06T16:58:19.149Z,99594.28
2022-10-06T17:01:07.755Z,99595.09
2022-10-06T17:04:00.175Z,99598.75
2022-10-06T17:06:51.054Z,99602.13
2022-10-06T17:09:46.952Z,99604.63
2022-10-06T17:12:44.298Z,99614.44
2022-10-06T17:15:33.661Z,99608.03
2022-10-06T17:18:21.547Z,99615.00
2022-10-06T17:21:39.606Z,99620.13
2022-10-06T17:24:22.557Z,99627.19
2022-10-06T17:27:10.566Z,99627.94
2022-10-06T17:29:58.755Z,99625.69
2022-10-06T17:32:47.328Z,99623.47
2022-10-06T17:35:39.117Z,99624.88
2022-10-06T17:38:27.909Z,99630.63
2022-10-06T17:41:19.681Z,99637.19
2022-10-06T17:44:09.684Z,99632.13
2022-10-06T17:47:00.280Z,99642.19
2022-10-06T17:49:48.470Z,99653.97
2022-10-06T17:52:39.237Z,99651.66
2022-10-06T17:55:28.185Z,99651.03
2022-10-06T17:58:18.840Z,99652.81
2022-10-06T18:01:09.422Z,99647.59
2022-10-06T18:03:57.850Z,99656.38
2022-10-06T18:06:47.369Z,99644.94
2022-10-06T18:09:35.804Z,99643.19
2022-10-06T18:12:22.781Z,99644.22
2022-10-06T18:15:15.174Z,99645.09
2022-10-06T18:18:02.887Z,99642.38
2022-10-06T18:20:50.741Z,99646.94
2022-10-06T18:23:38.940Z,99660.13
2022-10-06T18:26:26.777Z,99656.44
2022-10-06T18:29:15.393Z,99654.53
2022-10-06T18:38:21.731Z,99666.00
2022-10-06T18:41:12.475Z,99656.81
2022-10-06T18:44:00.708Z,99661.06
2022-10-06T18:47:11.467Z,99659.13
2022-10-06T18:50:00.621Z,99672.19
2022-10-06T18:52:48.377Z,99668.59
2022-10-06T18:55:36.617Z,99673.66
2022-10-06T18:58:24.771Z,99673.53
2022-10-06T19:01:13.071Z,99676.78
2022-10-06T19:04:04.765Z,99675.44
2022-10-06T19:06:56.447Z,99683.13
2022-10-06T19:09:46.757Z,99689.03
2022-10-06T19:12:34.911Z,99681.66
2022-10-06T19:15:22.613Z,99687.53
2022-10-06T19:18:09.968Z,99688.16
2022-10-06T19:20:57.541Z,99685.22
2022-10-06T19:23:46.922Z,99693.75
2022-10-06T19:26:34.885Z,99692.28
2022-10-06T19:29:23.607Z,99694.56
2022-10-06T19:32:11.781Z,99699.47
2022-10-06T19:34:59.342Z,99687.75
2022-10-06T19:37:48.155Z,99688.09
2022-10-06T19:40:37.819Z,99686.53
2022-10-06T19:43:24.882Z,99693.31
2022-10-06T19:46:12.931Z,99689.44
2022-10-06T19:49:05.622Z,99701.47
2022-10-06T19:51:54.275Z,99697.47
2022-10-06T19:54:42.229Z,99704.03
2022-10-06T19:57:32.522Z,99700.03
2022-10-06T20:00:20.157Z,99703.13
2022-10-06T20:03:08.573Z,99707.06
2022-10-06T20:05:56.040Z,99705.69
2022-10-06T20:08:44.354Z,99704.34
2022-10-06T20:11:31.978Z,99702.13
2022-10-06T20:14:23.859Z,99711.38
2022-10-06T20:17:11.328Z,99709.03
2022-10-06T20:19:59.242Z,99708.59
2022-10-06T20:22:47.318Z,99714.34
2022-10-06T20:25:36.824Z,99712.97
2022-10-06T20:28:24.338Z,99699.91
2022-10-06T20:31:22.819Z,99702.66
2022-10-06T20:34:14.653Z,99704.44
2022-10-06T20:37:04.714Z,99719.81
2022-10-06T20:40:09.924Z,99709.66
2022-10-06T20:42:59.391Z,99715.38
2022-10-06T20:45:47.036Z,99709.44
2022-10-06T20:48:36.590Z,99712.53
2022-10-06T20:51:27.657Z,99711.13
2022-10-06T20:54:16.334Z,99707.09
2022-10-06T20:57:07.262Z,99709.22
2022-10-06T20:59:54.842Z,99695.34
2022-10-06T21:02:42.466Z,99690.16
2022-10-06T21:05:32.743Z,99694.78
2022-10-06T21:08:20.338Z,99700.50
2022-10-06T21:11:07.889Z,99691.19
2022-10-06T21:13:55.886Z,99699.44
2022-10-06T21:16:46.403Z,99695.19
2022-10-06T21:19:37.904Z,99698.16
2022-10-06T21:22:29.441Z,99696.00
2022-10-06T21:25:17.420Z,99708.69
2022-10-06T21:28:05.349Z,99704.44
2022-10-06T21:30:54.624Z,99695.22
2022-10-06T21:33:44.372Z,99701.66
2022-10-06T21:36:32.625Z,99693.06
2022-10-06T21:39:21.613Z,99686.41
2022-10-06T21:42:09.426Z,99690.97
2022-10-06T21:44:56.817Z,99684.06
2022-10-06T21:47:44.737Z,99682.38
2022-10-06T21:50:32.341Z,99694.94
2022-10-06T21:53:19.839Z,99692.69
2022-10-06T21:56:09.000Z,99682.53
2022-10-06T21:59:10.239Z,99678.38
2022-10-06T22:01:58.076Z,99682.94
2022-10-06T22:04:46.053Z,99685.88
2022-10-06T22:07:33.951Z,99683.50
2022-10-06T22:10:21.905Z,99676.75
2022-10-06T22:13:13.906Z,99683.03
2022-10-06T22:16:04.287Z,99675.41
2022-10-06T22:18:52.901Z,99668.44
2022-10-06T22:21:43.071Z,99668.63
2022-10-06T22:24:30.955Z,99670.75
2022-10-06T22:27:20.060Z,99661.28
2022-10-06T22:30:11.185Z,99653.56
2022-10-06T22:32:58.897Z,99650.19
2022-10-06T22:35:52.975Z,99657.34
2022-10-06T22:38:41.351Z,99654.91
2022-10-06T22:41:29.991Z,99656.91
2022-10-06T22:44:17.812Z,99662.28
2022-10-06T22:47:09.648Z,99660.66
2022-10-06T22:49:57.775Z,99657.38
2022-10-06T22:52:45.408Z,99655.66
2022-10-06T22:55:32.956Z,99649.66
2022-10-06T22:58:24.150Z,99652.47
2022-10-06T23:01:13.904Z,99643.88
2022-10-06T23:04:03.043Z,99643.06
2022-10-06T23:06:50.849Z,99644.75
2022-10-06T23:09:38.376Z,99635.97
2022-10-06T23:12:26.493Z,99642.09
2022-10-06T23:15:14.729Z,99639.66
2022-10-06T23:18:03.704Z,99637.97
2022-10-06T23:20:52.618Z,99630.25
2022-10-06T23:23:40.308Z,99627.59
2022-10-06T23:26:28.903Z,99624.38
2022-10-06T23:29:16.775Z,99621.00
2022-10-06T23:32:04.507Z,99625.53
2022-10-06T23:34:52.793Z,99624.69
2022-10-06T23:37:42.124Z,99616.13
2022-10-06T23:40:30.117Z,99620.63
2022-10-06T23:43:18.243Z,99614.59
2022-10-06T23:46:06.067Z,99613.84
2022-10-06T23:48:53.513Z,99620.16
2022-10-06T23:51:40.939Z,99613.28
2022-10-06T23:54:30.155Z,99614.31
2022-10-06T23:57:17.681Z,99613.66
