createdAt,value
2016-11-02T00:00:13.505Z,55.08
2016-11-02T00:01:13.535Z,55.16
2016-11-02T00:02:13.592Z,55.16
2016-11-02T00:03:13.638Z,55.06
2016-11-02T00:04:13.683Z,55.06
2016-11-02T00:05:13.758Z,55.16
2016-11-02T00:06:13.807Z,55.16
2016-11-02T00:07:13.874Z,55.54
2016-11-02T00:08:13.918Z,55.44
2016-11-02T00:09:13.973Z,55.54
2016-11-02T00:10:14.002Z,55.93
2016-11-02T00:11:14.130Z,55.74
2016-11-02T00:12:14.128Z,55.44
2016-11-02T00:13:14.200Z,54.96
2016-11-02T00:14:14.231Z,56.35
2016-11-02T00:15:14.303Z,55.44
2016-11-02T00:16:14.314Z,55.83
2016-11-02T00:17:14.385Z,56.13
2016-11-02T00:18:14.447Z,56.03
2016-11-02T00:19:15.019Z,56.13
2016-11-02T00:20:14.543Z,56.32
2016-11-02T00:21:14.612Z,56.03
2016-11-02T00:22:14.666Z,55.93
2016-11-02T00:23:15.219Z,56.41
2016-11-02T00:24:14.775Z,56.03
2016-11-02T00:25:14.847Z,56.51
2016-11-02T00:26:14.862Z,56.9
2016-11-02T00:27:14.926Z,57.29
2016-11-02T00:28:15.009Z,56.71
2016-11-02T00:29:15.039Z,57.58
2016-11-02T00:30:15.109Z,57.39
2016-11-02T00:31:15.184Z,57.48
2016-11-02T00:32:15.192Z,57.39
2016-11-02T00:33:15.252Z,57.48
2016-11-02T00:34:15.309Z,57.58
2016-11-02T00:35:15.371Z,57.19
2016-11-02T00:36:15.403Z,56.71
2016-11-02T00:37:15.460Z,56.61
2016-11-02T00:38:15.505Z,57.09
2016-11-02T00:39:15.589Z,57.36
2016-11-02T00:40:15.606Z,56.97
2016-11-02T00:41:15.666Z,57.09
2016-11-02T00:42:15.738Z,57.45
2016-11-02T00:43:15.757Z,57.36
2016-11-02T00:44:15.833Z,57.26
2016-11-02T00:45:15.883Z,57.17
2016-11-02T00:46:15.957Z,57.75
2016-11-02T00:47:15.976Z,57.26
2016-11-02T00:48:16.032Z,57.75
2016-11-02T00:49:16.111Z,57.75
2016-11-02T00:50:16.129Z,57.26
2016-11-02T00:51:16.204Z,57.07
2016-11-02T00:52:16.277Z,56.97
2016-11-02T00:53:16.314Z,57.45
2016-11-02T00:54:16.348Z,57.55
2016-11-02T00:55:16.422Z,57.26
2016-11-02T00:56:16.475Z,57.36
2016-11-02T00:57:16.548Z,56.77
2016-11-02T00:58:17.067Z,57.17
2016-11-02T00:59:16.642Z,57.45
2016-11-02T01:00:16.659Z,56.87
2016-11-02T01:01:16.737Z,57.07
2016-11-02T01:02:16.795Z,56.77
2016-11-02T01:03:16.848Z,56.75
2016-11-02T01:04:16.902Z,56.68
2016-11-02T01:05:16.957Z,55.62
2016-11-02T01:06:17.043Z,55.9
2016-11-02T01:07:17.059Z,55.71
2016-11-02T01:08:17.121Z,56.49
2016-11-02T01:09:17.151Z,55.58
2016-11-02T01:10:17.208Z,55.68
2016-11-02T01:11:17.245Z,54.91
2016-11-02T01:12:17.333Z,55.4
2016-11-02T01:13:17.342Z,55.1
2016-11-02T01:14:17.611Z,54.71
2016-11-02T01:15:17.985Z,54.91
2016-11-02T01:16:17.545Z,54.71
2016-11-02T01:17:17.575Z,54.52
2016-11-02T01:18:17.657Z,54.71
2016-11-02T01:19:17.687Z,54.43
2016-11-02T01:20:17.796Z,54.03
2016-11-02T01:21:17.820Z,54.43
2016-11-02T01:22:17.857Z,54.33
2016-11-02T01:23:17.892Z,54.13
2016-11-02T01:24:17.964Z,53.26
2016-11-02T01:25:18.034Z,53.26
2016-11-02T01:26:18.058Z,53.26
2016-11-02T01:27:18.127Z,53.55
2016-11-02T01:28:18.171Z,53.26
2016-11-02T01:29:18.238Z,52.58
2016-11-02T01:30:18.300Z,52.97
2016-11-02T01:31:18.317Z,52.87
2016-11-02T01:32:18.368Z,52.68
2016-11-02T01:33:18.448Z,53.26
2016-11-02T01:34:18.498Z,53.26
2016-11-02T01:35:18.570Z,53.17
2016-11-02T01:36:18.587Z,53.17
2016-11-02T01:37:18.651Z,52.49
2016-11-02T01:38:18.692Z,53.17
2016-11-02T01:39:18.754Z,52.97
2016-11-02T01:40:18.816Z,52.78
2016-11-02T01:41:19.386Z,52.39
2016-11-02T01:42:18.945Z,52.78
2016-11-02T01:43:19.497Z,52.87
2016-11-02T01:44:19.031Z,52.97
2016-11-02T01:45:19.086Z,53.45
2016-11-02T01:46:19.329Z,53.17
2016-11-02T01:47:19.199Z,54.03
2016-11-02T01:48:19.225Z,53.36
2016-11-02T01:49:19.308Z,53.85
2016-11-02T01:50:19.333Z,53.26
2016-11-02T01:51:19.413Z,53.85
2016-11-02T01:52:19.421Z,53.94
2016-11-02T01:53:20.016Z,54.13
2016-11-02T01:54:19.555Z,53.65
2016-11-02T01:55:20.123Z,53.94
2016-11-02T01:56:19.644Z,54.13
2016-11-02T01:57:19.704Z,54.13
2016-11-02T01:58:19.754Z,55
2016-11-02T01:59:19.840Z,53.63
2016-11-02T02:00:20.412Z,53.85
2016-11-02T02:01:19.933Z,53.85
2016-11-02T02:02:19.993Z,53.65
2016-11-02T02:03:20.016Z,53.85
2016-11-02T02:04:20.118Z,54.13
2016-11-02T02:05:20.145Z,54.43
2016-11-02T02:06:20.196Z,54.39
2016-11-02T02:07:20.281Z,54.49
2016-11-02T02:08:20.293Z,54.03
2016-11-02T02:09:20.869Z,54.3
2016-11-02T02:10:20.452Z,54.21
2016-11-02T02:11:20.450Z,54.11
2016-11-02T02:12:20.522Z,54.3
2016-11-02T02:13:20.576Z,54.69
2016-11-02T02:14:20.591Z,54.49
2016-11-02T02:15:20.667Z,54.98
2016-11-02T02:16:20.752Z,54.79
2016-11-02T02:17:20.769Z,54.79
2016-11-02T02:18:20.833Z,54.88
2016-11-02T02:19:20.894Z,54.98
2016-11-02T02:20:20.957Z,54.69
2016-11-02T02:21:21.005Z,54.98
2016-11-02T02:22:21.049Z,54.69
2016-11-02T02:23:21.088Z,55.07
2016-11-02T02:24:21.125Z,55.07
2016-11-02T02:25:21.211Z,54.88
2016-11-02T02:26:21.255Z,54.79
2016-11-02T02:27:21.317Z,55.46
2016-11-02T02:28:21.560Z,55.36
2016-11-02T02:29:21.393Z,54.88
2016-11-02T02:30:21.473Z,55.07
2016-11-02T02:31:21.561Z,54.88
2016-11-02T02:32:21.586Z,54.88
2016-11-02T02:33:21.656Z,55.36
2016-11-02T02:34:21.696Z,55.27
2016-11-02T02:35:21.751Z,55.27
2016-11-02T02:36:21.805Z,55.66
2016-11-02T02:37:21.827Z,55.46
2016-11-02T02:38:21.905Z,55.46
2016-11-02T02:39:21.978Z,56.04
2016-11-02T02:40:21.985Z,56.04
2016-11-02T02:41:22.086Z,56.02
2016-11-02T02:42:22.128Z,56.5
2016-11-02T02:43:22.182Z,56.79
2016-11-02T02:44:22.232Z,56.79
2016-11-02T02:45:22.277Z,56.4
2016-11-02T02:46:22.335Z,57.08
2016-11-02T02:47:22.417Z,57.18
2016-11-02T02:48:22.458Z,57.46
2016-11-02T02:49:22.477Z,57.56
2016-11-02T02:50:22.550Z,57.56
2016-11-02T02:51:22.571Z,57.46
2016-11-02T02:52:22.632Z,58.5
2016-11-02T02:53:22.656Z,57.86
2016-11-02T02:54:22.726Z,58.12
2016-11-02T02:55:22.808Z,57.92
2016-11-02T02:56:22.837Z,58.21
2016-11-02T02:57:22.897Z,58.4
2016-11-02T02:58:22.982Z,58.21
2016-11-02T02:59:23.005Z,58.5
2016-11-02T03:00:23.062Z,58.8
2016-11-02T03:01:23.108Z,58.7
2016-11-02T03:02:23.144Z,58.12
2016-11-02T03:03:23.225Z,58.6
2016-11-02T03:04:23.255Z,58.4
2016-11-02T03:05:23.305Z,58.21
2016-11-02T03:06:23.367Z,58.53
2016-11-02T03:07:23.932Z,58.34
2016-11-02T03:08:23.459Z,58.72
2016-11-02T03:09:23.507Z,58.5
2016-11-02T03:10:23.601Z,58.4
2016-11-02T03:11:23.617Z,58.12
2016-11-02T03:12:23.673Z,58.5
2016-11-02T03:13:23.750Z,58.4
2016-11-02T03:14:23.802Z,58.6
2016-11-02T03:15:23.844Z,58.98
2016-11-02T03:16:23.879Z,58.5
2016-11-02T03:17:23.948Z,58.44
2016-11-02T03:18:23.996Z,58.4
2016-11-02T03:19:24.065Z,57.95
2016-11-02T03:20:24.082Z,57.95
2016-11-02T03:21:24.149Z,57.86
2016-11-02T03:22:24.192Z,57.56
2016-11-02T03:23:24.272Z,57.18
2016-11-02T03:24:24.311Z,57.56
2016-11-02T03:25:24.361Z,57.46
2016-11-02T03:26:24.435Z,57.66
2016-11-02T03:27:24.465Z,57.66
2016-11-02T03:28:24.540Z,57.46
2016-11-02T03:29:24.560Z,57.37
2016-11-02T03:30:24.644Z,57.95
2016-11-02T03:31:24.690Z,58.04
2016-11-02T03:32:24.761Z,57.76
2016-11-02T03:33:24.779Z,57.76
2016-11-02T03:34:24.834Z,58.14
2016-11-02T03:35:24.889Z,58.34
2016-11-02T03:36:24.923Z,58.24
2016-11-02T03:37:24.977Z,58.63
2016-11-02T03:38:25.042Z,58.72
2016-11-02T03:39:25.074Z,59.11
2016-11-02T03:40:25.150Z,58.63
2016-11-02T03:41:25.206Z,58.63
2016-11-02T03:42:25.273Z,58.34
2016-11-02T03:43:25.306Z,58.63
2016-11-02T03:44:25.359Z,59.31
2016-11-02T03:45:25.433Z,59.21
2016-11-02T03:46:25.499Z,59.31
2016-11-02T03:47:25.513Z,59.59
2016-11-02T03:48:25.582Z,59.21
2016-11-02T03:49:25.634Z,59.4
2016-11-02T03:50:25.681Z,59.69
2016-11-02T03:51:25.728Z,60.05
2016-11-02T03:52:25.774Z,59.89
2016-11-02T03:53:25.840Z,59.76
2016-11-02T03:54:25.889Z,60.14
2016-11-02T03:55:25.914Z,60.44
2016-11-02T03:56:26.000Z,60.63
2016-11-02T03:57:26.022Z,61.11
2016-11-02T03:58:26.118Z,61.66
2016-11-02T03:59:26.153Z,61.37
2016-11-02T04:00:26.211Z,61.57
2016-11-02T04:01:26.233Z,61.37
2016-11-02T04:02:26.299Z,62.15
2016-11-02T04:03:26.352Z,62.05
2016-11-02T04:04:26.411Z,62.63
2016-11-02T04:05:26.469Z,62.53
2016-11-02T04:06:26.514Z,62.63
2016-11-02T04:07:26.583Z,62.63
2016-11-02T04:08:26.599Z,62.05
2016-11-02T04:09:26.695Z,62.05
2016-11-02T04:10:26.703Z,62.53
2016-11-02T04:11:26.788Z,62.44
2016-11-02T04:12:26.850Z,61.95
2016-11-02T04:13:26.878Z,62.53
2016-11-02T04:14:26.913Z,62.15
2016-11-02T04:15:26.987Z,62.15
2016-11-02T04:16:27.076Z,62.24
2016-11-02T04:17:27.082Z,62.15
2016-11-02T04:18:27.154Z,62.34
2016-11-02T04:19:27.185Z,62.05
2016-11-02T04:20:27.260Z,61.37
2016-11-02T04:21:27.327Z,61.4
2016-11-02T04:22:27.352Z,61.6
2016-11-02T04:23:27.390Z,62.37
2016-11-02T04:24:27.495Z,62.08
2016-11-02T04:25:27.543Z,61.69
2016-11-02T04:26:27.577Z,62.37
2016-11-02T04:27:27.635Z,62.27
2016-11-02T04:28:27.685Z,61.98
2016-11-02T04:29:27.739Z,62.27
2016-11-02T04:30:27.764Z,61.4
2016-11-02T04:31:27.811Z,61.6
2016-11-02T04:32:27.912Z,61.5
2016-11-02T04:33:27.907Z,61.89
2016-11-02T04:34:27.970Z,62.66
2016-11-02T04:35:28.032Z,62.76
2016-11-02T04:36:28.065Z,62.56
2016-11-02T04:37:28.167Z,62.85
2016-11-02T04:38:28.192Z,62.63
2016-11-02T04:39:28.259Z,63.21
2016-11-02T04:40:28.323Z,63.4
2016-11-02T04:41:28.381Z,63.31
2016-11-02T04:42:28.390Z,63.21
2016-11-02T04:43:28.453Z,63.11
2016-11-02T04:44:28.483Z,63.11
2016-11-02T04:45:28.566Z,63.4
2016-11-02T04:46:28.619Z,63.21
2016-11-02T04:47:28.661Z,63.6
2016-11-02T04:48:28.725Z,63.4
2016-11-02T04:49:28.765Z,63.31
2016-11-02T04:50:28.860Z,63.5
2016-11-02T04:51:28.871Z,63.69
2016-11-02T04:52:28.953Z,63.66
2016-11-02T04:53:28.980Z,64.18
2016-11-02T04:54:29.053Z,64.24
2016-11-02T04:55:29.087Z,64.34
2016-11-02T04:56:29.137Z,63.95
2016-11-02T04:57:29.187Z,64.24
2016-11-02T04:58:29.250Z,64.24
2016-11-02T04:59:29.291Z,64.43
2016-11-02T05:00:29.353Z,64.43
2016-11-02T05:01:29.412Z,64.05
2016-11-02T05:02:29.431Z,64.05
2016-11-02T05:03:29.517Z,65.3
2016-11-02T05:04:29.561Z,64.43
2016-11-02T05:05:29.593Z,64.05
2016-11-02T05:06:30.214Z,64.34
2016-11-02T05:07:29.706Z,64.43
2016-11-02T05:08:30.287Z,64.34
2016-11-02T05:09:29.822Z,64.53
2016-11-02T05:10:29.852Z,65.11
2016-11-02T05:11:29.911Z,65.01
2016-11-02T05:12:29.961Z,64.63
2016-11-02T05:13:30.008Z,64.53
2016-11-02T05:14:30.104Z,63.85
2016-11-02T05:15:30.127Z,64.34
2016-11-02T05:16:30.194Z,64.24
2016-11-02T05:17:30.217Z,64.43
2016-11-02T05:18:30.285Z,64.14
2016-11-02T05:19:30.317Z,64.24
2016-11-02T05:20:30.367Z,64.14
2016-11-02T05:21:30.444Z,64.14
2016-11-02T05:22:30.498Z,63.85
2016-11-02T05:23:30.575Z,64.24
2016-11-02T05:24:30.621Z,63.66
2016-11-02T05:25:30.644Z,63.76
2016-11-02T05:26:30.693Z,63.82
2016-11-02T05:27:30.746Z,64.21
2016-11-02T05:28:30.793Z,64.21
2016-11-02T05:29:30.839Z,64.05
2016-11-02T05:30:30.911Z,64.53
2016-11-02T05:31:30.964Z,64.43
2016-11-02T05:32:31.009Z,64.05
2016-11-02T05:33:31.067Z,64.43
2016-11-02T05:34:31.119Z,64.14
2016-11-02T05:35:31.157Z,64.11
2016-11-02T05:36:31.226Z,63.82
2016-11-02T05:37:31.261Z,63.85
2016-11-02T05:38:31.329Z,64.24
2016-11-02T05:39:31.402Z,64.31
2016-11-02T05:40:31.429Z,64.34
2016-11-02T05:41:31.475Z,64.69
2016-11-02T05:42:31.521Z,64.31
2016-11-02T05:43:32.185Z,64.31
2016-11-02T05:44:31.672Z,64.31
2016-11-02T05:45:31.728Z,64.31
2016-11-02T05:46:31.716Z,64.11
2016-11-02T05:47:32.318Z,64.21
2016-11-02T05:48:31.847Z,64.31
2016-11-02T05:49:31.908Z,64.31
2016-11-02T05:50:31.950Z,64.5
2016-11-02T05:51:31.989Z,64.59
2016-11-02T05:52:32.071Z,64.98
2016-11-02T05:53:32.104Z,65.56
2016-11-02T05:54:32.156Z,65.43
2016-11-02T05:55:32.215Z,65.34
2016-11-02T05:56:32.256Z,65.75
2016-11-02T05:57:32.312Z,65.75
2016-11-02T05:58:32.365Z,65.66
2016-11-02T05:59:32.399Z,65.53
2016-11-02T06:00:32.466Z,65.43
2016-11-02T06:01:32.506Z,65.82
2016-11-02T06:02:32.598Z,65.72
2016-11-02T06:03:32.615Z,65.63
2016-11-02T06:04:32.667Z,66.3
2016-11-02T06:05:32.729Z,65.63
2016-11-02T06:06:32.804Z,65.91
2016-11-02T06:07:32.818Z,66.11
2016-11-02T06:08:32.911Z,65.82
2016-11-02T06:09:32.995Z,65.53
2016-11-02T06:10:33.026Z,65.53
2016-11-02T06:11:33.060Z,65.72
2016-11-02T06:12:33.132Z,65.43
2016-11-02T06:13:33.190Z,65.72
2016-11-02T06:14:33.239Z,65.91
2016-11-02T06:15:33.309Z,66.11
2016-11-02T06:16:33.335Z,66.2
2016-11-02T06:17:33.398Z,66.49
2016-11-02T06:18:33.422Z,66.69
2016-11-02T06:19:33.629Z,66.3
2016-11-02T06:20:33.553Z,66.4
2016-11-02T06:21:33.607Z,66.59
2016-11-02T06:22:33.636Z,66.59
2016-11-02T06:23:33.752Z,66.78
2016-11-02T06:24:33.719Z,66.88
2016-11-02T06:25:33.790Z,66.4
2016-11-02T06:26:33.831Z,66.88
2016-11-02T06:27:33.919Z,66.78
2016-11-02T06:28:33.945Z,66.78
2016-11-02T06:29:34.521Z,66.78
2016-11-02T06:30:34.076Z,66.69
2016-11-02T06:31:34.110Z,66.69
2016-11-02T06:32:34.156Z,66.69
2016-11-02T06:33:34.232Z,66.78
2016-11-02T06:34:34.263Z,66.78
2016-11-02T06:35:34.319Z,66.69
2016-11-02T06:36:34.377Z,66.78
2016-11-02T06:37:34.391Z,66.49
2016-11-02T06:38:34.480Z,66.78
2016-11-02T06:39:34.536Z,66.78
2016-11-02T06:40:34.552Z,66.69
2016-11-02T06:41:34.615Z,66.59
2016-11-02T06:42:34.679Z,66.59
2016-11-02T06:43:34.692Z,66.78
2016-11-02T06:44:34.793Z,66.78
2016-11-02T06:45:34.831Z,66.59
2016-11-02T06:46:34.867Z,66.59
2016-11-02T06:47:34.908Z,66.78
2016-11-02T06:48:34.973Z,66.78
2016-11-02T06:49:35.015Z,66.78
2016-11-02T06:50:35.053Z,66.69
2016-11-02T06:51:35.129Z,66.69
2016-11-02T06:52:35.181Z,66.69
2016-11-02T06:53:35.225Z,66.59
2016-11-02T06:54:35.268Z,66.85
2016-11-02T06:55:35.357Z,66.88
2016-11-02T06:56:35.432Z,66.97
2016-11-02T06:57:35.446Z,66.85
2016-11-02T06:58:35.574Z,66.36
2016-11-02T06:59:35.545Z,66.85
2016-11-02T07:00:35.598Z,66.75
2016-11-02T07:01:35.627Z,66.94
2016-11-02T07:02:35.725Z,67.33
2016-11-02T07:03:36.248Z,67.62
2016-11-02T07:04:35.819Z,67.04
2016-11-02T07:05:35.839Z,67.04
2016-11-02T07:06:35.915Z,66.66
2016-11-02T07:07:35.961Z,66.94
2016-11-02T07:08:36.010Z,67.71
2016-11-02T07:09:36.048Z,67.04
2016-11-02T07:10:36.106Z,67.14
2016-11-02T07:11:36.148Z,67.52
2016-11-02T07:12:36.202Z,67.04
2016-11-02T07:13:36.266Z,67.23
2016-11-02T07:14:36.324Z,67.33
2016-11-02T07:15:36.371Z,67.04
2016-11-02T07:16:36.409Z,67.33
2016-11-02T07:17:36.475Z,67.04
2016-11-02T07:18:36.530Z,67.33
2016-11-02T07:19:36.582Z,66.75
2016-11-02T07:20:36.615Z,67.04
2016-11-02T07:21:36.674Z,66.36
2016-11-02T07:22:36.713Z,67.04
2016-11-02T07:23:36.794Z,67.04
2016-11-02T07:24:36.832Z,66.85
2016-11-02T07:25:36.866Z,67.04
2016-11-02T07:26:36.912Z,67.14
2016-11-02T07:27:36.994Z,67.14
2016-11-02T07:28:37.029Z,67.04
2016-11-02T07:29:37.087Z,67.04
2016-11-02T07:30:37.127Z,67.33
2016-11-02T07:31:37.208Z,66.66
2016-11-02T07:32:37.243Z,66.75
2016-11-02T07:33:37.276Z,66.94
2016-11-02T07:34:37.317Z,66.36
2016-11-02T07:35:37.431Z,65.88
2016-11-02T07:36:37.445Z,66.75
2016-11-02T07:37:37.491Z,66.75
2016-11-02T07:38:37.535Z,66.66
2016-11-02T07:39:37.588Z,66.27
2016-11-02T07:40:37.663Z,66.56
2016-11-02T07:41:37.710Z,66.85
2016-11-02T07:42:37.736Z,66.75
2016-11-02T07:43:37.805Z,66.66
2016-11-02T07:44:37.848Z,66.75
2016-11-02T07:45:37.899Z,66.56
2016-11-02T07:46:37.960Z,66.75
2016-11-02T07:47:38.014Z,66.75
2016-11-02T07:48:38.036Z,66.66
2016-11-02T07:49:38.112Z,66.66
2016-11-02T07:50:38.172Z,66.66
2016-11-02T07:51:38.240Z,66.66
2016-11-02T07:52:38.270Z,67.04
2016-11-02T07:53:38.304Z,66.75
2016-11-02T07:54:38.366Z,66.66
2016-11-02T07:55:38.413Z,66.75
2016-11-02T07:56:38.456Z,66.66
2016-11-02T07:57:38.502Z,66.75
2016-11-02T07:58:38.580Z,66.75
2016-11-02T07:59:38.638Z,66.75
2016-11-02T08:00:38.694Z,66.66
2016-11-02T08:01:38.747Z,66.56
2016-11-02T08:02:38.789Z,66.94
2016-11-02T08:03:38.848Z,66.94
2016-11-02T08:04:38.874Z,66.94
2016-11-02T08:05:38.943Z,66.85
2016-11-02T08:06:38.971Z,67.23
2016-11-02T08:07:39.077Z,66.62
2016-11-02T08:08:39.124Z,66.75
2016-11-02T08:09:39.134Z,67.14
2016-11-02T08:10:39.172Z,67.14
2016-11-02T08:11:39.224Z,67.33
2016-11-02T08:12:39.279Z,66.94
2016-11-02T08:13:39.346Z,67.04
2016-11-02T08:14:39.390Z,67.58
2016-11-02T08:15:39.452Z,67.52
2016-11-02T08:16:39.500Z,67.14
2016-11-02T08:17:39.537Z,67.43
2016-11-02T08:18:39.598Z,67
2016-11-02T08:19:39.649Z,67.43
2016-11-02T08:20:39.710Z,67.33
2016-11-02T08:21:39.764Z,67.43
2016-11-02T08:22:40.330Z,67.04
2016-11-02T08:23:39.836Z,67.04
2016-11-02T08:24:39.916Z,67.04
2016-11-02T08:25:39.955Z,66.94
2016-11-02T08:26:40.011Z,67.04
2016-11-02T08:27:40.052Z,67.43
2016-11-02T08:28:40.099Z,67.52
2016-11-02T08:29:40.162Z,67.43
2016-11-02T08:30:40.227Z,67.62
2016-11-02T08:31:40.288Z,67.97
2016-11-02T08:32:40.294Z,67.91
2016-11-02T08:33:40.390Z,68.1
2016-11-02T08:34:40.413Z,67.88
2016-11-02T08:35:40.448Z,67.91
2016-11-02T08:36:40.542Z,67.78
2016-11-02T08:37:40.599Z,68.1
2016-11-02T08:38:40.640Z,67.81
2016-11-02T08:39:40.663Z,67.91
2016-11-02T08:40:40.738Z,67.88
2016-11-02T08:41:40.791Z,67.91
2016-11-02T08:42:40.821Z,67.97
2016-11-02T08:43:40.890Z,68.19
2016-11-02T08:44:40.913Z,67.88
2016-11-02T08:45:41.005Z,67.23
2016-11-02T08:46:41.065Z,67.52
2016-11-02T08:47:41.078Z,66.94
2016-11-02T08:48:41.146Z,67.04
2016-11-02T08:49:41.199Z,66.94
2016-11-02T08:50:41.210Z,66.78
2016-11-02T08:51:41.291Z,66.69
2016-11-02T08:52:41.340Z,66.4
2016-11-02T08:53:41.395Z,66.88
2016-11-02T08:54:41.442Z,66.49
2016-11-02T08:55:41.477Z,66.59
2016-11-02T08:56:41.552Z,66.01
2016-11-02T08:57:42.160Z,65.82
2016-11-02T08:58:41.669Z,65.72
2016-11-02T08:59:41.688Z,65.34
2016-11-02T09:00:41.738Z,65.72
2016-11-02T09:01:41.816Z,65.91
2016-11-02T09:02:41.867Z,65.95
2016-11-02T09:03:41.942Z,65.85
2016-11-02T09:04:41.948Z,65.66
2016-11-02T09:05:42.000Z,65.85
2016-11-02T09:06:42.085Z,66.05
2016-11-02T09:07:42.112Z,66.63
2016-11-02T09:08:42.161Z,66.05
2016-11-02T09:09:42.227Z,65.66
2016-11-02T09:10:42.280Z,65.47
2016-11-02T09:11:42.317Z,65.47
2016-11-02T09:12:42.388Z,65.85
2016-11-02T09:13:42.425Z,65.47
2016-11-02T09:14:42.494Z,65.01
2016-11-02T09:15:42.533Z,65.2
2016-11-02T09:16:42.601Z,64.92
2016-11-02T09:17:42.641Z,64.24
2016-11-02T09:18:42.716Z,63.66
2016-11-02T09:19:42.755Z,64.05
2016-11-02T09:20:42.796Z,64.14
2016-11-02T09:21:42.843Z,63.66
2016-11-02T09:22:42.902Z,63.28
2016-11-02T09:23:42.957Z,63.28
2016-11-02T09:24:42.996Z,63.47
2016-11-02T09:25:43.066Z,63.37
2016-11-02T09:26:43.121Z,63.28
2016-11-02T09:27:43.171Z,63.95
2016-11-02T09:28:43.237Z,63.28
2016-11-02T09:29:43.292Z,64.24
2016-11-02T09:30:43.347Z,64.24
2016-11-02T09:31:43.398Z,63.85
2016-11-02T09:32:43.435Z,63.47
2016-11-02T09:33:43.478Z,63.56
2016-11-02T09:34:43.544Z,63.85
2016-11-02T09:35:43.603Z,64.14
2016-11-02T09:36:43.647Z,64.24
2016-11-02T09:37:43.690Z,63.95
2016-11-02T09:38:43.747Z,64.24
2016-11-02T09:39:43.819Z,63.85
2016-11-02T09:40:43.854Z,65.01
2016-11-02T09:41:43.907Z,63.76
2016-11-02T09:42:43.955Z,64.05
2016-11-02T09:43:44.006Z,64.14
2016-11-02T09:44:44.085Z,64.72
2016-11-02T09:45:44.124Z,64.63
2016-11-02T09:46:44.167Z,64.24
2016-11-02T09:47:44.214Z,63.76
2016-11-02T09:48:44.285Z,63.5
2016-11-02T09:49:44.320Z,63.98
2016-11-02T09:50:44.377Z,63.4
2016-11-02T09:51:44.445Z,63.6
2016-11-02T09:52:44.488Z,62.76
2016-11-02T09:53:44.553Z,61.43
2016-11-02T09:54:44.584Z,60.17
2016-11-02T09:55:44.686Z,59.63
2016-11-02T09:56:44.722Z,58.75
2016-11-02T09:57:44.759Z,58.59
2016-11-02T09:58:44.834Z,58.59
2016-11-02T09:59:44.924Z,57.62
2016-11-02T10:00:44.952Z,57.33
2016-11-02T10:01:44.967Z,57.45
2016-11-02T10:02:45.025Z,57.07
2016-11-02T10:03:45.123Z,55.71
2016-11-02T10:04:45.182Z,55.83
2016-11-02T10:05:45.219Z,54.96
2016-11-02T10:06:45.293Z,54.9
2016-11-02T10:07:45.338Z,54.8
2016-11-02T10:08:45.416Z,55.16
2016-11-02T10:09:45.471Z,55.44
2016-11-02T10:10:45.498Z,55.35
2016-11-02T10:11:45.559Z,55.44
2016-11-02T10:12:45.611Z,55.74
2016-11-02T10:13:45.697Z,55.35
2016-11-02T10:14:45.758Z,55.64
2016-11-02T10:15:45.810Z,56.51
2016-11-02T10:16:45.846Z,57.36
2016-11-02T10:17:45.912Z,57.17
2016-11-02T10:18:45.981Z,57.17
2016-11-02T10:19:46.019Z,57.55
2016-11-02T10:20:46.080Z,57.94
2016-11-02T10:21:46.130Z,58.04
2016-11-02T10:22:46.245Z,57.65
2016-11-02T10:23:46.229Z,58.62
2016-11-02T10:24:46.301Z,58.59
2016-11-02T10:25:46.356Z,58.49
2016-11-02T10:26:46.428Z,58.62
2016-11-02T10:27:46.499Z,57.94
2016-11-02T10:28:46.513Z,57.84
2016-11-02T10:29:47.105Z,58.42
2016-11-02T10:30:46.646Z,58.59
2016-11-02T10:31:46.674Z,58.49
2016-11-02T10:32:47.274Z,58.78
2016-11-02T10:33:46.811Z,59.36
2016-11-02T10:34:46.842Z,59.27
2016-11-02T10:35:46.909Z,59.27
2016-11-02T10:36:46.974Z,59.27
2016-11-02T10:37:47.041Z,58.88
2016-11-02T10:38:47.089Z,58.98
2016-11-02T10:39:47.139Z,59.17
2016-11-02T10:40:47.186Z,59.27
2016-11-02T10:41:47.230Z,59.66
2016-11-02T10:42:47.293Z,59.27
2016-11-02T10:43:47.353Z,59.46
2016-11-02T10:44:47.401Z,59.84
2016-11-02T10:45:47.446Z,59.94
2016-11-02T10:46:47.494Z,59.94
2016-11-02T10:47:47.579Z,59.36
2016-11-02T10:48:48.103Z,60.04
2016-11-02T10:49:47.672Z,60.62
2016-11-02T10:50:47.745Z,60.43
2016-11-02T10:51:47.774Z,59.91
2016-11-02T10:52:47.815Z,60.52
2016-11-02T10:53:48.438Z,60.59
2016-11-02T10:54:47.921Z,61.27
2016-11-02T10:55:47.970Z,61.27
2016-11-02T10:56:48.079Z,61.08
2016-11-02T10:57:48.623Z,61.36
2016-11-02T10:58:48.176Z,61.46
2016-11-02T10:59:48.208Z,61.46
2016-11-02T11:00:48.271Z,61.27
2016-11-02T11:01:48.289Z,61.08
2016-11-02T11:02:48.367Z,61.18
2016-11-02T11:03:48.401Z,61.36
2016-11-02T11:04:48.455Z,61.18
2016-11-02T11:05:48.515Z,61.08
2016-11-02T11:06:48.581Z,61.18
2016-11-02T11:07:48.643Z,61.08
2016-11-02T11:08:48.678Z,60.98
2016-11-02T11:09:48.755Z,61.69
2016-11-02T11:10:48.796Z,61.49
2016-11-02T11:11:48.881Z,60.62
2016-11-02T11:12:48.881Z,59.94
2016-11-02T11:13:48.972Z,60.14
2016-11-02T11:14:49.003Z,60.91
2016-11-02T11:15:49.044Z,60.72
2016-11-02T11:16:49.099Z,59.84
2016-11-02T11:17:49.152Z,60.72
2016-11-02T11:18:49.229Z,60.72
2016-11-02T11:19:49.263Z,59.75
2016-11-02T11:20:49.347Z,60.24
2016-11-02T11:21:49.370Z,61.21
2016-11-02T11:22:49.421Z,59.84
2016-11-02T11:23:49.515Z,60.04
2016-11-02T11:24:49.565Z,59.97
2016-11-02T11:25:49.607Z,60.07
2016-11-02T11:26:49.633Z,59.78
2016-11-02T11:27:49.689Z,59.39
2016-11-02T11:28:50.253Z,59.69
2016-11-02T11:29:49.823Z,57.97
2016-11-02T11:30:49.848Z,58.36
2016-11-02T11:31:49.904Z,58.65
2016-11-02T11:32:49.967Z,58.65
2016-11-02T11:33:50.019Z,58.26
2016-11-02T11:34:50.071Z,57.42
2016-11-02T11:35:50.148Z,56.74
2016-11-02T11:36:50.166Z,57.51
2016-11-02T11:37:50.227Z,57.32
2016-11-02T11:38:50.306Z,56.45
2016-11-02T11:39:50.328Z,56.64
2016-11-02T11:40:50.398Z,56.64
2016-11-02T11:41:50.454Z,55.77
2016-11-02T11:42:50.524Z,56.67
2016-11-02T11:43:50.573Z,56.28
2016-11-02T11:44:50.634Z,56.18
2016-11-02T11:45:50.792Z,56.86
2016-11-02T11:46:50.734Z,55.41
2016-11-02T11:47:50.780Z,54.63
2016-11-02T11:48:50.878Z,55.63
2016-11-02T11:49:50.865Z,54.56
2016-11-02T11:50:51.045Z,54.36
2016-11-02T11:51:51.003Z,55.14
2016-11-02T11:52:51.067Z,54.94
2016-11-02T11:53:51.141Z,55.04
2016-11-02T11:54:51.168Z,53.78
2016-11-02T11:55:51.310Z,54.27
2016-11-02T11:56:51.247Z,54.27
2016-11-02T11:57:51.338Z,54.36
2016-11-02T11:58:51.374Z,54.94
2016-11-02T11:59:51.425Z,52.72
2016-11-02T12:00:51.487Z,53.03
2016-11-02T12:01:51.547Z,53.42
2016-11-02T12:02:51.607Z,53.61
2016-11-02T12:03:51.641Z,53.97
2016-11-02T12:04:51.741Z,53.61
2016-11-02T12:05:51.765Z,53.13
2016-11-02T12:06:51.819Z,53.22
2016-11-02T12:07:51.880Z,52.84
2016-11-02T12:08:51.947Z,53.13
2016-11-02T12:09:51.958Z,51.31
2016-11-02T12:10:52.050Z,51.57
2016-11-02T12:11:52.077Z,51.7
2016-11-02T12:12:52.160Z,52.37
2016-11-02T12:13:52.203Z,53.25
2016-11-02T12:14:52.272Z,51.79
2016-11-02T12:15:52.315Z,51.99
2016-11-02T12:16:52.351Z,51.79
2016-11-02T12:17:52.436Z,51.7
2016-11-02T12:18:52.476Z,51.99
2016-11-02T12:19:52.516Z,52.57
2016-11-02T12:20:52.576Z,51.7
2016-11-02T12:21:52.734Z,51.62
2016-11-02T12:22:52.709Z,50.46
2016-11-02T12:23:52.786Z,50.36
2016-11-02T12:24:52.785Z,50.75
2016-11-02T12:25:52.862Z,51.11
2016-11-02T12:26:53.025Z,51.01
2016-11-02T12:27:52.947Z,51.7
2016-11-02T12:28:53.015Z,50.07
2016-11-02T12:29:53.090Z,51.79
2016-11-02T12:30:53.124Z,51.79
2016-11-02T12:31:53.460Z,52.31
2016-11-02T12:32:53.232Z,51.5
2016-11-02T12:33:53.307Z,51.82
2016-11-02T12:34:53.344Z,51.33
2016-11-02T12:35:53.416Z,50.56
2016-11-02T12:36:53.451Z,50.65
2016-11-02T12:37:53.523Z,49.19
2016-11-02T12:38:53.612Z,49.87
2016-11-02T12:39:53.681Z,50.75
2016-11-02T12:40:53.708Z,50.75
2016-11-02T12:41:53.781Z,49.29
2016-11-02T12:42:54.320Z,50.07
2016-11-02T12:43:53.876Z,50.75
2016-11-02T12:44:53.924Z,50.46
2016-11-02T12:45:54.517Z,51.31
2016-11-02T12:46:54.530Z,50.82
2016-11-02T12:47:54.085Z,51.79
2016-11-02T12:48:54.661Z,51.82
2016-11-02T12:49:54.200Z,51.14
2016-11-02T12:50:54.249Z,51.53
2016-11-02T12:51:54.325Z,51.53
2016-11-02T12:52:54.347Z,50.26
2016-11-02T12:53:54.420Z,51.43
2016-11-02T12:54:54.480Z,51.23