createdAt,value
2022-07-30T00:00:36.650Z,100078.88
2022-07-30T00:03:05.666Z,100075.38
2022-07-30T00:05:34.930Z,100061.31
2022-07-30T00:08:05.730Z,100063.09
2022-07-30T00:10:34.563Z,100058.69
2022-07-30T00:13:03.087Z,100064.84
2022-07-30T00:15:32.998Z,100063.06
2022-07-30T00:18:01.860Z,100059.53
2022-07-30T00:20:30.789Z,100058.69
2022-07-30T00:23:05.287Z,100057.78
2022-07-30T00:25:34.695Z,100052.50
2022-07-30T00:28:03.301Z,100056.91
2022-07-30T00:30:31.972Z,100055.13
2022-07-30T00:33:00.527Z,100063.00
2022-07-30T00:35:29.397Z,100059.50
2022-07-30T00:37:58.297Z,100048.94
2022-07-30T00:40:28.593Z,100056.88
2022-07-30T00:42:57.488Z,100054.19
2022-07-30T00:45:27.743Z,100060.34
2022-07-30T00:47:56.436Z,100055.06
2022-07-30T00:50:25.131Z,100059.47
2022-07-30T00:52:53.804Z,100062.09
2022-07-30T00:55:22.436Z,100063.84
2022-07-30T00:57:52.722Z,100061.16
2022-07-30T01:00:21.627Z,100056.75
2022-07-30T01:02:50.233Z,100051.50
2022-07-30T01:05:19.844Z,100048.84
2022-07-30T01:07:49.191Z,100047.06
2022-07-30T01:10:17.895Z,100058.47
2022-07-30T01:12:48.089Z,100046.19
2022-07-30T01:15:18.060Z,100045.31
2022-07-30T01:17:49.891Z,100045.28
2022-07-30T01:20:27.300Z,100041.78
2022-07-30T01:23:05.918Z,100039.16
2022-07-30T01:25:54.477Z,100034.72
2022-07-30T01:28:28.928Z,100042.63
2022-07-30T01:30:59.418Z,100037.31
2022-07-30T01:33:30.844Z,100046.13
2022-07-30T01:36:02.640Z,100039.97
2022-07-30T01:38:35.277Z,100044.31
2022-07-30T01:41:08.076Z,100042.56
2022-07-30T01:43:38.956Z,100037.31
2022-07-30T01:46:08.628Z,100044.31
2022-07-30T01:48:41.714Z,100047.81
2022-07-30T01:51:14.462Z,100041.66
2022-07-30T01:53:49.393Z,100041.63
2022-07-30T01:56:25.170Z,100039.88
2022-07-30T01:58:57.161Z,100046.91
2022-07-30T02:01:27.948Z,100050.41
2022-07-30T02:04:04.193Z,100045.09
2022-07-30T02:06:40.449Z,100044.22
2022-07-30T02:09:12.701Z,100049.47
2022-07-30T02:12:04.343Z,100047.69
2022-07-30T02:14:41.264Z,100056.47
2022-07-30T02:17:18.901Z,100057.31
2022-07-30T02:19:52.920Z,100056.41
2022-07-30T02:22:24.356Z,100054.66
2022-07-30T02:24:56.037Z,100060.75
2022-07-30T02:27:29.546Z,100065.13
2022-07-30T02:30:02.418Z,100066.00
2022-07-30T02:32:37.320Z,100066.88
2022-07-30T02:35:15.202Z,100060.72
2022-07-30T02:37:44.827Z,100061.59
2022-07-30T02:40:18.161Z,100063.34
2022-07-30T02:42:51.716Z,100065.94
2022-07-30T02:45:26.301Z,100069.44
2022-07-30T02:48:01.153Z,100066.81
2022-07-30T02:50:30.607Z,100072.06
2022-07-30T02:53:01.165Z,100066.78
2022-07-30T02:55:34.916Z,100074.66
2022-07-30T02:58:07.319Z,100075.56
2022-07-30T03:00:37.098Z,100069.38
2022-07-30T03:03:08.346Z,100078.13
2022-07-30T03:05:40.414Z,100076.38
2022-07-30T03:08:10.104Z,100071.13
2022-07-30T03:10:41.433Z,100070.25
2022-07-30T03:13:13.617Z,100081.63
2022-07-30T03:15:48.998Z,100077.22
2022-07-30T03:18:21.295Z,100077.19
2022-07-30T03:20:53.250Z,100081.59
2022-07-30T03:23:24.361Z,100085.97
2022-07-30T03:25:56.739Z,100084.19
2022-07-30T03:28:29.454Z,100084.16
2022-07-30T03:30:59.142Z,100081.50
2022-07-30T03:33:38.022Z,100083.25
2022-07-30T03:36:09.913Z,100090.25
2022-07-30T03:38:40.916Z,100088.50
2022-07-30T03:41:11.397Z,100090.22
2022-07-30T03:43:43.813Z,100091.97
2022-07-30T03:46:14.866Z,100090.19
2022-07-30T03:48:47.681Z,100091.06
2022-07-30T03:51:17.976Z,100090.16
2022-07-30T03:53:48.452Z,100092.78
2022-07-30T03:56:36.231Z,100091.88
2022-07-30T03:59:26.781Z,100088.38
2022-07-30T04:01:56.550Z,100097.06
2022-07-30T04:05:04.987Z,100089.13
2022-07-30T04:07:34.647Z,100101.41
2022-07-30T04:10:11.356Z,100102.28
2022-07-30T04:12:58.338Z,100109.25
2022-07-30T04:16:05.995Z,100102.25
2022-07-30T04:18:20.190Z,100103.97
2022-07-30T04:20:52.253Z,100110.09
2022-07-30T04:23:21.101Z,100108.34
2022-07-30T04:25:51.745Z,100115.34
2022-07-30T04:28:22.215Z,100111.78
2022-07-30T04:30:52.366Z,100112.66
2022-07-30T04:33:21.452Z,100125.81
2022-07-30T04:36:19.271Z,100124.91
2022-07-30T04:38:48.342Z,100132.75
2022-07-30T04:41:17.067Z,100133.63
2022-07-30T04:44:06.465Z,100136.25
2022-07-30T04:46:41.792Z,100142.38
2022-07-30T04:49:11.703Z,100144.13
2022-07-30T04:51:40.749Z,100142.34
2022-07-30T04:54:15.681Z,100136.22
2022-07-30T04:56:53.171Z,100139.69
2022-07-30T04:59:26.359Z,100143.22
2022-07-30T05:02:00.187Z,100151.09
2022-07-30T05:04:32.119Z,100148.47
2022-07-30T05:07:02.304Z,100153.72
2022-07-30T05:09:32.134Z,100151.97
2022-07-30T05:12:01.087Z,100159.88
2022-07-30T05:14:30.000Z,100161.59
2022-07-30T05:17:00.633Z,100166.84
2022-07-30T05:19:30.615Z,100172.13
2022-07-30T05:22:02.365Z,100171.25
2022-07-30T05:24:33.804Z,100178.28
2022-07-30T05:27:04.080Z,100177.41
2022-07-30T05:29:32.983Z,100173.91
2022-07-30T05:32:14.598Z,100173.94
2022-07-30T05:34:44.219Z,100169.53
2022-07-30T05:37:18.817Z,100172.16
2022-07-30T05:39:58.850Z,100171.28
2022-07-30T05:42:50.236Z,100176.50
2022-07-30T05:45:19.108Z,100177.41
2022-07-30T05:47:49.612Z,100180.88
2022-07-30T05:50:19.236Z,100178.25
2022-07-30T05:52:47.776Z,100179.16
2022-07-30T05:55:36.409Z,100180.88
2022-07-30T05:58:39.955Z,100187.81
2022-07-30T06:01:09.233Z,100183.44
2022-07-30T06:03:39.551Z,100190.44
2022-07-30T06:06:43.319Z,100185.16
2022-07-30T06:09:12.355Z,100184.31
2022-07-30T06:11:42.226Z,100179.03
2022-07-30T06:14:10.974Z,100182.56
2022-07-30T06:16:42.560Z,100184.34
2022-07-30T06:19:19.404Z,100187.88
2022-07-30T06:22:05.637Z,100198.41
2022-07-30T06:24:38.721Z,100194.03
2022-07-30T06:27:12.627Z,100188.78
2022-07-30T06:29:41.387Z,100201.94
2022-07-30T06:32:10.988Z,100197.50
2022-07-30T06:34:41.257Z,100196.66
2022-07-30T06:37:10.012Z,100199.25
2022-07-30T06:39:57.922Z,100200.09
2022-07-30T06:42:41.435Z,100200.09
2022-07-30T06:45:32.014Z,100193.97
2022-07-30T06:48:17.189Z,100206.19
2022-07-30T06:50:47.976Z,100210.59
2022-07-30T06:53:16.793Z,100202.69
2022-07-30T06:56:11.693Z,100211.41
2022-07-30T06:58:54.353Z,100211.38
2022-07-30T07:01:58.221Z,100211.34
2022-07-30T07:04:27.329Z,100213.00
2022-07-30T07:06:57.376Z,100217.38
2022-07-30T07:09:31.675Z,100226.13
2022-07-30T07:12:41.606Z,100223.44
2022-07-30T07:15:11.306Z,100222.63
2022-07-30T07:17:41.849Z,100223.53
2022-07-30T07:20:27.584Z,100229.69
2022-07-30T07:23:09.201Z,100233.28
2022-07-30T07:25:41.123Z,100227.19
2022-07-30T07:28:13.387Z,100229.88
2022-07-30T07:30:45.731Z,100229.03
2022-07-30T07:33:16.505Z,100236.09
2022-07-30T07:35:49.481Z,100228.19
2022-07-30T07:38:29.873Z,100236.09
2022-07-30T07:40:59.541Z,100234.38
2022-07-30T07:43:29.450Z,100237.91
2022-07-30T07:46:00.776Z,100240.53
2022-07-30T07:48:32.576Z,100241.38
2022-07-30T07:51:47.253Z,100242.28
2022-07-30T07:54:22.623Z,100249.28
2022-07-30T07:56:57.382Z,100251.03
2022-07-30T07:59:41.015Z,100246.66
2022-07-30T08:02:17.423Z,100251.03
2022-07-30T08:05:08.073Z,100246.63
2022-07-30T08:07:39.576Z,100251.00
2022-07-30T08:10:28.026Z,100244.00
2022-07-30T08:13:48.440Z,100247.44
2022-07-30T08:16:39.236Z,100250.97
2022-07-30T08:19:36.154Z,100246.66
2022-07-30T08:22:19.372Z,100258.94
2022-07-30T08:24:47.978Z,100257.25
2022-07-30T08:27:19.400Z,100259.97
2022-07-30T08:29:49.250Z,100260.88
2022-07-30T08:32:17.861Z,100252.97
2022-07-30T08:34:48.138Z,100257.41
2022-07-30T08:37:17.224Z,100256.59
2022-07-30T08:39:45.828Z,100264.56
2022-07-30T08:42:16.935Z,100252.34
2022-07-30T08:44:47.453Z,100256.81
2022-07-30T08:47:20.422Z,100255.16
2022-07-30T08:50:12.388Z,100262.19
2022-07-30T08:53:04.905Z,100249.97
2022-07-30T08:55:34.384Z,100254.34
2022-07-30T08:58:06.593Z,100260.56
2022-07-30T09:00:35.424Z,100254.47
2022-07-30T09:03:04.029Z,100250.16
2022-07-30T09:05:33.228Z,100252.84
2022-07-30T09:08:03.265Z,100257.31
2022-07-30T09:10:35.055Z,100252.09
2022-07-30T09:13:05.197Z,100258.28
2022-07-30T09:15:34.127Z,100266.25
2022-07-30T09:18:04.916Z,100262.81
2022-07-30T09:20:38.101Z,100264.59
2022-07-30T09:23:09.996Z,100266.41
2022-07-30T09:25:58.666Z,100264.66
2022-07-30T09:28:46.970Z,100256.78
2022-07-30T09:31:16.522Z,100267.38
2022-07-30T09:34:29.293Z,100265.69
2022-07-30T09:37:22.098Z,100264.84
2022-07-30T09:40:15.671Z,100267.56
2022-07-30T09:43:08.012Z,100267.63
2022-07-30T09:45:57.075Z,100263.28
2022-07-30T09:48:28.708Z,100258.03
2022-07-30T09:50:57.898Z,100250.16
2022-07-30T09:53:26.850Z,100250.19
2022-07-30T09:55:56.344Z,100253.75
2022-07-30T09:58:40.361Z,100252.94
2022-07-30T10:01:16.343Z,100254.72
2022-07-30T10:04:08.003Z,100264.44
2022-07-30T10:06:58.063Z,100257.41
2022-07-30T10:09:45.248Z,100251.31
2022-07-30T10:12:17.217Z,100256.59
2022-07-30T10:14:51.090Z,100253.97
2022-07-30T10:17:23.485Z,100253.97
2022-07-30T10:20:14.654Z,100252.25
2022-07-30T10:23:27.085Z,100247.00
2022-07-30T10:26:22.607Z,100254.06
2022-07-30T10:29:12.922Z,100254.09
2022-07-30T10:31:48.309Z,100253.25
2022-07-30T10:34:23.663Z,100251.50
2022-07-30T10:37:06.787Z,100254.16
2022-07-30T10:39:39.444Z,100254.19
2022-07-30T10:42:22.102Z,100254.19
2022-07-30T10:45:17.361Z,100253.34
2022-07-30T10:47:49.686Z,100248.91
2022-07-30T10:50:22.692Z,100253.34
2022-07-30T10:52:53.826Z,100247.16
2022-07-30T10:55:36.582Z,100245.41
2022-07-30T10:58:09.689Z,100249.81
2022-07-30T11:01:01.404Z,100246.28
2022-07-30T11:03:41.464Z,100248.97
2022-07-30T11:06:30.408Z,100243.69
2022-07-30T11:08:59.399Z,100248.97
2022-07-30T11:12:15.888Z,100241.03
2022-07-30T11:15:07.052Z,100248.09
2022-07-30T11:18:12.696Z,100251.59
2022-07-30T11:20:48.298Z,100251.63
2022-07-30T11:23:41.047Z,100251.59
2022-07-30T11:26:13.953Z,100251.59
2022-07-30T11:28:46.206Z,100249.84
2022-07-30T11:31:54.884Z,100237.50
2022-07-30T11:34:28.849Z,100230.47
2022-07-30T11:37:19.264Z,100224.31
2022-07-30T11:40:13.193Z,100228.69
2022-07-30T11:42:43.789Z,100223.38
2022-07-30T11:45:33.020Z,100226.03
2022-07-30T11:48:02.381Z,100226.03
2022-07-30T11:50:34.420Z,100226.91
2022-07-30T11:53:05.631Z,100226.00
2022-07-30T11:55:39.719Z,100224.19
2022-07-30T11:58:11.056Z,100223.28
2022-07-30T12:00:41.917Z,100225.91
2022-07-30T12:03:12.325Z,100216.19
2022-07-30T12:05:42.197Z,100217.97
2022-07-30T12:08:35.271Z,100224.13
2022-07-30T12:11:03.102Z,100227.66
2022-07-30T12:13:44.316Z,100233.78
2022-07-30T12:16:17.518Z,100224.94
2022-07-30T12:18:47.737Z,100225.78
2022-07-30T12:21:17.120Z,100225.78
2022-07-30T12:23:56.711Z,100227.53
2022-07-30T12:26:30.249Z,100231.91
2022-07-30T12:29:02.406Z,100228.38
2022-07-30T12:31:31.350Z,100227.47
2022-07-30T12:34:00.712Z,100215.94
2022-07-30T12:36:32.020Z,100215.03
2022-07-30T12:39:02.717Z,100208.84
2022-07-30T12:41:46.773Z,100204.44
2022-07-30T12:44:38.365Z,100222.94
2022-07-30T12:47:11.899Z,100215.84
2022-07-30T12:49:45.773Z,100214.03
2022-07-30T12:52:28.361Z,100210.50
2022-07-30T12:55:06.879Z,100207.81
2022-07-30T12:58:02.872Z,100209.53
2022-07-30T13:00:52.261Z,100197.16
2022-07-30T13:03:22.711Z,100200.66
2022-07-30T13:05:55.669Z,100198.84
2022-07-30T13:08:53.230Z,100203.19
2022-07-30T13:11:24.463Z,100194.31
2022-07-30T13:13:54.803Z,100203.13
2022-07-30T13:16:23.509Z,100196.06
2022-07-30T13:18:52.308Z,100205.72
2022-07-30T13:21:20.967Z,100203.91
2022-07-30T13:23:49.743Z,100206.50
2022-07-30T13:26:18.551Z,100205.63
2022-07-30T13:28:47.546Z,100208.25
2022-07-30T13:31:18.301Z,100201.16
2022-07-30T13:33:47.016Z,100206.44
2022-07-30T13:36:15.761Z,100211.69
2022-07-30T13:38:44.379Z,100209.94
2022-07-30T13:41:13.506Z,100204.63
2022-07-30T13:43:42.344Z,100208.16
2022-07-30T13:46:11.023Z,100203.75
2022-07-30T13:48:42.087Z,100206.41
2022-07-30T13:51:10.878Z,100209.03
2022-07-30T13:53:39.396Z,100201.09
2022-07-30T13:56:12.529Z,100205.50
2022-07-30T13:58:42.261Z,100195.78
2022-07-30T14:01:15.800Z,100190.47
2022-07-30T14:03:50.789Z,100198.44
2022-07-30T14:06:20.145Z,100202.91
2022-07-30T14:08:48.882Z,100200.25
2022-07-30T14:11:24.344Z,100191.44
2022-07-30T14:13:58.987Z,100197.63
2022-07-30T14:16:44.612Z,100198.50
2022-07-30T14:19:23.406Z,100192.25
2022-07-30T14:21:54.127Z,100187.84
2022-07-30T14:24:23.736Z,100183.41
2022-07-30T14:26:57.698Z,100186.00
2022-07-30T14:29:27.616Z,100189.53
2022-07-30T14:31:57.545Z,100174.44
2022-07-30T14:34:28.300Z,100183.22
2022-07-30T14:36:57.011Z,100174.34
2022-07-30T14:39:26.033Z,100179.59
2022-07-30T14:41:56.189Z,100171.56
2022-07-30T14:44:25.312Z,100170.56
2022-07-30T14:46:54.204Z,100172.31
2022-07-30T14:49:24.029Z,100170.47
2022-07-30T14:51:54.385Z,100178.44
2022-07-30T14:54:23.598Z,100180.22
2022-07-30T14:56:57.721Z,100170.53
2022-07-30T14:59:27.944Z,100167.94
2022-07-30T15:01:58.003Z,100172.34
2022-07-30T15:04:27.019Z,100162.59
2022-07-30T15:06:57.245Z,100175.78
2022-07-30T15:09:25.949Z,100181.09
2022-07-30T15:12:23.785Z,100174.06
2022-07-30T15:14:45.842Z,100169.66
2022-07-30T15:17:14.663Z,100170.47
2022-07-30T15:19:49.230Z,100161.63
2022-07-30T15:22:21.602Z,100174.88
2022-07-30T15:24:50.235Z,100168.69
2022-07-30T15:27:22.421Z,100166.06
2022-07-30T15:29:56.898Z,100169.56
2022-07-30T15:32:25.613Z,100168.69
2022-07-30T15:34:55.200Z,100168.72
2022-07-30T15:37:25.296Z,100167.88
2022-07-30T15:39:53.946Z,100163.53
2022-07-30T15:42:22.826Z,100158.22
2022-07-30T15:45:15.310Z,100160.00
2022-07-30T15:47:40.271Z,100155.59
2022-07-30T15:50:10.684Z,100153.81
2022-07-30T15:52:40.922Z,100158.16
2022-07-30T15:55:10.110Z,100159.06
2022-07-30T15:57:38.970Z,100165.31
2022-07-30T16:00:09.752Z,100168.03
2022-07-30T16:02:41.332Z,100169.81
2022-07-30T16:05:13.885Z,100164.50
2022-07-30T16:07:44.943Z,100163.63
2022-07-30T16:10:13.889Z,100154.78
2022-07-30T16:12:43.083Z,100159.19
2022-07-30T16:15:12.349Z,100161.84
2022-07-30T16:17:40.906Z,100154.75
2022-07-30T16:20:10.819Z,100158.31
2022-07-30T16:22:39.621Z,100153.00
2022-07-30T16:25:10.564Z,100154.84
2022-07-30T16:27:39.454Z,100155.78
2022-07-30T16:30:10.318Z,100154.84
2022-07-30T16:32:38.875Z,100161.06
2022-07-30T16:35:13.015Z,100156.66
2022-07-30T16:37:41.974Z,100161.97
2022-07-30T16:40:13.287Z,100159.31
2022-07-30T16:42:42.028Z,100154.00
2022-07-30T16:45:11.674Z,100153.16
2022-07-30T16:47:40.569Z,100170.91
2022-07-30T16:50:11.115Z,100163.03
2022-07-30T16:52:39.746Z,100161.25
2022-07-30T16:55:09.615Z,100162.19
2022-07-30T16:57:39.634Z,100166.63
2022-07-30T17:00:12.281Z,100155.19
2022-07-30T17:02:40.949Z,100158.72
2022-07-30T17:05:13.686Z,100154.25
2022-07-30T17:07:42.981Z,100163.13
2022-07-30T17:10:12.807Z,100153.44
2022-07-30T17:12:50.867Z,100153.41
2022-07-30T17:15:19.805Z,100158.72
2022-07-30T17:17:48.704Z,100159.63
2022-07-30T17:20:18.206Z,100160.50
2022-07-30T17:22:47.076Z,100159.63
2022-07-30T17:25:15.941Z,100164.91
2022-07-30T17:27:45.905Z,100164.09
2022-07-30T17:30:14.928Z,100164.09
2022-07-30T17:32:43.532Z,100167.69
2022-07-30T17:35:14.001Z,100160.66
2022-07-30T17:37:43.060Z,100166.91
2022-07-30T17:40:28.824Z,100167.75
2022-07-30T17:43:04.656Z,100171.28
2022-07-30T17:45:34.978Z,100167.75
2022-07-30T17:48:04.205Z,100173.97
2022-07-30T17:50:34.197Z,100177.50
2022-07-30T17:53:05.732Z,100172.22
2022-07-30T17:55:35.705Z,100173.09
2022-07-30T17:58:06.973Z,100175.69
2022-07-30T18:00:36.306Z,100173.09
2022-07-30T18:03:05.448Z,100185.47
2022-07-30T18:05:34.042Z,100183.66
2022-07-30T18:08:02.612Z,100189.00
2022-07-30T18:10:31.268Z,100189.88
2022-07-30T18:12:59.823Z,100190.72
2022-07-30T18:15:49.929Z,100192.47
2022-07-30T18:18:18.893Z,100180.09
2022-07-30T18:20:48.279Z,100188.06
2022-07-30T18:23:19.171Z,100185.41
2022-07-30T18:25:51.571Z,100194.19
2022-07-30T18:28:21.708Z,100199.53
2022-07-30T18:30:51.930Z,100197.72
2022-07-30T18:33:21.231Z,100199.50
2022-07-30T18:35:50.847Z,100203.06
2022-07-30T18:38:19.534Z,100200.44
2022-07-30T18:40:57.708Z,100204.84
2022-07-30T18:43:27.653Z,100199.53
2022-07-30T18:46:00.276Z,100204.84
2022-07-30T18:48:29.044Z,100204.84
2022-07-30T18:50:57.646Z,100204.84
2022-07-30T18:53:26.204Z,100206.63
2022-07-30T18:55:54.970Z,100211.97
2022-07-30T18:58:24.230Z,100211.97
2022-07-30T19:00:53.709Z,100205.78
2022-07-30T19:03:25.446Z,100210.19
2022-07-30T19:05:54.595Z,100213.75
2022-07-30T19:08:24.936Z,100207.59
2022-07-30T19:10:53.772Z,100209.31
2022-07-30T19:13:23.528Z,100209.31
2022-07-30T19:15:52.342Z,100207.56
2022-07-30T19:18:20.928Z,100210.22
2022-07-30T19:20:51.664Z,100209.34
2022-07-30T19:23:21.862Z,100207.63
2022-07-30T19:25:50.811Z,100204.09
2022-07-30T19:28:19.418Z,100207.63
2022-07-30T19:30:48.233Z,100204.97
2022-07-30T19:33:17.644Z,100207.63
2022-07-30T19:35:47.266Z,100205.91
2022-07-30T19:38:22.249Z,100213.84
2022-07-30T19:40:52.650Z,100212.97
2022-07-30T19:43:24.140Z,100217.41
2022-07-30T19:45:53.476Z,100213.88
2022-07-30T19:48:29.474Z,100220.97
2022-07-30T19:51:01.644Z,100226.25
2022-07-30T19:53:33.996Z,100227.16
2022-07-30T19:56:08.328Z,100236.91
2022-07-30T19:58:40.450Z,100230.72
2022-07-30T20:01:09.926Z,100236.94
2022-07-30T20:03:39.917Z,100239.59
2022-07-30T20:06:14.863Z,100242.25
2022-07-30T20:08:46.117Z,100240.47
2022-07-30T20:11:34.872Z,100244.03
2022-07-30T20:14:05.650Z,100240.50
2022-07-30T20:16:35.633Z,100243.16
2022-07-30T20:19:05.707Z,100242.31
2022-07-30T20:21:56.986Z,100244.97
2022-07-30T20:24:27.221Z,100249.38
2022-07-30T20:26:56.513Z,100242.31
2022-07-30T20:29:25.733Z,100251.16
2022-07-30T20:31:56.303Z,100244.13
2022-07-30T20:34:25.972Z,100248.53
2022-07-30T20:36:56.613Z,100249.41
2022-07-30T20:39:27.871Z,100245.88
2022-07-30T20:42:08.786Z,100250.34
2022-07-30T20:44:40.482Z,100263.56
2022-07-30T20:47:18.200Z,100261.81
2022-07-30T20:50:30.781Z,100259.13
2022-07-30T21:28:41.349Z,100256.63
2022-07-30T21:32:22.402Z,100252.22
2022-07-30T21:40:29.967Z,100253.13
2022-07-30T21:44:11.818Z,100252.22
2022-07-30T21:48:11.065Z,100240.75
2022-07-30T21:52:22.963Z,100245.19
2022-07-30T22:05:38.393Z,100238.16
2022-07-30T22:09:45.592Z,100232.00
2022-07-30T22:24:42.731Z,100230.28
2022-07-30T22:33:06.977Z,100222.34
2022-07-30T22:37:12.408Z,100230.31
2022-07-30T22:54:13.070Z,100223.25
2022-07-30T23:01:20.859Z,100211.78
2022-07-30T23:08:29.970Z,100207.41
2022-07-30T23:11:00.247Z,100210.94
2022-07-30T23:13:30.439Z,100217.09
2022-07-30T23:15:59.132Z,100210.94
2022-07-30T23:18:28.860Z,100208.28
2022-07-30T23:21:00.389Z,100211.81
2022-07-30T23:23:30.766Z,100217.94
2022-07-30T23:26:03.129Z,100215.34
2022-07-30T23:28:33.618Z,100210.03
2022-07-30T23:31:03.536Z,100206.50
2022-07-30T23:33:34.002Z,100199.47
2022-07-30T23:36:02.622Z,100199.47
2022-07-30T23:38:31.627Z,100195.97
2022-07-30T23:41:04.007Z,100199.47
2022-07-30T23:43:34.212Z,100184.50
2022-07-30T23:46:02.866Z,100188.91
2022-07-30T23:48:32.198Z,100192.44
2022-07-30T23:51:00.780Z,100189.78
2022-07-30T23:53:29.284Z,100181.00
2022-07-30T23:55:57.829Z,100182.75
2022-07-30T23:58:26.702Z,100183.63
