createdAt,value
2018-07-13T04:56:47.353Z,16.10
2018-07-13T04:58:49.514Z,16.10
2018-07-13T05:00:51.868Z,16.10
2018-07-13T05:02:53.980Z,16.00
2018-07-13T05:04:56.059Z,16.00
2018-07-13T05:06:58.178Z,16.10
2018-07-13T05:09:00.293Z,16.00
2018-07-13T05:11:02.486Z,16.00
2018-07-13T05:13:04.619Z,16.10
2018-07-13T05:15:07.473Z,16.00
2018-07-13T05:17:09.558Z,16.00
2018-07-13T05:19:11.677Z,15.90
2018-07-13T05:21:13.778Z,16.00
2018-07-13T05:23:15.894Z,16.10
2018-07-13T05:25:18.061Z,16.10
2018-07-13T05:27:20.178Z,16.00
2018-07-13T05:29:22.270Z,16.10
2018-07-13T05:31:24.382Z,16.10
2018-07-13T05:33:26.473Z,16.10
2018-07-13T05:35:28.657Z,16.10
2018-07-13T05:37:31.266Z,16.20
2018-07-13T05:39:33.380Z,16.20
2018-07-13T05:41:35.493Z,16.20
2018-07-13T05:43:37.661Z,16.20
2018-07-13T05:45:39.784Z,16.10
2018-07-13T05:47:41.949Z,16.10
2018-07-13T05:49:44.199Z,16.20
2018-07-13T05:51:46.221Z,16.20
2018-07-13T05:53:48.317Z,16.20
2018-07-13T05:55:50.450Z,16.20
2018-07-13T05:57:52.680Z,16.20
2018-07-13T05:59:54.734Z,16.10
2018-07-13T06:01:56.876Z,16.20
2018-07-13T06:03:59.047Z,16.20
2018-07-13T06:06:01.130Z,16.20
2018-07-13T06:08:03.269Z,16.30
2018-07-13T06:10:05.365Z,16.20
2018-07-13T06:12:07.597Z,16.30
2018-07-13T06:14:09.690Z,16.30
2018-07-13T06:16:11.745Z,16.40
2018-07-13T06:18:13.818Z,16.50
2018-07-13T06:20:15.981Z,16.30
2018-07-13T06:22:18.074Z,16.40
2018-07-13T06:24:20.204Z,16.30
2018-07-13T06:26:22.220Z,16.30
2018-07-13T06:28:24.313Z,16.30
2018-07-13T06:30:26.430Z,16.30
2018-07-13T06:32:28.698Z,16.40
2018-07-13T06:34:30.790Z,16.40
2018-07-13T06:36:32.842Z,16.40
2018-07-13T06:38:34.979Z,16.40
2018-07-13T06:40:37.072Z,16.40
2018-07-13T06:42:39.198Z,16.50
2018-07-13T06:44:41.430Z,16.50
2018-07-13T06:46:46.090Z,16.40
2018-07-13T06:48:48.170Z,16.50
2018-07-13T06:50:50.354Z,16.50
2018-07-13T06:52:52.347Z,16.50
2018-07-13T06:54:54.458Z,16.60
2018-07-13T06:56:56.705Z,16.50
2018-07-13T06:59:06.210Z,16.50
2018-07-13T07:01:08.814Z,16.50
2018-07-13T07:03:10.869Z,16.50
2018-07-13T07:06:19.413Z,16.60
2018-07-13T07:08:21.554Z,16.60
2018-07-13T07:10:23.629Z,16.60
2018-07-13T07:12:53.206Z,16.60
2018-07-13T07:14:55.281Z,16.70
2018-07-13T07:16:57.313Z,16.60
2018-07-13T07:18:59.367Z,16.70
2018-07-13T07:21:01.424Z,16.60
2018-07-13T07:23:03.466Z,16.70
2018-07-13T07:25:05.893Z,16.70
2018-07-13T07:27:08.061Z,16.60
2018-07-13T07:29:10.098Z,16.70
2018-07-13T07:31:12.165Z,16.70
2018-07-13T07:33:14.242Z,16.70
2018-07-13T07:35:16.308Z,16.70
2018-07-13T07:37:18.338Z,16.80
2018-07-13T07:39:20.409Z,16.70
2018-07-13T07:41:22.507Z,16.80
2018-07-13T07:43:24.557Z,16.80
2018-07-13T07:45:26.661Z,16.80
2018-07-13T07:47:28.741Z,16.90
2018-07-13T07:49:30.828Z,16.90
2018-07-13T07:51:33.049Z,16.80
2018-07-13T07:53:35.130Z,16.80
2018-07-13T07:55:37.206Z,16.90
2018-07-13T07:57:39.396Z,16.80
2018-07-13T07:59:41.330Z,16.80
2018-07-13T08:01:43.422Z,16.90
2018-07-13T08:03:45.455Z,16.90
2018-07-13T08:05:47.513Z,16.90
2018-07-13T08:07:49.582Z,16.90
2018-07-13T08:09:51.639Z,17.00
2018-07-13T08:11:53.768Z,17.00
2018-07-13T08:13:55.907Z,17.00
2018-07-13T08:15:57.916Z,16.90
2018-07-13T08:18:00.184Z,17.00
2018-07-13T08:20:02.458Z,17.00
2018-07-13T08:22:13.562Z,17.10
2018-07-13T08:24:17.973Z,17.10
2018-07-13T08:26:20.149Z,17.20
2018-07-13T08:28:22.325Z,17.20
2018-07-13T08:30:26.944Z,17.20
2018-07-13T08:32:29.039Z,17.10
2018-07-13T08:34:31.118Z,17.20
2018-07-13T08:36:33.461Z,17.30
2018-07-13T08:38:35.616Z,17.30
2018-07-13T08:40:37.738Z,17.30
2018-07-13T08:42:40.445Z,17.20
2018-07-13T08:44:42.544Z,17.10
2018-07-13T08:46:44.633Z,17.20
2018-07-13T08:48:47.016Z,17.20
2018-07-13T08:50:49.625Z,17.20
2018-07-13T08:52:51.796Z,17.20
2018-07-13T08:54:53.998Z,17.30
2018-07-13T08:56:56.325Z,17.40
2018-07-13T08:58:58.438Z,17.40
2018-07-13T09:01:00.495Z,17.50
2018-07-13T09:03:02.607Z,17.40
2018-07-13T09:05:05.134Z,17.40
2018-07-13T09:07:07.358Z,17.40
2018-07-13T09:09:12.376Z,17.40
2018-07-13T09:11:14.477Z,17.40
2018-07-13T09:13:16.604Z,17.40
2018-07-13T09:15:18.734Z,17.50
2018-07-13T09:17:21.368Z,17.50
2018-07-13T09:19:23.525Z,17.60
2018-07-13T09:21:25.659Z,17.60
2018-07-13T09:23:27.710Z,17.60
2018-07-13T09:25:29.829Z,17.60
2018-07-13T09:27:31.942Z,17.60
2018-07-13T09:29:34.011Z,17.50
2018-07-13T09:31:36.106Z,17.60
2018-07-13T09:33:38.221Z,17.70
2018-07-13T09:35:40.313Z,17.70
2018-07-13T09:37:42.557Z,17.60
2018-07-13T09:39:44.710Z,17.70
2018-07-13T09:41:46.937Z,17.70
2018-07-13T09:43:49.141Z,17.70
2018-07-13T09:45:51.307Z,17.80
2018-07-13T09:47:53.499Z,17.90
2018-07-13T09:49:55.698Z,18.00
2018-07-13T09:51:57.891Z,18.10
2018-07-13T09:54:00.192Z,18.30
2018-07-13T09:56:02.142Z,18.50
2018-07-13T09:58:04.203Z,18.60
2018-07-13T10:00:08.221Z,18.70
2018-07-13T10:02:10.302Z,18.80
2018-07-13T10:04:12.364Z,18.80
2018-07-13T10:08:16.587Z,18.80
2018-07-13T10:10:18.661Z,18.80
2018-07-13T10:12:20.732Z,18.90
2018-07-13T10:14:22.914Z,18.80
2018-07-13T10:16:25.022Z,18.80
2018-07-13T10:18:27.182Z,18.80
2018-07-13T10:20:29.353Z,18.80
2018-07-13T10:22:31.543Z,18.80
2018-07-13T10:24:34.951Z,18.70
2018-07-13T10:26:38.383Z,18.80
2018-07-13T10:28:40.574Z,19.00
2018-07-13T10:30:42.748Z,19.10
2018-07-13T10:32:44.873Z,19.20
2018-07-13T10:34:46.995Z,19.20
2018-07-13T10:36:55.294Z,19.40
2018-07-13T10:38:57.457Z,19.50
2018-07-13T10:40:59.600Z,19.50
2018-07-13T10:43:02.182Z,19.60
2018-07-13T10:45:04.396Z,19.60
2018-07-13T10:47:06.523Z,19.80
2018-07-13T10:49:08.658Z,19.70
2018-07-13T10:51:10.799Z,19.80
2018-07-13T10:53:13.014Z,20.00
2018-07-13T10:55:15.225Z,20.00
2018-07-13T10:57:17.301Z,20.20
2018-07-13T10:59:19.381Z,20.30
2018-07-13T11:01:21.583Z,20.20
2018-07-13T11:03:23.683Z,20.30
2018-07-13T11:05:25.801Z,20.30
2018-07-13T11:07:27.901Z,20.30
2018-07-13T11:09:30.018Z,20.40
2018-07-13T11:11:32.176Z,20.50
2018-07-13T11:13:34.381Z,20.50
2018-07-13T11:15:36.493Z,20.60
2018-07-13T11:17:38.613Z,20.60
2018-07-13T11:19:40.685Z,20.90
2018-07-13T11:21:42.872Z,20.80
2018-07-13T11:23:44.957Z,20.90
2018-07-13T11:25:47.158Z,20.90
2018-07-13T11:27:49.237Z,20.90
2018-07-13T11:29:51.439Z,21.00
2018-07-13T11:31:53.677Z,21.00
2018-07-13T11:33:55.897Z,21.00
2018-07-13T11:35:57.995Z,21.00
2018-07-13T11:38:00.166Z,21.10
2018-07-13T11:40:02.257Z,21.20
2018-07-13T11:48:10.846Z,21.40
2018-07-13T11:50:12.991Z,21.90
2018-07-13T11:52:15.170Z,22.60
2018-07-13T11:54:17.204Z,23.60
2018-07-13T11:56:19.432Z,24.10
2018-07-13T11:58:21.554Z,24.50
2018-07-13T12:00:23.643Z,24.40
2018-07-13T12:02:25.829Z,24.80
2018-07-13T12:04:27.934Z,24.90
2018-07-13T12:06:30.107Z,24.50
2018-07-13T12:08:32.199Z,24.10
2018-07-13T12:10:34.266Z,24.70
2018-07-13T12:12:36.370Z,24.80
2018-07-13T12:14:38.463Z,25.10
2018-07-13T12:16:42.033Z,25.20
2018-07-13T12:18:44.029Z,25.30
2018-07-13T12:20:46.557Z,25.20
2018-07-13T12:22:48.768Z,24.80
2018-07-13T12:24:51.166Z,24.60
2018-07-13T12:26:53.321Z,24.60
2018-07-13T12:28:55.725Z,24.60
2018-07-13T12:30:58.366Z,25.10
2018-07-13T12:33:00.585Z,25.60
2018-07-13T12:35:02.764Z,25.70
2018-07-13T12:37:04.882Z,25.60
2018-07-13T12:39:06.981Z,25.10
2018-07-13T12:41:09.125Z,25.60
2018-07-13T12:43:11.194Z,25.70
2018-07-13T12:45:13.449Z,25.80
2018-07-13T12:47:15.570Z,25.90
2018-07-13T12:49:17.787Z,25.90
2018-07-13T12:51:20.178Z,25.60
2018-07-13T12:53:22.357Z,26.00
2018-07-13T12:55:24.661Z,26.20
2018-07-13T12:57:26.766Z,26.20
2018-07-13T12:59:29.292Z,25.50
2018-07-13T13:01:31.575Z,25.70
2018-07-13T13:03:33.775Z,25.80
2018-07-13T13:05:35.960Z,26.00
2018-07-13T13:07:38.865Z,26.20
2018-07-13T13:09:40.962Z,26.50
2018-07-13T13:11:43.073Z,26.70
2018-07-13T13:13:45.265Z,26.70
2018-07-13T13:15:47.530Z,26.10
2018-07-13T13:17:49.618Z,25.70
2018-07-13T13:19:51.905Z,25.60
2018-07-13T13:21:54.167Z,25.90
2018-07-13T13:23:56.157Z,25.90
2018-07-13T13:25:58.295Z,26.20
2018-07-13T13:28:00.578Z,26.40
2018-07-13T13:30:02.782Z,26.60
2018-07-13T13:32:04.953Z,26.80
2018-07-13T13:34:07.223Z,26.90
2018-07-13T13:36:09.302Z,26.80
2018-07-13T13:38:11.434Z,26.80
2018-07-13T13:40:13.676Z,26.90
2018-07-13T13:42:15.765Z,26.80
2018-07-13T13:44:18.015Z,27.10
2018-07-13T13:46:20.135Z,27.10
2018-07-13T13:48:22.253Z,26.90
2018-07-13T13:50:24.420Z,27.20
2018-07-13T13:52:26.662Z,27.10
2018-07-13T13:54:28.728Z,27.00
2018-07-13T13:56:30.930Z,27.00
2018-07-13T13:58:33.158Z,26.70
2018-07-13T14:00:35.268Z,26.80
2018-07-13T14:02:37.463Z,27.20
2018-07-13T14:04:39.694Z,27.40
2018-07-13T14:06:41.881Z,27.40
2018-07-13T14:08:44.054Z,27.60
2018-07-13T14:10:46.196Z,27.40
2018-07-13T14:12:48.403Z,27.10
2018-07-13T14:14:50.565Z,26.90
2018-07-13T14:16:52.658Z,27.00
2018-07-13T14:18:54.901Z,27.00
2018-07-13T14:20:57.424Z,27.00
2018-07-13T14:22:59.550Z,27.30
2018-07-13T14:25:01.686Z,27.20
2018-07-13T14:27:04.014Z,27.10
2018-07-13T14:29:06.206Z,26.90
2018-07-13T14:31:08.394Z,26.70
2018-07-13T14:33:10.542Z,26.30
2018-07-13T14:35:12.676Z,25.80
2018-07-13T14:39:17.115Z,25.70
2018-07-13T14:41:19.298Z,25.60
2018-07-13T14:43:21.390Z,25.90
2018-07-13T14:45:23.482Z,25.70
2018-07-13T14:47:25.728Z,26.00
2018-07-13T14:49:27.810Z,25.80
2018-07-13T14:51:30.026Z,25.80
2018-07-13T14:53:32.189Z,25.60
2018-07-13T14:55:34.356Z,25.40
2018-07-13T14:57:36.538Z,25.40
2018-07-13T14:59:38.781Z,25.80
2018-07-13T15:01:42.104Z,25.80
2018-07-13T15:03:44.346Z,26.00
2018-07-13T15:05:46.611Z,26.10
2018-07-13T15:07:48.806Z,25.90
2018-07-13T15:09:51.000Z,26.00
2018-07-13T15:13:55.446Z,26.10
2018-07-13T15:15:57.582Z,26.30
2018-07-13T15:17:59.732Z,26.30
2018-07-13T15:20:01.838Z,26.40
2018-07-13T15:22:04.158Z,26.50
2018-07-13T15:24:06.421Z,26.60
2018-07-13T15:26:08.565Z,26.50
2018-07-13T15:28:10.756Z,26.20
2018-07-13T15:30:12.867Z,26.10
2018-07-13T15:32:15.050Z,26.20
2018-07-13T15:34:17.309Z,26.00
2018-07-13T15:36:19.438Z,26.00
2018-07-13T15:38:21.670Z,26.00
2018-07-13T15:40:23.786Z,26.10
2018-07-13T15:42:25.858Z,26.20
2018-07-13T15:44:28.179Z,26.30
2018-07-13T15:46:30.283Z,26.30
2018-07-13T15:48:32.489Z,26.30
2018-07-13T15:50:34.599Z,26.30
2018-07-13T15:52:36.711Z,26.20
2018-07-13T15:54:38.870Z,26.20
2018-07-13T15:56:40.992Z,26.30
2018-07-13T15:58:43.225Z,26.00
2018-07-13T16:00:45.177Z,25.80
2018-07-13T16:02:47.327Z,25.60
2018-07-13T16:04:49.514Z,25.60
2018-07-13T16:06:51.634Z,25.60
2018-07-13T16:08:53.770Z,25.70
2018-07-13T16:10:55.920Z,25.70
2018-07-13T16:15:00.190Z,25.80
2018-07-13T16:17:02.363Z,25.80
2018-07-13T16:19:04.484Z,25.70
2018-07-13T16:21:06.666Z,25.70
2018-07-13T16:23:08.902Z,25.70
2018-07-13T16:25:11.013Z,25.60
2018-07-13T16:27:13.130Z,25.60
2018-07-13T16:29:15.246Z,25.60
2018-07-13T16:31:17.361Z,25.60
2018-07-13T16:33:19.434Z,25.60
2018-07-13T16:35:21.545Z,25.50
2018-07-13T16:37:23.692Z,25.50
2018-07-13T16:39:25.932Z,25.40
2018-07-13T16:41:28.010Z,25.30
2018-07-13T16:43:30.254Z,25.40
2018-07-13T16:45:32.449Z,25.20
2018-07-13T16:47:34.632Z,25.00
2018-07-13T16:49:36.697Z,25.00
2018-07-13T16:51:38.811Z,24.90
2018-07-13T16:53:41.080Z,24.90
2018-07-13T16:55:43.193Z,24.80
2018-07-13T16:57:45.362Z,24.80
2018-07-13T16:59:47.558Z,24.70
2018-07-13T17:01:49.753Z,24.70
2018-07-13T17:03:51.856Z,24.60
2018-07-13T17:05:54.087Z,24.60
2018-07-13T17:07:56.160Z,24.60
2018-07-13T17:09:58.267Z,24.50
2018-07-13T17:12:00.359Z,24.30
2018-07-13T17:14:02.431Z,24.30
2018-07-13T17:16:04.650Z,24.20
2018-07-13T17:18:06.765Z,24.20
2018-07-13T17:20:08.862Z,24.20
2018-07-13T17:22:10.878Z,24.10
2018-07-13T17:24:12.968Z,24.10
2018-07-13T17:26:15.075Z,24.00
2018-07-13T17:28:17.105Z,24.00
2018-07-13T17:30:19.179Z,24.00
2018-07-13T17:32:21.254Z,24.00
2018-07-13T17:34:23.322Z,23.90
2018-07-13T17:36:25.366Z,23.90
2018-07-13T17:38:27.435Z,23.80
2018-07-13T17:40:29.529Z,23.70
2018-07-13T17:44:33.697Z,23.60
2018-07-13T17:46:35.772Z,23.60
2018-07-13T17:48:37.800Z,23.50
2018-07-13T17:50:39.854Z,23.50
2018-07-13T17:52:41.935Z,23.40
2018-07-13T17:54:44.133Z,23.40
2018-07-13T17:56:46.213Z,23.30
2018-07-13T17:58:48.318Z,23.30
2018-07-13T18:00:50.585Z,23.20
2018-07-13T18:02:52.453Z,23.10
2018-07-13T18:04:56.306Z,23.10
2018-07-13T18:06:58.409Z,23.00
2018-07-13T18:09:00.469Z,22.90
2018-07-13T18:11:02.537Z,22.80
2018-07-13T18:13:05.125Z,22.80
2018-07-13T18:15:07.210Z,22.70
2018-07-13T18:17:09.287Z,22.60
2018-07-13T18:19:11.342Z,22.60
2018-07-13T18:21:13.401Z,22.50
2018-07-13T18:23:15.485Z,22.40
2018-07-13T18:25:17.597Z,22.30
2018-07-13T18:27:19.681Z,22.30
2018-07-13T18:29:21.742Z,22.20
2018-07-13T18:31:23.785Z,22.10
2018-07-13T18:33:25.891Z,22.00
2018-07-13T18:35:27.934Z,22.00
2018-07-13T18:37:29.997Z,21.90
2018-07-13T18:39:32.054Z,21.80
2018-07-13T18:41:34.090Z,21.80
2018-07-13T18:43:36.140Z,21.80
2018-07-13T18:45:38.242Z,21.70
2018-07-13T18:47:40.351Z,21.60
2018-07-13T18:49:42.459Z,21.50
2018-07-13T18:51:44.513Z,21.40
2018-07-13T18:53:46.565Z,21.40
2018-07-13T18:55:48.638Z,21.30
2018-07-13T18:57:50.778Z,21.30
2018-07-13T18:59:52.896Z,21.20
2018-07-13T19:01:54.913Z,21.20
2018-07-13T19:03:56.989Z,21.10
2018-07-13T19:05:59.055Z,21.00
2018-07-13T19:10:05.023Z,20.90
2018-07-13T19:12:07.105Z,20.80
2018-07-13T19:14:09.193Z,20.70
2018-07-13T19:16:11.313Z,20.70
2018-07-13T19:18:13.397Z,20.60
2018-07-13T19:20:15.463Z,20.60
2018-07-13T19:22:17.498Z,20.50
2018-07-13T19:24:19.573Z,20.40
2018-07-13T19:26:21.638Z,20.30
2018-07-13T19:28:23.679Z,20.30
2018-07-13T19:32:27.843Z,20.20
2018-07-13T19:34:29.965Z,20.10
2018-07-13T19:36:32.076Z,20.00
2018-07-13T19:38:34.050Z,19.90
2018-07-13T19:40:36.160Z,19.90
2018-07-13T19:42:38.227Z,19.80
2018-07-13T19:44:40.329Z,19.70
2018-07-13T19:46:42.491Z,19.70
2018-07-13T19:48:44.505Z,19.60
2018-07-13T19:50:46.541Z,19.60
2018-07-13T19:52:48.583Z,19.60
2018-07-13T19:54:50.662Z,19.50
2018-07-13T19:56:52.801Z,19.60
2018-07-13T19:58:54.869Z,19.50
2018-07-13T20:00:56.933Z,19.40
2018-07-13T20:02:59.001Z,19.40
2018-07-13T20:05:01.049Z,19.30
2018-07-13T20:07:03.090Z,19.30
2018-07-13T20:09:05.590Z,19.20
2018-07-13T20:11:07.728Z,19.20
2018-07-13T20:13:09.705Z,19.10
2018-07-13T20:15:11.774Z,19.10
2018-07-13T20:17:13.826Z,19.10
2018-07-13T20:19:15.873Z,19.00
2018-07-13T20:21:17.918Z,18.90
2018-07-13T20:23:19.969Z,18.90
2018-07-13T20:25:22.017Z,18.90
2018-07-13T20:29:26.168Z,18.80
2018-07-13T20:31:28.217Z,18.80
2018-07-13T20:33:30.276Z,18.70
2018-07-13T20:35:32.546Z,18.60
2018-07-13T20:37:34.600Z,18.60
2018-07-13T20:39:38.260Z,18.50
2018-07-13T20:41:40.309Z,18.50
2018-07-13T20:43:42.405Z,18.50
2018-07-13T20:45:44.473Z,18.40
2018-07-13T20:47:46.522Z,18.50
2018-07-13T20:49:48.567Z,18.40
2018-07-13T20:51:50.701Z,18.40
2018-07-13T20:53:52.773Z,18.30
2018-07-13T20:55:54.822Z,18.30
2018-07-13T20:57:56.866Z,18.30
2018-07-13T20:59:58.913Z,18.20
2018-07-13T21:02:01.059Z,18.20
2018-07-13T21:04:03.138Z,18.20
2018-07-13T21:06:05.233Z,18.20
2018-07-13T21:08:07.341Z,18.10
2018-07-13T21:10:09.463Z,18.10
2018-07-13T21:12:11.522Z,18.00
2018-07-13T21:14:13.573Z,18.00
2018-07-13T21:16:15.610Z,18.00
2018-07-13T21:18:17.670Z,17.90
2018-07-13T21:20:19.840Z,17.90
2018-07-13T21:22:21.799Z,17.90
2018-07-13T21:24:23.855Z,17.80
2018-07-13T21:26:25.917Z,17.70
2018-07-13T21:28:28.274Z,17.70
2018-07-13T21:30:30.313Z,17.50
2018-07-13T21:32:32.403Z,17.60
2018-07-13T21:34:34.454Z,17.50
2018-07-13T21:36:36.543Z,17.40
2018-07-13T21:38:38.611Z,17.40
2018-07-13T21:40:40.662Z,17.40
2018-07-13T21:42:42.738Z,17.20
2018-07-13T21:44:44.809Z,17.30
2018-07-13T21:46:46.905Z,17.30
2018-07-13T21:48:49.267Z,17.30
2018-07-13T21:50:51.330Z,17.20
2018-07-13T21:52:53.417Z,17.30
2018-07-13T21:54:55.473Z,17.20
2018-07-13T21:56:57.526Z,17.20
2018-07-13T21:58:59.580Z,17.20
2018-07-13T22:01:01.649Z,17.10
2018-07-13T22:03:04.617Z,17.10
2018-07-13T22:05:06.658Z,17.00
2018-07-13T22:07:08.824Z,17.00
2018-07-13T22:09:10.873Z,17.00
2018-07-13T22:11:13.086Z,17.00
2018-07-13T22:13:15.192Z,17.00
2018-07-13T22:15:17.229Z,17.10
2018-07-13T22:17:19.254Z,17.10
2018-07-13T22:19:21.290Z,17.00
2018-07-13T22:21:23.359Z,16.90
2018-07-13T22:23:25.429Z,16.90
2018-07-13T22:25:27.496Z,16.90
2018-07-13T22:27:29.669Z,16.80
2018-07-13T22:29:31.716Z,16.70
2018-07-13T22:31:33.799Z,16.70
2018-07-13T22:33:35.885Z,16.70
2018-07-13T22:35:37.982Z,16.60
2018-07-13T22:37:40.029Z,16.60
2018-07-13T22:39:42.117Z,16.60
2018-07-13T22:41:44.174Z,16.50
2018-07-13T22:43:46.250Z,16.50
2018-07-13T22:45:48.321Z,16.60
2018-07-13T22:47:50.409Z,16.50
2018-07-13T22:49:52.457Z,16.50
2018-07-13T22:51:54.521Z,16.40
2018-07-13T22:53:56.573Z,16.50
2018-07-13T22:55:58.668Z,16.40
2018-07-13T22:58:00.995Z,16.40
2018-07-13T23:00:03.177Z,16.40
2018-07-13T23:02:05.461Z,16.40
2018-07-13T23:04:07.557Z,16.30
2018-07-13T23:06:09.661Z,16.40
2018-07-13T23:08:11.785Z,16.30
2018-07-13T23:10:13.867Z,16.30
2018-07-13T23:12:15.901Z,16.20
2018-07-13T23:14:17.966Z,16.20
2018-07-13T23:16:20.014Z,16.20
2018-07-13T23:18:22.045Z,16.20
2018-07-13T23:20:24.157Z,16.20
2018-07-13T23:22:26.209Z,16.10
2018-07-13T23:24:28.262Z,16.20
2018-07-13T23:28:32.438Z,16.10
2018-07-13T23:30:34.501Z,16.10
2018-07-13T23:32:36.606Z,16.00
2018-07-13T23:34:38.682Z,16.00
2018-07-13T23:36:40.782Z,16.00
2018-07-13T23:38:42.851Z,16.00
2018-07-13T23:40:44.949Z,16.00
2018-07-13T23:42:47.081Z,16.00
2018-07-13T23:44:49.167Z,15.90
2018-07-13T23:46:51.255Z,15.80
2018-07-13T23:48:53.404Z,15.80
2018-07-13T23:50:55.463Z,15.80
2018-07-13T23:57:48.281Z,15.70
