createdAt,value
2022-08-23T00:01:50.504Z,8.73
2022-08-23T00:04:24.430Z,8.30
2022-08-23T00:07:02.046Z,8.57
2022-08-23T00:09:29.349Z,7.45
2022-08-23T00:12:08.687Z,9.80
2022-08-23T00:14:39.644Z,9.40
2022-08-23T00:17:10.258Z,12.35
2022-08-23T00:19:40.061Z,9.45
2022-08-23T00:22:07.527Z,11.70
2022-08-23T00:24:39.137Z,9.05
2022-08-23T00:27:11.477Z,11.45
2022-08-23T00:29:38.167Z,10.15
2022-08-23T00:32:11.473Z,10.00
2022-08-23T00:34:39.036Z,9.73
2022-08-23T00:37:06.891Z,8.93
2022-08-23T00:39:33.588Z,7.38
2022-08-23T00:42:30.076Z,11.23
2022-08-23T00:45:17.664Z,13.20
2022-08-23T00:47:45.297Z,7.85
2022-08-23T00:50:29.512Z,11.00
2022-08-23T00:53:12.220Z,10.27
2022-08-23T00:55:42.497Z,12.20
2022-08-23T00:58:10.170Z,14.63
2022-08-23T01:00:36.833Z,8.15
2022-08-23T01:03:07.536Z,9.52
2022-08-23T01:05:49.300Z,10.20
2022-08-23T01:08:16.504Z,7.30
2022-08-23T01:10:49.995Z,7.70
2022-08-23T01:13:27.208Z,14.07
2022-08-23T01:15:58.458Z,9.38
2022-08-23T01:18:28.780Z,7.68
2022-08-23T01:21:08.051Z,7.60
2022-08-23T01:23:43.183Z,7.97
2022-08-23T01:26:12.069Z,9.63
2022-08-23T01:28:40.891Z,9.27
2022-08-23T01:31:13.856Z,15.67
2022-08-23T01:33:41.976Z,8.77
2022-08-23T01:36:12.071Z,9.80
2022-08-23T01:38:39.347Z,10.80
2022-08-23T01:41:09.769Z,12.27
2022-08-23T01:43:36.520Z,6.28
2022-08-23T01:46:13.033Z,8.15
2022-08-23T01:48:39.794Z,12.60
2022-08-23T01:51:07.160Z,11.27
2022-08-23T01:53:34.589Z,9.48
2022-08-23T01:56:03.950Z,12.60
2022-08-23T01:58:32.599Z,11.65
2022-08-23T02:00:59.716Z,10.25
2022-08-23T02:03:27.874Z,10.63
2022-08-23T02:05:55.189Z,11.85
2022-08-23T02:08:40.702Z,12.68
2022-08-23T02:11:10.413Z,8.57
2022-08-23T02:13:39.316Z,7.93
2022-08-23T02:16:06.178Z,7.80
2022-08-23T02:18:33.142Z,15.52
2022-08-23T02:21:00.357Z,10.25
2022-08-23T02:23:28.019Z,15.25
2022-08-23T02:25:55.298Z,10.90
2022-08-23T02:28:23.583Z,14.45
2022-08-23T02:30:51.243Z,9.52
2022-08-23T02:33:18.806Z,9.30
2022-08-23T02:35:47.060Z,10.73
2022-08-23T02:38:14.018Z,12.70
2022-08-23T02:40:42.318Z,12.75
2022-08-23T02:43:09.436Z,11.32
2022-08-23T02:45:36.618Z,11.43
2022-08-23T02:48:04.725Z,11.25
2022-08-23T02:50:32.139Z,13.27
2022-08-23T02:52:58.742Z,7.53
2022-08-23T02:55:25.893Z,11.48
2022-08-23T02:57:52.584Z,19.08
2022-08-23T03:00:19.717Z,11.45
2022-08-23T03:02:46.874Z,12.70
2022-08-23T03:05:15.423Z,13.48
2022-08-23T03:07:42.246Z,11.65
2022-08-23T03:10:09.540Z,13.05
2022-08-23T03:12:36.436Z,21.25
2022-08-23T03:15:03.443Z,24.98
2022-08-23T03:17:32.670Z,11.32
2022-08-23T03:19:59.388Z,13.10
2022-08-23T03:22:26.425Z,13.07
2022-08-23T03:24:53.103Z,15.15
2022-08-23T03:27:19.748Z,9.80
2022-08-23T03:29:46.388Z,15.43
2022-08-23T03:32:15.472Z,11.32
2022-08-23T03:34:42.369Z,14.68
2022-08-23T03:37:09.081Z,8.20
2022-08-23T03:39:35.902Z,10.02
2022-08-23T03:42:03.451Z,12.45
2022-08-23T03:44:30.281Z,9.80
2022-08-23T03:46:56.985Z,14.70
2022-08-23T03:49:23.669Z,16.00
2022-08-23T03:51:50.486Z,10.32
2022-08-23T03:54:17.365Z,15.38
2022-08-23T03:56:54.566Z,15.00
2022-08-23T03:59:21.641Z,14.48
2022-08-23T04:01:49.331Z,8.05
2022-08-23T04:04:16.079Z,9.48
2022-08-23T04:06:45.033Z,15.45
2022-08-23T04:09:15.881Z,10.32
2022-08-23T04:11:43.904Z,9.18
2022-08-23T04:14:11.114Z,11.23
2022-08-23T04:16:37.865Z,12.32
2022-08-23T04:19:14.432Z,11.88
2022-08-23T04:21:48.258Z,9.48
2022-08-23T04:24:16.966Z,16.40
2022-08-23T04:26:43.710Z,16.27
2022-08-23T04:29:33.533Z,15.55
2022-08-23T04:32:02.805Z,16.10
2022-08-23T04:34:33.746Z,8.40
2022-08-23T04:37:00.852Z,10.77
2022-08-23T04:39:29.127Z,12.23
2022-08-23T04:42:15.075Z,11.52
2022-08-23T04:44:41.830Z,11.40
2022-08-23T04:47:08.449Z,12.60
2022-08-23T04:49:35.187Z,9.38
2022-08-23T04:52:02.369Z,10.63
2022-08-23T04:54:29.355Z,10.48
2022-08-23T04:56:56.461Z,12.95
2022-08-23T04:59:23.278Z,11.45
2022-08-23T05:01:51.296Z,17.80
2022-08-23T05:04:18.573Z,11.40
2022-08-23T05:06:46.009Z,12.93
2022-08-23T05:09:15.095Z,10.32
2022-08-23T05:11:45.716Z,10.20
2022-08-23T05:14:12.484Z,13.65
2022-08-23T05:16:39.165Z,12.70
2022-08-23T05:19:05.803Z,13.13
2022-08-23T05:21:32.484Z,14.80
2022-08-23T05:24:00.721Z,9.68
2022-08-23T05:26:30.370Z,16.50
2022-08-23T05:28:57.113Z,16.35
2022-08-23T05:31:27.335Z,15.85
2022-08-23T05:33:54.095Z,9.73
2022-08-23T05:36:22.088Z,14.98
2022-08-23T05:38:50.527Z,14.70
2022-08-23T05:41:17.348Z,13.18
2022-08-23T05:43:44.058Z,13.80
2022-08-23T05:46:18.302Z,16.33
2022-08-23T05:48:48.447Z,15.57
2022-08-23T05:51:19.997Z,18.35
2022-08-23T05:53:48.885Z,11.18
2022-08-23T05:56:21.902Z,12.70
2022-08-23T05:58:50.345Z,16.25
2022-08-23T06:01:18.322Z,9.43
2022-08-23T06:03:45.730Z,15.40
2022-08-23T06:06:15.809Z,17.00
2022-08-23T06:08:47.227Z,12.50
2022-08-23T06:11:22.663Z,18.73
2022-08-23T06:13:52.706Z,14.40
2022-08-23T06:16:22.725Z,17.08
2022-08-23T06:18:49.764Z,20.13
2022-08-23T06:21:16.867Z,17.40
2022-08-23T06:23:44.378Z,19.10
2022-08-23T06:26:19.803Z,22.63
2022-08-23T06:28:50.933Z,27.45
2022-08-23T06:31:39.909Z,28.35
2022-08-23T06:34:11.052Z,27.33
2022-08-23T06:36:38.120Z,26.25
2022-08-23T06:39:07.615Z,24.52
2022-08-23T06:41:35.095Z,26.35
2022-08-23T06:44:03.937Z,31.85
2022-08-23T06:46:33.051Z,26.48
2022-08-23T06:49:00.731Z,31.10
2022-08-23T06:51:32.175Z,34.78
2022-08-23T06:54:03.189Z,32.30
2022-08-23T06:56:30.546Z,37.70
2022-08-23T06:58:57.853Z,27.95
2022-08-23T07:01:47.628Z,28.75
2022-08-23T07:04:18.058Z,34.38
2022-08-23T07:06:45.219Z,29.05
2022-08-23T07:09:12.245Z,28.02
2022-08-23T07:11:39.671Z,36.75
2022-08-23T07:14:10.649Z,30.90
2022-08-23T07:16:48.288Z,28.02
2022-08-23T07:19:15.993Z,21.27
2022-08-23T07:21:43.516Z,29.70
2022-08-23T07:24:13.815Z,28.75
2022-08-23T07:26:42.194Z,29.98
2022-08-23T07:29:11.315Z,32.35
2022-08-23T07:31:44.850Z,23.38
2022-08-23T07:34:12.497Z,25.42
2022-08-23T07:36:40.903Z,42.90
2022-08-23T07:39:08.938Z,32.92
2022-08-23T07:41:38.705Z,31.02
2022-08-23T07:44:08.801Z,20.40
2022-08-23T07:46:37.428Z,24.65
2022-08-23T07:49:05.304Z,33.70
2022-08-23T07:51:36.282Z,21.80
2022-08-23T07:54:05.427Z,28.73
2022-08-23T07:56:32.093Z,25.83
2022-08-23T07:58:59.030Z,21.50
2022-08-23T08:01:27.983Z,23.65
2022-08-23T08:04:00.018Z,19.38
2022-08-23T08:06:33.771Z,24.17
2022-08-23T08:09:00.420Z,23.23
2022-08-23T08:11:34.278Z,16.00
2022-08-23T08:14:05.208Z,14.32
2022-08-23T08:16:34.919Z,11.35
2022-08-23T08:19:04.211Z,19.25
2022-08-23T08:21:30.964Z,16.17
2022-08-23T08:23:58.673Z,11.38
2022-08-23T08:26:27.424Z,6.07
2022-08-23T08:28:56.395Z,14.45
2022-08-23T08:31:24.579Z,11.13
2022-08-23T08:33:51.926Z,10.90
2022-08-23T08:36:41.136Z,6.78
2022-08-23T08:39:11.230Z,11.10
2022-08-23T08:42:04.511Z,6.35
2022-08-23T08:44:37.922Z,10.95
2022-08-23T08:47:14.455Z,17.63
2022-08-23T08:50:02.587Z,17.05
2022-08-23T08:52:38.698Z,13.40
2022-08-23T08:55:22.151Z,12.90
2022-08-23T08:57:50.083Z,17.50
2022-08-23T09:00:24.165Z,18.75
2022-08-23T09:02:51.425Z,13.57
2022-08-23T09:05:24.513Z,17.60
2022-08-23T09:08:01.014Z,13.88
2022-08-23T09:10:40.306Z,14.30
2022-08-23T09:13:31.961Z,14.15
2022-08-23T09:16:10.324Z,13.23
2022-08-23T09:18:37.395Z,9.88
2022-08-23T09:21:07.717Z,14.05
2022-08-23T09:23:44.370Z,3.22
2022-08-23T09:26:27.756Z,7.47
2022-08-23T09:29:02.463Z,17.70
2022-08-23T09:31:43.372Z,13.65
2022-08-23T09:34:15.734Z,11.90
2022-08-23T09:36:42.705Z,16.73
2022-08-23T09:39:30.460Z,15.98
2022-08-23T09:41:58.713Z,15.13
2022-08-23T09:44:32.068Z,14.40
2022-08-23T09:47:33.293Z,14.02
2022-08-23T09:50:15.765Z,13.57
2022-08-23T09:52:43.102Z,14.30
2022-08-23T09:55:25.562Z,15.07
2022-08-23T09:57:52.778Z,17.88
2022-08-23T10:00:30.785Z,10.13
2022-08-23T10:03:25.210Z,12.05
2022-08-23T10:05:57.746Z,14.18
2022-08-23T10:08:32.839Z,9.75
2022-08-23T10:11:10.724Z,9.00
2022-08-23T10:13:41.668Z,7.50
2022-08-23T10:16:42.085Z,10.27
2022-08-23T10:19:08.695Z,10.38
2022-08-23T10:21:49.685Z,11.02
2022-08-23T10:24:41.044Z,10.60
2022-08-23T10:27:29.702Z,11.38
2022-08-23T10:30:15.622Z,13.32
2022-08-23T10:32:56.689Z,12.35
2022-08-23T10:35:29.901Z,12.65
2022-08-23T10:38:03.175Z,9.75
2022-08-23T10:40:34.573Z,14.77
2022-08-23T10:43:25.807Z,13.95
2022-08-23T10:45:56.117Z,6.85
2022-08-23T10:48:29.380Z,13.35
2022-08-23T10:50:58.974Z,10.27
2022-08-23T10:53:36.085Z,12.93
2022-08-23T10:56:03.190Z,14.77
2022-08-23T10:58:48.954Z,8.65
2022-08-23T11:01:36.458Z,19.42
2022-08-23T11:04:06.636Z,12.65
2022-08-23T11:06:36.729Z,11.77
2022-08-23T11:09:10.079Z,9.65
2022-08-23T11:11:43.281Z,12.83
2022-08-23T11:14:12.425Z,8.70
2022-08-23T11:16:42.182Z,12.40
2022-08-23T11:19:13.816Z,10.30
2022-08-23T11:21:46.125Z,9.25
2022-08-23T11:24:13.142Z,10.73
2022-08-23T11:26:41.292Z,9.57
2022-08-23T11:29:09.385Z,8.23
2022-08-23T11:31:47.276Z,12.90
2022-08-23T11:34:17.202Z,8.93
2022-08-23T11:37:04.336Z,9.65
2022-08-23T11:39:51.521Z,12.70
2022-08-23T11:42:19.968Z,13.43
2022-08-23T11:44:48.673Z,6.95
2022-08-23T11:47:15.782Z,6.65
2022-08-23T11:49:53.285Z,8.80
2022-08-23T11:52:31.410Z,8.20
2022-08-23T11:55:22.684Z,8.82
2022-08-23T11:58:15.361Z,11.02
2022-08-23T12:01:06.724Z,7.10
2022-08-23T12:03:54.649Z,9.90
2022-08-23T12:06:52.987Z,4.18
2022-08-23T12:09:22.882Z,4.32
2022-08-23T12:11:55.599Z,7.30
2022-08-23T12:14:31.374Z,5.22
2022-08-23T12:17:18.189Z,4.18
2022-08-23T12:19:51.077Z,5.97
2022-08-23T12:22:22.398Z,3.90
2022-08-23T12:25:03.261Z,8.75
2022-08-23T12:27:42.707Z,9.70
2022-08-23T12:30:27.184Z,4.65
2022-08-23T12:35:36.315Z,5.65
2022-08-23T12:38:39.466Z,5.47
2022-08-23T12:41:52.716Z,5.45
2022-08-23T12:44:22.536Z,9.00
2022-08-23T12:46:51.011Z,4.57
2022-08-23T12:49:32.176Z,6.20
2022-08-23T12:52:07.719Z,4.18
2022-08-23T12:54:44.188Z,7.00
2022-08-23T12:57:31.030Z,5.30
2022-08-23T13:00:34.036Z,3.20
2022-08-23T13:03:15.838Z,6.13
2022-08-23T13:06:02.026Z,6.50
2022-08-23T13:09:13.267Z,5.22
2022-08-23T13:11:42.296Z,7.60
2022-08-23T13:14:33.696Z,6.50
2022-08-23T13:17:16.588Z,6.55
2022-08-23T13:19:43.734Z,7.30
2022-08-23T13:22:31.527Z,4.93
2022-08-23T13:25:28.868Z,7.22
2022-08-23T13:28:00.702Z,12.27
2022-08-23T13:30:38.706Z,9.15
2022-08-23T13:33:08.404Z,10.02
2022-08-23T13:35:44.697Z,8.15
2022-08-23T13:38:18.360Z,6.88
2022-08-23T13:40:56.324Z,6.30
2022-08-23T13:43:29.311Z,5.47
2022-08-23T13:45:59.310Z,4.63
2022-08-23T13:48:31.748Z,12.05
2022-08-23T13:51:27.623Z,5.03
2022-08-23T13:53:56.261Z,4.25
2022-08-23T13:56:23.998Z,10.02
2022-08-23T13:59:26.920Z,4.90
2022-08-23T14:02:01.595Z,5.90
2022-08-23T14:04:28.609Z,8.77
2022-08-23T14:06:55.387Z,5.07
2022-08-23T14:09:22.053Z,6.13
2022-08-23T14:11:56.488Z,5.38
2022-08-23T14:14:24.351Z,5.43
2022-08-23T14:16:53.560Z,3.58
2022-08-23T14:22:06.900Z,3.47
2022-08-23T14:24:33.595Z,6.70
2022-08-23T14:27:00.576Z,6.05
2022-08-23T14:29:30.788Z,4.20
2022-08-23T14:31:59.138Z,8.23
2022-08-23T14:34:27.472Z,8.32
2022-08-23T14:39:41.081Z,3.80
2022-08-23T14:42:08.357Z,5.20
2022-08-23T14:44:36.227Z,10.30
2022-08-23T14:47:04.620Z,3.15
2022-08-23T14:49:31.287Z,4.15
2022-08-23T14:51:58.025Z,4.30
2022-08-23T14:54:26.202Z,4.38
2022-08-23T14:56:53.464Z,4.10
2022-08-23T14:59:20.717Z,3.00
2022-08-23T15:01:49.669Z,6.32
2022-08-23T15:04:20.070Z,3.90
2022-08-23T15:07:13.982Z,4.10
2022-08-23T15:09:38.303Z,3.55
2022-08-23T15:14:52.110Z,5.55
2022-08-23T15:17:18.829Z,2.90
2022-08-23T15:19:45.447Z,3.45
2022-08-23T15:22:18.505Z,4.00
2022-08-23T15:24:49.629Z,7.65
2022-08-23T15:27:17.873Z,5.93
2022-08-23T15:29:44.717Z,6.22
2022-08-23T15:32:12.624Z,8.18
2022-08-23T15:34:45.836Z,4.18
2022-08-23T15:37:20.068Z,4.80
2022-08-23T15:39:46.864Z,7.55
2022-08-23T15:42:20.087Z,3.45
2022-08-23T15:44:47.999Z,2.67
2022-08-23T15:47:27.788Z,4.10
2022-08-23T15:49:55.870Z,3.55
2022-08-23T15:52:22.568Z,2.88
2022-08-23T15:54:49.267Z,3.63
2022-08-23T15:57:23.226Z,3.70
2022-08-23T15:59:50.210Z,1.75
2022-08-23T16:02:16.905Z,9.27
2022-08-23T16:04:43.999Z,7.68
2022-08-23T16:07:15.051Z,7.15
2022-08-23T16:09:42.344Z,8.90
2022-08-23T16:12:09.911Z,2.00
2022-08-23T16:14:38.468Z,2.10
2022-08-23T16:17:05.843Z,3.88
2022-08-23T16:19:32.872Z,3.83
2022-08-23T16:21:59.960Z,1.70
2022-08-23T16:24:27.926Z,2.78
2022-08-23T16:26:57.407Z,2.60
2022-08-23T16:29:24.212Z,2.33
2022-08-23T16:31:50.950Z,2.33
2022-08-23T16:34:19.857Z,3.28
2022-08-23T16:36:51.636Z,5.55
2022-08-23T16:39:18.315Z,3.25
2022-08-23T16:41:45.179Z,2.35
2022-08-23T16:44:12.138Z,3.92
2022-08-23T16:46:43.889Z,5.28
2022-08-23T16:49:13.437Z,2.22
2022-08-23T16:51:40.957Z,2.60
2022-08-23T16:54:08.403Z,5.85
2022-08-23T16:56:36.640Z,5.88
2022-08-23T16:59:04.976Z,4.97
2022-08-23T17:01:47.579Z,4.82
2022-08-23T17:04:15.505Z,4.63
2022-08-23T17:06:43.178Z,2.42
2022-08-23T17:09:10.157Z,3.10
2022-08-23T17:11:37.386Z,2.45
2022-08-23T18:27:21.732Z,5.25
2022-08-23T18:29:51.698Z,2.53
2022-08-23T18:32:18.965Z,3.15
2022-08-23T18:34:46.241Z,4.80
2022-08-23T18:37:16.883Z,5.72
2022-08-23T18:39:44.458Z,3.03
2022-08-23T18:42:12.081Z,3.88
2022-08-23T18:44:38.827Z,2.72
2022-08-23T18:47:05.592Z,7.70
2022-08-23T18:49:36.462Z,2.45
2022-08-23T18:52:03.592Z,3.17
2022-08-23T18:54:33.724Z,3.80
2022-08-23T18:57:01.615Z,3.13
2022-08-23T18:59:28.351Z,2.95
2022-08-23T19:01:55.447Z,4.07
2022-08-23T19:04:22.584Z,3.65
2022-08-23T19:06:49.665Z,4.93
2022-08-23T19:09:21.230Z,5.95
2022-08-23T19:11:47.858Z,5.93
2022-08-23T19:14:14.549Z,3.83
2022-08-23T19:16:47.346Z,4.43
2022-08-23T19:19:15.377Z,4.15
2022-08-23T19:21:42.088Z,2.35
2022-08-23T19:24:08.716Z,3.53
2022-08-23T19:26:41.780Z,3.47
2022-08-23T19:29:09.192Z,4.38
2022-08-23T19:31:43.200Z,4.05
2022-08-23T19:34:11.814Z,7.93
2022-08-23T19:36:48.270Z,3.92
2022-08-23T19:39:17.914Z,2.30
2022-08-23T19:41:48.576Z,4.43
2022-08-23T19:44:17.675Z,5.95
2022-08-23T19:46:45.341Z,4.20
2022-08-23T19:49:13.266Z,5.75
2022-08-23T19:51:40.908Z,3.22
2022-08-23T19:54:11.572Z,6.07
2022-08-23T19:56:46.357Z,3.05
2022-08-23T19:59:32.987Z,4.78
2022-08-23T20:01:59.779Z,10.30
2022-08-23T20:04:29.399Z,4.47
2022-08-23T20:06:57.587Z,4.50
2022-08-23T20:09:25.908Z,2.10
2022-08-23T20:11:52.824Z,2.53
2022-08-23T20:14:21.708Z,4.88
2022-08-23T20:16:50.137Z,4.43
2022-08-23T20:19:16.943Z,2.92
2022-08-23T20:21:44.363Z,3.83
2022-08-23T20:24:13.173Z,2.72
2022-08-23T20:26:48.271Z,3.67
2022-08-23T20:29:18.399Z,3.42
2022-08-23T20:31:54.240Z,7.93
2022-08-23T20:34:22.061Z,7.63
2022-08-23T20:36:52.551Z,8.90
2022-08-23T20:39:23.792Z,9.27
2022-08-23T20:41:51.429Z,8.77
2022-08-23T20:44:20.687Z,4.70
2022-08-23T20:46:51.856Z,6.07
2022-08-23T20:49:21.443Z,6.80
2022-08-23T20:51:48.738Z,7.10
2022-08-23T20:54:17.296Z,7.15
2022-08-23T20:56:46.651Z,5.15
2022-08-23T20:59:14.618Z,7.68
2022-08-23T21:01:41.287Z,3.70
2022-08-23T21:04:07.988Z,6.28
2022-08-23T21:06:45.729Z,5.32
2022-08-23T21:09:16.861Z,5.55
2022-08-23T21:11:44.012Z,4.80
2022-08-23T21:14:11.004Z,5.57
2022-08-23T21:16:38.051Z,3.97
2022-08-23T21:19:05.092Z,3.13
2022-08-23T21:21:31.802Z,6.43
2022-08-23T21:23:58.602Z,5.88
2022-08-23T21:26:26.008Z,5.00
2022-08-23T21:28:53.012Z,5.47
2022-08-23T21:31:22.467Z,5.43
2022-08-23T21:33:49.583Z,4.88
2022-08-23T21:36:17.656Z,4.45
2022-08-23T21:38:45.377Z,6.82
2022-08-23T21:41:36.472Z,8.25
2022-08-23T21:44:06.343Z,7.25
2022-08-23T21:46:33.821Z,4.63
2022-08-23T21:49:00.527Z,9.60
2022-08-23T21:51:27.891Z,5.50
2022-08-23T21:53:54.633Z,7.18
2022-08-23T21:56:21.506Z,5.97
2022-08-23T21:58:50.717Z,8.10
2022-08-23T22:01:18.523Z,4.60
2022-08-23T22:03:45.264Z,7.35
2022-08-23T22:06:14.665Z,6.75
2022-08-23T22:08:42.293Z,6.32
2022-08-23T22:11:09.460Z,5.95
2022-08-23T22:13:36.072Z,9.27
2022-08-23T22:16:03.061Z,6.45
2022-08-23T22:18:30.984Z,6.72
2022-08-23T22:20:58.953Z,5.88
2022-08-23T22:23:26.970Z,5.07
2022-08-23T22:26:00.389Z,4.55
2022-08-23T22:28:29.803Z,6.68
2022-08-23T22:31:05.018Z,6.40
2022-08-23T22:33:32.836Z,4.82
2022-08-23T22:36:05.940Z,6.35
2022-08-23T22:38:32.816Z,6.32
2022-08-23T22:40:59.449Z,8.65
2022-08-23T22:43:26.448Z,4.50
2022-08-23T22:46:00.326Z,5.00
2022-08-23T22:48:29.229Z,7.10
2022-08-23T22:51:08.456Z,5.97
2022-08-23T22:53:41.433Z,7.18
2022-08-23T22:56:15.044Z,6.10
2022-08-23T22:58:41.703Z,6.13
2022-08-23T23:01:12.987Z,7.00
2022-08-23T23:03:41.185Z,4.55
2022-08-23T23:06:08.128Z,6.10
2022-08-23T23:08:34.745Z,6.28
2022-08-23T23:11:04.076Z,7.60
2022-08-23T23:13:31.918Z,5.45
2022-08-23T23:16:02.131Z,4.85
2022-08-23T23:18:28.888Z,7.82
2022-08-23T23:21:00.235Z,9.40
2022-08-23T23:23:28.007Z,6.03
2022-08-23T23:25:54.957Z,6.63
2022-08-23T23:28:22.175Z,9.52
2022-08-23T23:30:53.608Z,5.70
2022-08-23T23:33:21.403Z,6.68
2022-08-23T23:35:48.905Z,8.48
2022-08-23T23:38:16.569Z,7.78
2022-08-23T23:40:44.215Z,10.20
2022-08-23T23:43:13.173Z,6.95
2022-08-23T23:45:40.950Z,7.38
2022-08-23T23:48:08.674Z,7.43
2022-08-23T23:50:36.738Z,9.18
2022-08-23T23:53:04.381Z,9.38
2022-08-23T23:55:31.173Z,7.63
2022-08-23T23:57:58.505Z,9.05
