createdAt,value
2023-05-25T00:01:54.879Z,99417.25
2023-05-25T00:04:27.348Z,99418.02
2023-05-25T00:06:55.182Z,99416.17
2023-05-25T00:09:22.784Z,99413.42
2023-05-25T00:11:50.374Z,99414.69
2023-05-25T00:14:18.214Z,99410.09
2023-05-25T00:16:49.091Z,99412.36
2023-05-25T00:19:18.733Z,99412.65
2023-05-25T00:21:48.824Z,99412.47
2023-05-25T00:24:16.645Z,99410.52
2023-05-25T00:26:44.191Z,99409.34
2023-05-25T00:29:12.725Z,99411.63
2023-05-25T00:31:40.577Z,99407.81
2023-05-25T00:34:08.877Z,99407.35
2023-05-25T00:36:36.419Z,99400.64
2023-05-25T00:39:04.366Z,99403.30
2023-05-25T00:41:32.152Z,99400.57
2023-05-25T00:43:59.750Z,99399.19
2023-05-25T00:46:27.444Z,99395.66
2023-05-25T00:48:56.583Z,99397.50
2023-05-25T00:51:24.206Z,99402.51
2023-05-25T00:53:52.401Z,99404.36
2023-05-25T00:56:28.336Z,99404.75
2023-05-25T00:58:57.256Z,99403.36
2023-05-25T01:01:26.540Z,99404.06
2023-05-25T01:03:54.513Z,99403.39
2023-05-25T01:06:22.902Z,99402.83
2023-05-25T01:08:54.162Z,99398.58
2023-05-25T01:11:23.286Z,99404.51
2023-05-25T01:13:53.372Z,99404.34
2023-05-25T01:16:21.178Z,99399.48
2023-05-25T01:18:48.851Z,99397.86
2023-05-25T01:21:27.182Z,99398.10
2023-05-25T01:24:12.231Z,99400.92
2023-05-25T01:26:47.633Z,99399.00
2023-05-25T01:29:15.868Z,99396.92
2023-05-25T01:31:43.737Z,99398.52
2023-05-25T01:34:11.625Z,99397.09
2023-05-25T01:36:42.169Z,99401.30
2023-05-25T01:39:11.347Z,99397.93
2023-05-25T01:41:39.133Z,99398.95
2023-05-25T01:44:07.827Z,99398.40
2023-05-25T01:46:39.805Z,99396.16
2023-05-25T01:49:42.323Z,99401.50
2023-05-25T01:52:18.621Z,99411.59
2023-05-25T01:54:48.609Z,99411.94
2023-05-25T01:57:16.613Z,99414.02
2023-05-25T01:59:46.802Z,99408.71
2023-05-25T02:02:16.635Z,99408.64
2023-05-25T02:04:44.503Z,99415.45
2023-05-25T02:07:12.107Z,99414.11
2023-05-25T02:09:40.231Z,99414.11
2023-05-25T02:12:08.350Z,99416.46
2023-05-25T02:14:35.901Z,99419.91
2023-05-25T02:17:04.284Z,99415.72
2023-05-25T02:19:31.839Z,99419.30
2023-05-25T02:21:59.399Z,99418.19
2023-05-25T02:24:27.336Z,99422.88
2023-05-25T02:26:54.887Z,99420.14
2023-05-25T02:29:23.140Z,99418.19
2023-05-25T02:31:50.768Z,99414.68
2023-05-25T02:34:18.329Z,99418.45
2023-05-25T02:36:46.736Z,99420.88
2023-05-25T02:39:14.375Z,99422.75
2023-05-25T02:41:43.342Z,99422.88
2023-05-25T02:44:11.101Z,99420.91
2023-05-25T02:46:38.656Z,99423.17
2023-05-25T02:49:07.114Z,99419.48
2023-05-25T02:51:36.183Z,99420.44
2023-05-25T02:54:03.808Z,99420.50
2023-05-25T02:56:31.989Z,99419.26
2023-05-25T02:59:00.274Z,99419.10
2023-05-25T03:01:35.179Z,99419.80
2023-05-25T03:04:03.238Z,99421.33
2023-05-25T03:06:36.644Z,99422.61
2023-05-25T03:09:16.894Z,99426.89
2023-05-25T03:11:45.846Z,99426.64
2023-05-25T03:14:16.182Z,99425.67
2023-05-25T03:16:47.111Z,99424.89
2023-05-25T03:19:15.540Z,99424.31
2023-05-25T03:21:43.470Z,99423.37
2023-05-25T03:24:11.048Z,99423.13
2023-05-25T03:26:39.232Z,99424.02
2023-05-25T03:29:07.503Z,99420.52
2023-05-25T03:31:35.363Z,99419.23
2023-05-25T03:34:04.466Z,99424.69
2023-05-25T03:36:34.219Z,99427.31
2023-05-25T03:39:02.065Z,99428.92
2023-05-25T03:41:29.912Z,99432.73
2023-05-25T03:43:57.984Z,99432.05
2023-05-25T03:46:26.093Z,99429.67
2023-05-25T03:48:56.994Z,99428.06
2023-05-25T03:51:24.767Z,99428.59
2023-05-25T03:53:52.425Z,99427.58
2023-05-25T03:56:20.192Z,99429.52
2023-05-25T03:58:47.960Z,99430.15
2023-05-25T04:01:16.950Z,99430.08
2023-05-25T04:03:45.084Z,99431.56
2023-05-25T04:06:12.997Z,99436.02
2023-05-25T04:08:42.246Z,99436.64
2023-05-25T04:11:09.965Z,99438.13
2023-05-25T04:13:40.492Z,99436.75
2023-05-25T04:16:10.547Z,99437.10
2023-05-25T04:18:38.485Z,99437.69
2023-05-25T04:21:06.460Z,99438.52
2023-05-25T04:23:34.249Z,99440.36
2023-05-25T04:26:02.201Z,99441.39
2023-05-25T04:28:30.065Z,99444.16
2023-05-25T04:31:19.712Z,99446.63
2023-05-25T04:33:52.520Z,99446.77
2023-05-25T04:36:32.850Z,99440.31
2023-05-25T04:39:03.301Z,99440.42
2023-05-25T04:41:31.716Z,99440.16
2023-05-25T04:44:09.885Z,99438.20
2023-05-25T04:46:46.579Z,99437.55
2023-05-25T04:49:29.359Z,99438.41
2023-05-25T04:51:56.920Z,99439.58
2023-05-25T04:54:25.669Z,99441.20
2023-05-25T04:56:53.548Z,99438.41
2023-05-25T04:59:21.346Z,99434.68
2023-05-25T05:01:49.039Z,99434.21
2023-05-25T05:04:18.443Z,99435.26
2023-05-25T05:06:46.392Z,99436.73
2023-05-25T05:09:19.187Z,99440.56
2023-05-25T05:11:47.227Z,99442.81
2023-05-25T05:14:14.965Z,99440.94
2023-05-25T05:16:44.668Z,99439.55
2023-05-25T05:19:12.622Z,99440.20
2023-05-25T05:21:41.649Z,99441.81
2023-05-25T05:24:09.353Z,99441.39
2023-05-25T05:26:55.441Z,99440.27
2023-05-25T05:29:28.984Z,99440.73
2023-05-25T05:31:56.864Z,99442.39
2023-05-25T05:34:24.869Z,99443.54
2023-05-25T05:36:57.161Z,99445.05
2023-05-25T05:39:27.407Z,99446.42
2023-05-25T05:41:55.116Z,99445.88
2023-05-25T05:44:25.251Z,99447.67
2023-05-25T05:47:01.333Z,99447.67
2023-05-25T05:49:30.557Z,99444.67
2023-05-25T05:51:58.519Z,99449.10
2023-05-25T05:54:28.229Z,99450.00
2023-05-25T05:56:57.176Z,99448.27
2023-05-25T05:59:24.708Z,99450.41
2023-05-25T06:01:52.419Z,99449.52
2023-05-25T06:04:20.267Z,99450.45
2023-05-25T06:06:47.821Z,99454.38
2023-05-25T06:09:15.451Z,99456.13
2023-05-25T06:11:43.128Z,99456.16
2023-05-25T06:14:11.542Z,99457.15
2023-05-25T06:16:39.191Z,99456.90
2023-05-25T06:19:06.949Z,99454.38
2023-05-25T06:21:34.522Z,99457.79
2023-05-25T06:24:02.092Z,99450.65
2023-05-25T06:26:33.482Z,99448.55
2023-05-25T06:29:01.063Z,99447.05
2023-05-25T06:31:28.696Z,99446.96
2023-05-25T06:33:56.299Z,99446.40
2023-05-25T06:36:23.877Z,99448.88
2023-05-25T06:41:21.894Z,99455.48
2023-05-25T06:43:49.715Z,99451.00
2023-05-25T06:46:26.801Z,99450.89
2023-05-25T06:48:54.400Z,99448.46
2023-05-25T06:51:22.259Z,99453.67
2023-05-25T06:53:50.458Z,99453.65
2023-05-25T06:56:18.190Z,99456.81
2023-05-25T06:58:46.498Z,99457.51
2023-05-25T07:01:14.210Z,99460.14
2023-05-25T07:03:42.328Z,99462.02
2023-05-25T07:06:11.648Z,99458.71
2023-05-25T07:08:39.231Z,99456.03
2023-05-25T07:11:10.617Z,99455.02
2023-05-25T07:13:38.217Z,99454.89
2023-05-25T07:16:06.331Z,99459.22
2023-05-25T07:18:34.033Z,99459.69
2023-05-25T07:21:01.641Z,99461.02
2023-05-25T07:23:29.220Z,99461.90
2023-05-25T07:25:57.069Z,99461.83
2023-05-25T07:28:24.699Z,99460.67
2023-05-25T07:30:52.322Z,99463.27
2023-05-25T07:33:19.860Z,99459.78
2023-05-25T07:35:47.423Z,99460.66
2023-05-25T07:38:15.083Z,99460.25
2023-05-25T07:40:42.686Z,99459.14
2023-05-25T07:43:10.226Z,99456.23
2023-05-25T07:45:37.794Z,99454.89
2023-05-25T07:48:07.309Z,99457.76
2023-05-25T07:50:35.368Z,99456.71
2023-05-25T07:53:03.102Z,99458.02
2023-05-25T07:55:30.868Z,99446.35
2023-05-25T07:57:58.532Z,99450.50
2023-05-25T08:00:26.196Z,99453.54
2023-05-25T08:02:53.866Z,99451.73
2023-05-25T08:05:21.690Z,99458.15
2023-05-25T08:07:49.541Z,99446.15
2023-05-25T08:10:17.262Z,99442.77
2023-05-25T08:12:49.666Z,99445.85
2023-05-25T08:15:17.976Z,99447.75
2023-05-25T08:17:45.936Z,99441.20
2023-05-25T08:20:14.365Z,99446.84
2023-05-25T08:22:42.825Z,99440.79
2023-05-25T08:25:11.315Z,99439.91
2023-05-25T08:27:38.996Z,99442.85
2023-05-25T08:30:07.663Z,99441.02
2023-05-25T08:32:35.775Z,99436.49
2023-05-25T08:35:03.718Z,99439.81
2023-05-25T08:37:34.594Z,99441.23
2023-05-25T08:40:02.800Z,99441.88
2023-05-25T08:42:30.604Z,99437.87
2023-05-25T08:44:59.048Z,99438.17
2023-05-25T08:47:26.902Z,99437.14
2023-05-25T08:49:54.584Z,99433.77
2023-05-25T08:52:23.620Z,99432.94
2023-05-25T08:54:51.650Z,99434.41
2023-05-25T08:57:54.631Z,99435.46
2023-05-25T09:00:25.845Z,99433.29
2023-05-25T09:02:56.588Z,99437.41
2023-05-25T09:05:24.455Z,99439.38
2023-05-25T09:07:54.243Z,99432.74
2023-05-25T09:10:22.241Z,99435.45
2023-05-25T09:12:50.020Z,99434.87
2023-05-25T09:15:17.599Z,99433.62
2023-05-25T09:17:45.172Z,99432.92
2023-05-25T09:20:14.303Z,99431.05
2023-05-25T09:22:42.428Z,99430.88
2023-05-25T09:25:10.947Z,99426.67
2023-05-25T09:27:38.657Z,99426.31
2023-05-25T09:30:06.896Z,99427.91
2023-05-25T09:32:35.264Z,99428.11
2023-05-25T09:35:10.122Z,99424.02
2023-05-25T09:37:37.901Z,99426.41
2023-05-25T09:40:06.670Z,99423.05
2023-05-25T09:42:34.286Z,99419.29
2023-05-25T09:45:02.555Z,99412.69
2023-05-25T09:47:30.218Z,99403.02
2023-05-25T09:49:58.057Z,99400.39
2023-05-25T09:52:26.072Z,99397.66
2023-05-25T09:54:53.820Z,99390.54
2023-05-25T09:57:21.470Z,99393.98
2023-05-25T09:59:49.213Z,99395.33
2023-05-25T10:02:16.925Z,99392.49
2023-05-25T10:04:44.691Z,99388.58
2023-05-25T10:07:12.375Z,99390.14
2023-05-25T10:09:41.752Z,99383.42
2023-05-25T10:12:09.416Z,99384.52
2023-05-25T10:14:38.272Z,99374.04
2023-05-25T10:17:07.190Z,99374.36
2023-05-25T10:19:42.030Z,99368.88
2023-05-25T10:22:26.124Z,99363.83
2023-05-25T10:25:23.223Z,99361.08
2023-05-25T10:27:57.490Z,99357.86
2023-05-25T10:30:27.495Z,99356.88
2023-05-25T10:32:56.197Z,99356.27
2023-05-25T10:35:24.375Z,99352.00
2023-05-25T10:37:53.887Z,99355.16
2023-05-25T10:40:22.723Z,99352.84
2023-05-25T10:42:51.821Z,99352.60
2023-05-25T10:45:19.530Z,99355.61
2023-05-25T10:47:47.344Z,99356.45
2023-05-25T10:50:27.663Z,99359.73
2023-05-25T10:53:09.354Z,99352.95
2023-05-25T10:55:52.288Z,99353.39
2023-05-25T10:58:21.184Z,99347.20
2023-05-25T11:00:59.210Z,99342.11
2023-05-25T11:03:48.446Z,99339.64
2023-05-25T11:06:23.777Z,99341.33
2023-05-25T11:08:55.870Z,99339.36
2023-05-25T11:11:43.796Z,99333.42
2023-05-25T11:14:28.018Z,99331.49
2023-05-25T11:17:11.808Z,99330.95
2023-05-25T11:19:52.706Z,99330.08
2023-05-25T11:22:23.320Z,99328.83
2023-05-25T11:24:52.557Z,99319.77
2023-05-25T11:27:24.246Z,99320.52
2023-05-25T11:29:52.372Z,99325.41
2023-05-25T11:32:20.211Z,99326.14
2023-05-25T11:34:47.993Z,99326.00
2023-05-25T11:37:22.505Z,99332.02
2023-05-25T11:39:51.680Z,99321.20
2023-05-25T11:42:23.551Z,99315.66
2023-05-25T11:44:51.539Z,99312.40
2023-05-25T11:47:23.225Z,99310.98
2023-05-25T11:49:51.238Z,99303.65
2023-05-25T11:52:19.916Z,99309.77
2023-05-25T11:54:47.556Z,99307.74
2023-05-25T11:57:16.190Z,99309.52
2023-05-25T11:59:51.315Z,99298.54
2023-05-25T12:02:19.470Z,99297.39
2023-05-25T12:04:54.566Z,99294.19
2023-05-25T12:07:22.183Z,99301.55
2023-05-25T12:09:49.772Z,99303.90
2023-05-25T12:12:17.370Z,99301.70
2023-05-25T12:14:51.335Z,99296.36
2023-05-25T12:17:21.223Z,99297.58
2023-05-25T12:19:48.920Z,99296.42
2023-05-25T12:22:16.543Z,99296.98
2023-05-25T12:24:44.243Z,99295.98
2023-05-25T12:27:19.654Z,99297.91
2023-05-25T12:29:47.874Z,99302.30
2023-05-25T12:32:16.176Z,99305.06
2023-05-25T12:34:43.749Z,99301.48
2023-05-25T12:37:21.403Z,99301.87
2023-05-25T12:39:50.815Z,99304.24
2023-05-25T12:42:18.474Z,99295.67
2023-05-25T12:44:49.040Z,99290.90
2023-05-25T12:47:21.406Z,99286.44
2023-05-25T12:49:53.219Z,99283.75
2023-05-25T12:52:37.557Z,99272.36
2023-05-25T12:55:28.025Z,99270.26
2023-05-25T12:58:28.045Z,99269.01
2023-05-25T13:00:55.619Z,99273.56
2023-05-25T13:03:23.181Z,99277.24
2023-05-25T13:05:52.228Z,99278.19
2023-05-25T13:08:20.230Z,99278.66
2023-05-25T13:10:48.719Z,99274.38
2023-05-25T13:13:16.468Z,99272.22
2023-05-25T13:15:44.577Z,99272.14
2023-05-25T13:18:12.190Z,99276.29
2023-05-25T13:20:39.853Z,99276.70
2023-05-25T13:23:07.785Z,99282.55
2023-05-25T13:25:36.323Z,99284.52
2023-05-25T13:28:05.838Z,99288.05
2023-05-25T13:30:33.932Z,99288.02
2023-05-25T13:33:01.457Z,99294.36
2023-05-25T13:35:42.296Z,99292.83
2023-05-25T13:38:10.769Z,99295.64
2023-05-25T13:40:38.549Z,99293.90
2023-05-25T13:43:06.215Z,99292.70
2023-05-25T13:45:34.200Z,99296.80
2023-05-25T13:48:02.086Z,99302.39
2023-05-25T13:50:30.021Z,99304.95
2023-05-25T13:52:57.926Z,99304.31
2023-05-25T13:55:25.493Z,99304.42
2023-05-25T13:57:53.926Z,99300.05
2023-05-25T14:00:21.646Z,99300.88
2023-05-25T14:02:49.317Z,99300.98
2023-05-25T14:05:18.539Z,99302.89
2023-05-25T14:07:47.511Z,99301.00
2023-05-25T14:10:15.118Z,99301.04
2023-05-25T14:12:42.694Z,99302.96
2023-05-25T14:15:10.794Z,99302.19
2023-05-25T14:17:38.663Z,99300.59
2023-05-25T14:20:07.484Z,99305.24
2023-05-25T14:22:35.097Z,99300.16
2023-05-25T14:25:02.690Z,99303.98
2023-05-25T14:27:30.382Z,99330.83
2023-05-25T14:29:57.972Z,99336.62
2023-05-25T14:32:25.623Z,99336.86
2023-05-25T14:34:53.199Z,99356.53
2023-05-25T14:37:21.092Z,99364.01
2023-05-25T14:39:48.658Z,99377.87
2023-05-25T14:42:16.497Z,99388.13
2023-05-25T14:44:44.185Z,99394.99
2023-05-25T14:47:11.830Z,99395.02
2023-05-25T14:49:39.496Z,99387.80
2023-05-25T14:52:07.117Z,99384.88
2023-05-25T14:54:36.168Z,99382.96
2023-05-25T14:57:03.938Z,99377.06
2023-05-25T14:59:31.664Z,99376.81
2023-05-25T15:01:59.528Z,99380.01
2023-05-25T15:04:30.043Z,99377.43
2023-05-25T15:06:58.521Z,99379.77
2023-05-25T15:09:26.114Z,99379.75
2023-05-25T15:11:53.681Z,99380.96
2023-05-25T15:14:21.394Z,99379.84
2023-05-25T15:16:49.454Z,99376.05
2023-05-25T15:19:24.579Z,99366.23
2023-05-25T15:21:52.121Z,99358.53
2023-05-25T15:24:19.677Z,99342.70
2023-05-25T15:26:47.222Z,99332.14
2023-05-25T15:29:14.745Z,99314.33
2023-05-25T15:31:42.376Z,99319.59
2023-05-25T15:34:11.324Z,99326.77
2023-05-25T15:36:38.901Z,99326.29
2023-05-25T15:39:09.002Z,99328.80
2023-05-25T15:41:36.830Z,99332.07
2023-05-25T15:44:08.381Z,99329.98
2023-05-25T15:46:36.180Z,99331.02
2023-05-25T15:49:10.881Z,99323.52
2023-05-25T15:51:41.669Z,99321.08
2023-05-25T15:54:13.502Z,99323.01
2023-05-25T15:56:42.165Z,99318.80
2023-05-25T15:59:09.753Z,99320.73
2023-05-25T16:01:37.322Z,99317.20
2023-05-25T16:04:05.216Z,99316.77
2023-05-25T16:06:32.951Z,99324.46
2023-05-25T16:09:01.213Z,99330.00
2023-05-25T16:11:29.586Z,99328.73
2023-05-25T16:13:57.240Z,99330.58
2023-05-25T16:16:24.802Z,99345.06
2023-05-25T16:18:52.606Z,99349.00
2023-05-25T16:21:20.335Z,99348.73
2023-05-25T16:23:47.889Z,99348.07
2023-05-25T16:26:15.643Z,99346.52
2023-05-25T16:28:43.226Z,99351.08
2023-05-25T16:31:12.385Z,99357.55
2023-05-25T16:33:42.007Z,99363.35
2023-05-25T16:36:09.741Z,99361.63
2023-05-25T16:38:37.290Z,99362.06
2023-05-25T16:41:05.034Z,99361.17
2023-05-25T16:43:32.587Z,99359.17
2023-05-25T16:46:00.220Z,99355.79
2023-05-25T16:48:30.286Z,99356.23
2023-05-25T16:50:58.234Z,99356.17
2023-05-25T16:53:25.836Z,99357.55
2023-05-25T16:55:53.365Z,99357.55
2023-05-25T16:58:21.086Z,99356.73
2023-05-25T17:00:48.746Z,99357.84
2023-05-25T17:03:16.381Z,99360.48
2023-05-25T17:05:44.428Z,99359.44
2023-05-25T17:08:12.216Z,99359.77
2023-05-25T17:10:40.078Z,99356.69
2023-05-25T17:13:07.747Z,99356.13
2023-05-25T17:15:35.473Z,99355.98
2023-05-25T17:18:03.166Z,99359.43
2023-05-25T17:20:30.903Z,99368.30
2023-05-25T17:22:58.481Z,99372.71
2023-05-25T17:25:26.070Z,99368.91
2023-05-25T17:27:53.618Z,99367.73
2023-05-25T17:30:21.776Z,99369.73
2023-05-25T17:32:49.610Z,99368.17
2023-05-25T17:35:17.218Z,99372.58
2023-05-25T17:37:44.797Z,99374.11
2023-05-25T17:40:13.028Z,99375.41
2023-05-25T17:42:40.617Z,99379.94
2023-05-25T17:45:11.609Z,99386.86
2023-05-25T17:47:39.346Z,99395.06
2023-05-25T17:50:07.704Z,99394.36
2023-05-25T17:52:35.474Z,99393.23
2023-05-25T17:55:03.227Z,99393.52
2023-05-25T17:57:31.374Z,99391.86
2023-05-25T17:59:58.978Z,99393.02
2023-05-25T18:02:29.216Z,99397.31
2023-05-25T18:04:57.217Z,99402.64
2023-05-25T18:07:25.355Z,99399.80
2023-05-25T18:09:52.916Z,99406.15
2023-05-25T18:12:20.769Z,99405.52
2023-05-25T18:14:48.372Z,99405.44
2023-05-25T18:17:15.997Z,99401.54
2023-05-25T18:19:43.508Z,99403.56
2023-05-25T18:22:11.110Z,99404.97
2023-05-25T18:24:38.660Z,99404.87
2023-05-25T18:27:06.501Z,99411.42
2023-05-25T18:29:34.280Z,99415.10
2023-05-25T18:32:01.991Z,99416.25
2023-05-25T18:34:30.464Z,99416.42
2023-05-25T18:36:58.232Z,99417.81
2023-05-25T18:39:26.553Z,99415.70
2023-05-25T18:41:55.833Z,99411.12
2023-05-25T18:44:23.373Z,99410.21
2023-05-25T18:46:52.591Z,99413.23
2023-05-25T18:49:20.294Z,99413.02
2023-05-25T18:51:47.960Z,99415.55
2023-05-25T18:54:15.875Z,99419.47
2023-05-25T18:59:03.891Z,99417.59
2023-05-25T19:01:31.521Z,99417.71
2023-05-25T19:03:59.186Z,99422.49
2023-05-25T19:06:27.467Z,99426.22
2023-05-25T19:08:55.498Z,99429.13
2023-05-25T19:11:23.173Z,99430.08
2023-05-25T19:13:50.716Z,99430.92
2023-05-25T19:16:18.323Z,99432.87
2023-05-25T19:18:47.203Z,99436.43
2023-05-25T19:21:14.722Z,99434.34
2023-05-25T19:23:42.343Z,99439.66
2023-05-25T19:26:09.882Z,99437.73
2023-05-25T19:28:37.594Z,99437.78
2023-05-25T19:31:05.213Z,99433.85
2023-05-25T19:33:32.873Z,99430.14
2023-05-25T19:36:00.396Z,99429.34
2023-05-25T19:38:31.515Z,99429.45
2023-05-25T19:41:08.382Z,99427.32
2023-05-25T19:43:36.255Z,99433.14
2023-05-25T19:46:04.013Z,99434.40
2023-05-25T19:48:31.949Z,99441.52
2023-05-25T19:51:01.038Z,99438.06
2023-05-25T19:53:30.069Z,99435.01
2023-05-25T19:55:57.877Z,99433.25
2023-05-25T19:58:25.488Z,99433.61
2023-05-25T20:00:53.281Z,99432.93
2023-05-25T20:03:21.133Z,99430.98
2023-05-25T20:05:49.018Z,99430.33
2023-05-25T20:08:16.615Z,99428.35
2023-05-25T20:10:45.242Z,99430.55
2023-05-25T20:13:12.917Z,99431.39
2023-05-25T20:15:40.678Z,99432.68
2023-05-25T20:18:08.680Z,99432.64
2023-05-25T20:20:36.477Z,99434.34
2023-05-25T20:23:04.199Z,99432.48
2023-05-25T20:25:31.864Z,99430.16
2023-05-25T20:27:59.398Z,99431.23
2023-05-25T20:30:27.006Z,99431.61
2023-05-25T20:32:54.815Z,99430.20
2023-05-25T20:35:22.565Z,99427.12
2023-05-25T20:37:50.105Z,99423.57
2023-05-25T20:40:17.737Z,99421.11
2023-05-25T20:42:45.340Z,99422.81
2023-05-25T20:45:12.958Z,99422.27
2023-05-25T20:47:40.892Z,99421.58
2023-05-25T20:50:08.624Z,99422.08
2023-05-25T20:52:36.246Z,99421.56
2023-05-25T20:55:04.470Z,99423.95
2023-05-25T20:57:32.193Z,99422.65
2023-05-25T21:00:00.109Z,99418.40
2023-05-25T21:02:28.803Z,99416.16
2023-05-25T21:04:56.606Z,99413.36
2023-05-25T21:07:24.186Z,99413.73
2023-05-25T21:09:55.101Z,99410.25
2023-05-25T21:12:23.049Z,99418.08
2023-05-25T21:14:50.635Z,99417.38
2023-05-25T21:17:20.092Z,99413.30
2023-05-25T21:19:49.207Z,99412.55
2023-05-25T21:22:17.229Z,99415.95
2023-05-25T21:24:44.808Z,99414.89
2023-05-25T21:27:12.503Z,99417.30
2023-05-25T21:29:40.613Z,99414.46
2023-05-25T21:32:08.318Z,99421.46
2023-05-25T21:34:36.031Z,99418.71
2023-05-25T21:37:03.922Z,99415.48
2023-05-25T21:39:31.496Z,99416.09
2023-05-25T21:41:59.048Z,99417.19
2023-05-25T21:44:27.316Z,99414.60
2023-05-25T21:46:54.934Z,99409.35
2023-05-25T21:49:22.581Z,99410.29
2023-05-25T21:51:50.142Z,99405.37
2023-05-25T21:54:17.721Z,99408.55
2023-05-25T21:56:45.572Z,99407.34
2023-05-25T21:59:13.268Z,99404.02
2023-05-25T22:01:41.214Z,99399.99
2023-05-25T22:04:08.953Z,99401.07
2023-05-25T22:06:36.823Z,99402.23
2023-05-25T22:09:04.638Z,99404.81
2023-05-25T22:11:33.407Z,99397.94
2023-05-25T22:14:03.162Z,99393.34
2023-05-25T22:16:30.781Z,99394.02
2023-05-25T22:18:58.717Z,99390.39
2023-05-25T22:21:26.487Z,99393.36
2023-05-25T22:23:54.081Z,99392.79
2023-05-25T22:26:22.929Z,99391.91
2023-05-25T22:28:50.475Z,99389.45
2023-05-25T22:31:18.086Z,99387.89
2023-05-25T22:33:45.772Z,99386.34
2023-05-25T22:36:13.541Z,99382.44
2023-05-25T22:38:41.305Z,99389.77
2023-05-25T22:41:08.948Z,99388.32
2023-05-25T22:43:36.616Z,99391.02
2023-05-25T22:46:04.148Z,99391.60
2023-05-25T22:48:32.088Z,99396.27
2023-05-25T22:50:59.616Z,99401.08
2023-05-25T22:53:27.134Z,99404.56
2023-05-25T22:55:54.713Z,99402.82
2023-05-25T22:58:22.312Z,99405.09
2023-05-25T23:00:49.954Z,99404.30
2023-05-25T23:03:17.838Z,99408.92
2023-05-25T23:05:45.789Z,99406.42
2023-05-25T23:08:13.801Z,99404.70
2023-05-25T23:10:41.318Z,99404.09
2023-05-25T23:13:09.117Z,99406.55
2023-05-25T23:15:40.100Z,99405.16
2023-05-25T23:18:07.790Z,99406.81
2023-05-25T23:20:35.738Z,99402.44
2023-05-25T23:23:03.432Z,99402.10
2023-05-25T23:25:31.956Z,99398.97
2023-05-25T23:27:59.483Z,99394.98
2023-05-25T23:30:27.146Z,99388.23
2023-05-25T23:32:54.735Z,99388.25
2023-05-25T23:35:23.205Z,99389.90
2023-05-25T23:37:52.231Z,99391.88
2023-05-25T23:40:19.862Z,99393.95
2023-05-25T23:42:47.438Z,99389.23
2023-05-25T23:45:15.078Z,99393.55
2023-05-25T23:47:42.688Z,99402.13
2023-05-25T23:50:11.173Z,99396.92
2023-05-25T23:52:38.716Z,99393.95
2023-05-25T23:55:07.387Z,99395.34
2023-05-25T23:57:36.642Z,99396.23
