createdAt,value
2018-06-09T00:02:06.325Z,95.60
2018-06-09T00:04:35.973Z,99.30
2018-06-09T00:07:05.789Z,99.23
2018-06-09T00:09:35.431Z,96.87
2018-06-09T00:12:05.077Z,97.67
2018-06-09T00:14:34.801Z,97.40
2018-06-09T00:17:04.456Z,95.23
2018-06-09T00:19:34.207Z,91.43
2018-06-09T00:22:03.970Z,92.30
2018-06-09T00:24:33.690Z,91.83
2018-06-09T00:27:03.387Z,96.00
2018-06-09T00:29:33.073Z,90.57
2018-06-09T00:32:02.774Z,97.77
2018-06-09T00:34:32.437Z,101.50
2018-06-09T00:37:02.100Z,106.03
2018-06-09T00:39:31.759Z,109.03
2018-06-09T00:42:01.462Z,106.33
2018-06-09T00:44:31.085Z,105.73
2018-06-09T00:47:00.802Z,105.33
2018-06-09T00:49:30.508Z,101.47
2018-06-09T00:51:59.790Z,104.60
2018-06-09T00:54:29.585Z,105.47
2018-06-09T00:56:59.339Z,108.83
2018-06-09T00:59:29.168Z,111.53
2018-06-09T01:01:58.837Z,110.03
2018-06-09T01:04:28.495Z,112.87
2018-06-09T01:06:58.136Z,109.70
2018-06-09T01:09:27.798Z,109.20
2018-06-09T01:11:57.491Z,111.47
2018-06-09T01:14:27.141Z,115.53
2018-06-09T01:16:56.895Z,121.03
2018-06-09T01:19:26.664Z,125.80
2018-06-09T01:21:56.325Z,120.00
2018-06-09T01:24:26.086Z,110.17
2018-06-09T01:26:55.733Z,113.93
2018-06-09T01:29:27.282Z,114.60
2018-06-09T01:31:57.019Z,113.47
2018-06-09T01:34:26.772Z,107.97
2018-06-09T01:36:56.453Z,115.13
2018-06-09T01:39:26.153Z,113.50
2018-06-09T01:41:55.844Z,111.23
2018-06-09T01:44:25.484Z,110.70
2018-06-09T01:46:55.146Z,118.73
2018-06-09T01:49:24.831Z,124.57
2018-06-09T01:51:54.472Z,119.87
2018-06-09T01:54:24.117Z,117.43
2018-06-09T01:56:53.860Z,123.03
2018-06-09T01:59:23.547Z,138.10
2018-06-09T02:01:53.233Z,130.43
2018-06-09T02:04:22.982Z,125.77
2018-06-09T02:06:52.643Z,132.60
2018-06-09T02:09:22.301Z,134.13
2018-06-09T02:11:51.977Z,139.60
2018-06-09T02:14:21.666Z,141.90
2018-06-09T02:16:51.051Z,127.93
2018-06-09T02:19:20.888Z,112.17
2018-06-09T02:21:50.217Z,140.57
2018-06-09T02:24:19.913Z,132.30
2018-06-09T02:26:49.315Z,120.17
2018-06-09T02:29:19.134Z,133.70
2018-06-09T02:31:48.554Z,122.63
2018-06-09T02:34:18.189Z,141.57
2018-06-09T02:36:47.858Z,131.87
2018-06-09T02:39:17.188Z,132.20
2018-06-09T02:41:46.904Z,141.13
2018-06-09T02:44:16.608Z,144.13
2018-06-09T02:46:46.367Z,137.50
2018-06-09T02:49:16.071Z,128.10
2018-06-09T02:51:45.831Z,136.53
2018-06-09T02:54:15.525Z,138.17
2018-06-09T02:56:45.205Z,132.63
2018-06-09T02:59:14.748Z,129.23
2018-06-09T03:01:44.405Z,127.93
2018-06-09T03:04:14.061Z,128.87
2018-06-09T03:06:43.766Z,124.30
2018-06-09T03:09:13.546Z,119.30
2018-06-09T03:11:43.241Z,116.23
2018-06-09T03:14:12.557Z,117.60
2018-06-09T03:16:42.225Z,113.53
2018-06-09T03:19:12.011Z,117.30
2018-06-09T03:21:41.649Z,110.87
2018-06-09T03:24:11.311Z,116.70
2018-06-09T03:26:41.026Z,111.50
2018-06-09T03:29:10.873Z,99.60
2018-06-09T03:31:40.524Z,101.87
2018-06-09T03:34:10.190Z,95.10
2018-06-09T03:36:39.843Z,97.70
2018-06-09T03:39:09.256Z,98.97
2018-06-09T03:41:38.914Z,98.70
2018-06-09T03:44:08.558Z,101.13
2018-06-09T03:46:38.191Z,93.60
2018-06-09T03:49:07.592Z,93.03
2018-06-09T03:51:37.256Z,97.80
2018-06-09T03:54:07.024Z,95.27
2018-06-09T03:56:36.328Z,94.37
2018-06-09T03:59:05.779Z,92.97
2018-06-09T04:01:35.444Z,96.23
2018-06-09T04:04:05.153Z,95.33
2018-06-09T04:06:34.941Z,93.40
2018-06-09T04:09:06.174Z,92.17
2018-06-09T04:11:36.057Z,97.73
2018-06-09T04:14:05.836Z,98.30
2018-06-09T04:16:35.563Z,95.43
2018-06-09T04:19:05.357Z,92.00
2018-06-09T04:21:35.029Z,95.83
2018-06-09T04:24:04.763Z,91.40
2018-06-09T04:26:34.413Z,96.47
2018-06-09T04:29:04.098Z,99.03
2018-06-09T04:31:33.869Z,96.43
2018-06-09T04:34:03.710Z,107.83
2018-06-09T04:36:33.628Z,97.23
2018-06-09T04:39:03.409Z,114.23
2018-06-09T04:41:33.102Z,114.27
2018-06-09T04:44:02.777Z,110.60
2018-06-09T04:46:32.418Z,113.23
2018-06-09T04:49:02.137Z,115.83
2018-06-09T04:51:31.852Z,123.30
2018-06-09T04:54:01.481Z,118.20
2018-06-09T04:56:31.145Z,127.33
2018-06-09T04:59:00.837Z,124.57
2018-06-09T05:01:30.524Z,127.17
2018-06-09T05:04:00.233Z,132.90
2018-06-09T05:06:29.537Z,132.63
2018-06-09T05:08:58.939Z,123.17
2018-06-09T05:11:28.247Z,127.43
2018-06-09T05:13:57.594Z,126.80
2018-06-09T05:16:27.372Z,127.47
2018-06-09T05:18:57.043Z,121.57
2018-06-09T05:21:26.834Z,123.53
2018-06-09T05:23:56.530Z,127.00
2018-06-09T05:26:26.245Z,121.40
2018-06-09T05:28:55.938Z,112.60
2018-06-09T05:31:25.279Z,118.50
2018-06-09T05:33:54.981Z,128.57
2018-06-09T05:36:24.677Z,134.53
2018-06-09T05:38:54.388Z,133.90
2018-06-09T05:41:24.041Z,136.40
2018-06-09T05:43:53.726Z,122.40
2018-06-09T05:46:23.526Z,128.07
2018-06-09T05:48:52.869Z,117.67
2018-06-09T05:51:22.636Z,102.60
2018-06-09T05:53:52.000Z,76.47
2018-06-09T05:56:21.645Z,81.77
2018-06-09T05:58:51.362Z,67.97
2018-06-09T06:01:20.699Z,67.93
2018-06-09T06:03:50.493Z,63.20
2018-06-09T06:06:19.929Z,61.67
2018-06-09T06:08:49.590Z,59.20
2018-06-09T06:11:19.273Z,63.83
2018-06-09T06:13:48.939Z,62.20
2018-06-09T06:16:18.275Z,60.33
2018-06-09T06:18:47.949Z,59.20
2018-06-09T06:21:17.625Z,59.37
2018-06-09T06:23:47.298Z,54.20
2018-06-09T06:26:16.970Z,52.70
2018-06-09T06:28:46.878Z,52.57
2018-06-09T06:31:16.623Z,53.60
2018-06-09T06:33:45.953Z,53.43
2018-06-09T06:36:15.693Z,53.00
2018-06-09T06:38:45.358Z,51.87
2018-06-09T06:41:14.676Z,50.10
2018-06-09T06:43:44.388Z,53.87
2018-06-09T06:46:14.729Z,53.07
2018-06-09T06:48:44.449Z,53.77
2018-06-09T06:51:14.151Z,53.30
2018-06-09T06:53:45.005Z,55.20
2018-06-09T06:56:14.665Z,52.10
2018-06-09T06:58:44.460Z,57.07
2018-06-09T07:01:14.225Z,56.00
2018-06-09T07:03:44.096Z,53.90
2018-06-09T07:06:13.779Z,57.30
2018-06-09T07:08:43.457Z,54.60
2018-06-09T07:11:13.179Z,53.80
2018-06-09T07:13:43.053Z,53.20
2018-06-09T07:16:12.881Z,55.27
2018-06-09T07:18:42.581Z,52.77
2018-06-09T07:21:12.351Z,53.60
2018-06-09T07:23:42.018Z,52.17
2018-06-09T07:26:11.748Z,54.10
2018-06-09T07:28:41.434Z,56.57
2018-06-09T07:31:11.333Z,60.07
2018-06-09T07:33:41.065Z,64.53
2018-06-09T07:36:10.770Z,77.30
2018-06-09T07:38:40.490Z,74.93
2018-06-09T07:41:10.206Z,73.63
2018-06-09T07:43:39.900Z,68.93
2018-06-09T07:46:09.635Z,63.00
2018-06-09T07:48:39.319Z,58.97
2018-06-09T07:51:09.874Z,60.07
2018-06-09T07:53:39.649Z,59.33
2018-06-09T07:56:09.254Z,56.97
2018-06-09T07:58:38.969Z,55.30
2018-06-09T08:01:08.676Z,54.23
2018-06-09T08:03:38.344Z,55.83
2018-06-09T08:06:08.297Z,51.93
2018-06-09T08:08:38.032Z,55.83
2018-06-09T08:11:07.736Z,54.70
2018-06-09T08:13:37.531Z,55.60
2018-06-09T08:16:06.988Z,53.33
2018-06-09T08:18:36.749Z,51.43
2018-06-09T08:21:06.501Z,50.70
2018-06-09T08:23:36.160Z,60.53
2018-06-09T08:26:06.145Z,50.53
2018-06-09T08:28:35.870Z,53.10
2018-06-09T08:31:05.638Z,56.47
2018-06-09T08:33:34.952Z,51.07
2018-06-09T08:36:04.622Z,48.37
2018-06-09T08:38:34.357Z,47.47
2018-06-09T08:41:03.921Z,48.80
2018-06-09T08:43:33.612Z,49.23
2018-06-09T08:46:03.253Z,46.13
2018-06-09T08:48:32.977Z,48.23
2018-06-09T08:51:02.752Z,45.90
2018-06-09T08:53:32.398Z,42.33
2018-06-09T08:56:02.073Z,41.67
2018-06-09T08:58:31.968Z,42.40
2018-06-09T09:01:01.292Z,44.70
2018-06-09T09:03:31.104Z,42.83
2018-06-09T09:06:00.887Z,41.07
2018-06-09T09:08:30.600Z,40.20
2018-06-09T09:11:00.274Z,39.93
2018-06-09T09:13:29.968Z,37.83
2018-06-09T09:15:59.682Z,40.27
2018-06-09T09:18:29.481Z,42.10
2018-06-09T09:20:58.829Z,40.30
2018-06-09T09:23:28.598Z,39.50
2018-06-09T09:25:58.331Z,37.90
2018-06-09T09:28:28.006Z,35.87
2018-06-09T09:30:57.669Z,38.23
2018-06-09T09:33:27.378Z,34.40
2018-06-09T09:35:57.100Z,35.90
2018-06-09T09:38:28.105Z,36.60
2018-06-09T09:40:57.445Z,36.83
2018-06-09T09:43:27.080Z,34.20
2018-06-09T09:45:56.788Z,34.97
2018-06-09T09:48:26.434Z,36.37
2018-06-09T09:50:56.080Z,36.87
2018-06-09T09:53:25.737Z,39.33
2018-06-09T09:58:36.989Z,36.83
2018-06-09T10:01:06.663Z,44.00
2018-06-09T10:03:36.311Z,33.23
2018-06-09T10:06:06.240Z,32.30
2018-06-09T10:08:36.001Z,31.80
2018-06-09T10:11:05.761Z,32.20
2018-06-09T10:13:36.838Z,30.70
2018-06-09T10:16:09.035Z,29.73
2018-06-09T10:18:39.374Z,29.37
2018-06-09T10:21:10.141Z,29.63
2018-06-09T10:23:39.797Z,27.67
2018-06-09T10:26:11.409Z,27.60
2018-06-09T10:28:41.097Z,27.20
2018-06-09T10:31:10.475Z,30.60
2018-06-09T10:33:40.220Z,26.60
2018-06-09T10:36:09.573Z,27.70
2018-06-09T10:38:39.333Z,25.63
2018-06-09T10:41:09.192Z,25.77
2018-06-09T10:43:38.861Z,25.47
2018-06-09T10:46:08.564Z,26.30
2018-06-09T10:48:38.294Z,26.83
2018-06-09T10:51:07.634Z,25.73
2018-06-09T10:53:37.317Z,23.37
2018-06-09T10:56:07.057Z,22.00
2018-06-09T10:58:36.923Z,22.40
2018-06-09T11:01:06.795Z,21.73
2018-06-09T11:03:36.505Z,20.80
2018-06-09T11:06:06.212Z,20.40
2018-06-09T11:08:35.915Z,20.67
2018-06-09T11:11:05.436Z,22.60
2018-06-09T11:13:35.162Z,23.73
2018-06-09T11:16:05.139Z,23.50
2018-06-09T11:18:34.446Z,23.40
2018-06-09T11:21:04.175Z,22.40
2018-06-09T11:23:33.834Z,23.70
2018-06-09T11:26:03.602Z,22.33
2018-06-09T11:28:33.306Z,28.97
2018-06-09T11:31:02.662Z,22.23
2018-06-09T11:33:32.278Z,21.77
2018-06-09T11:36:02.102Z,20.10
2018-06-09T11:38:31.798Z,21.37
2018-06-09T11:41:01.607Z,21.33
2018-06-09T11:43:31.297Z,20.60
2018-06-09T11:46:01.013Z,21.87
2018-06-09T11:48:30.686Z,21.20
2018-06-09T11:51:00.342Z,20.93
2018-06-09T11:53:30.020Z,23.67
2018-06-09T11:56:00.199Z,22.00
2018-06-09T11:58:29.877Z,21.70
2018-06-09T12:00:59.651Z,19.00
2018-06-09T12:03:29.327Z,22.80
2018-06-09T12:05:59.013Z,21.87
2018-06-09T12:08:28.768Z,21.10
2018-06-09T12:10:58.538Z,22.13
2018-06-09T12:13:28.175Z,23.80
2018-06-09T12:15:57.888Z,21.70
2018-06-09T12:18:27.581Z,24.10
2018-06-09T12:20:57.253Z,24.03
2018-06-09T12:23:26.913Z,22.83
2018-06-09T12:25:56.245Z,24.30
2018-06-09T12:28:26.116Z,24.30
2018-06-09T12:30:55.455Z,25.20
2018-06-09T12:33:25.288Z,23.40
2018-06-09T12:35:56.003Z,27.10
2018-06-09T12:38:25.725Z,25.43
2018-06-09T12:40:55.480Z,23.10
2018-06-09T12:50:12.840Z,24.63
2018-06-09T12:52:42.538Z,22.87
2018-06-09T12:55:11.882Z,23.03
2018-06-09T12:57:41.594Z,20.30
2018-06-09T13:00:11.300Z,21.07
2018-06-09T13:02:41.066Z,23.13
2018-06-09T13:05:10.842Z,22.03
2018-06-09T13:07:40.497Z,22.73
2018-06-09T13:10:09.863Z,22.70
2018-06-09T13:12:39.550Z,23.00
2018-06-09T13:15:09.228Z,22.50
2018-06-09T13:17:38.574Z,23.90
2018-06-09T13:20:08.336Z,24.07
2018-06-09T13:22:38.418Z,20.90
2018-06-09T13:25:08.221Z,19.13
2018-06-09T13:27:37.849Z,19.63
2018-06-09T13:30:07.585Z,17.50
2018-06-09T13:32:37.263Z,22.03
2018-06-09T13:35:07.226Z,19.63
2018-06-09T13:37:36.936Z,22.27
2018-06-09T13:40:07.042Z,22.43
2018-06-09T13:42:36.737Z,22.17
2018-06-09T13:45:06.397Z,25.03
2018-06-09T13:47:36.051Z,21.60
2018-06-09T13:50:05.836Z,22.47
2018-06-09T13:52:35.139Z,23.53
2018-06-09T13:55:04.529Z,21.17
2018-06-09T13:57:34.401Z,24.03
2018-06-09T14:00:04.128Z,21.23
2018-06-09T14:02:33.786Z,25.30
2018-06-09T14:05:03.166Z,27.63
2018-06-09T14:07:32.935Z,28.60
2018-06-09T14:10:02.649Z,24.63
2018-06-09T14:12:32.347Z,27.10
2018-06-09T14:15:01.985Z,24.67
2018-06-09T14:17:31.630Z,25.67
2018-06-09T14:20:01.302Z,29.47
2018-06-09T14:22:31.090Z,29.70
2018-06-09T14:25:00.396Z,30.53
2018-06-09T14:27:30.285Z,29.80
2018-06-09T14:29:59.985Z,32.73
2018-06-09T14:32:29.613Z,27.87
2018-06-09T14:34:59.270Z,31.03
2018-06-09T14:37:28.989Z,33.90
2018-06-09T14:39:58.872Z,31.17
2018-06-09T14:42:28.563Z,29.20
2018-06-09T14:44:58.365Z,29.33
2018-06-09T14:47:28.098Z,30.50
2018-06-09T14:49:57.810Z,34.30
2018-06-09T14:52:27.466Z,30.70
2018-06-09T14:54:57.202Z,27.33
2018-06-09T14:57:26.877Z,30.13
2018-06-09T14:59:56.514Z,32.03
2018-06-09T15:02:26.201Z,29.97
2018-06-09T15:04:55.870Z,31.07
2018-06-09T15:07:25.597Z,34.13
2018-06-09T15:09:55.246Z,121.90
2018-06-09T15:12:24.947Z,59.17
2018-06-09T15:14:54.631Z,76.40
2018-06-09T15:17:24.327Z,50.93
2018-06-09T15:19:54.147Z,34.33
2018-06-09T15:22:23.847Z,30.07
2018-06-09T15:24:53.573Z,27.20
2018-06-09T15:27:23.271Z,24.77
2018-06-09T15:29:52.919Z,25.47
2018-06-09T15:32:22.620Z,24.13
2018-06-09T15:34:52.381Z,26.57
2018-06-09T15:37:22.109Z,44.37
2018-06-09T15:39:51.945Z,992.73
2018-06-09T15:42:21.590Z,799.23
2018-06-09T15:44:51.234Z,70.17
2018-06-09T15:47:20.880Z,157.13
2018-06-09T15:49:50.605Z,63.03
2018-06-09T15:52:20.349Z,29.67
2018-06-09T15:54:50.049Z,25.17
2018-06-09T15:57:19.729Z,23.00
2018-06-09T15:59:49.347Z,20.53
2018-06-09T16:02:19.100Z,21.20
2018-06-09T16:04:48.859Z,29.70
2018-06-09T16:07:18.593Z,68.90
2018-06-09T16:09:48.373Z,364.23
2018-06-09T16:12:18.005Z,105.70
2018-06-09T16:14:47.693Z,21.40
2018-06-09T16:17:17.399Z,217.37
2018-06-09T16:19:47.065Z,82.87
2018-06-09T16:22:16.745Z,449.87
2018-06-09T16:24:46.434Z,286.43
2018-06-09T16:27:15.789Z,210.97
2018-06-09T16:29:45.483Z,351.70
2018-06-09T16:32:15.220Z,501.00
2018-06-09T16:34:44.899Z,30.03
2018-06-09T16:37:14.213Z,96.13
2018-06-09T16:39:44.066Z,28.80
2018-06-09T16:42:13.838Z,64.73
2018-06-09T16:44:43.641Z,21.13
2018-06-09T16:47:13.339Z,23.60
2018-06-09T16:49:42.684Z,22.50
2018-06-09T16:52:12.357Z,22.73
2018-06-09T16:54:41.652Z,22.43
2018-06-09T16:57:11.361Z,22.03
2018-06-09T16:59:40.998Z,24.00
2018-06-09T17:02:10.784Z,23.27
2018-06-09T17:04:40.480Z,24.07
2018-06-09T17:07:10.217Z,23.77
2018-06-09T17:09:39.897Z,28.20
2018-06-09T17:12:09.568Z,22.67
2018-06-09T17:14:39.250Z,21.57
2018-06-09T17:17:08.924Z,23.03
2018-06-09T17:19:38.578Z,25.40
2018-06-09T17:22:08.301Z,24.63
2018-06-09T17:24:38.095Z,24.30
2018-06-09T17:27:07.828Z,21.53
2018-06-09T17:29:37.469Z,22.30
2018-06-09T17:32:07.124Z,21.07
2018-06-09T17:34:36.871Z,20.23
2018-06-09T17:37:06.241Z,20.40
2018-06-09T17:39:35.973Z,24.53
2018-06-09T17:42:05.699Z,26.20
2018-06-09T17:44:35.377Z,22.73
2018-06-09T17:47:05.185Z,22.10
2018-06-09T17:49:34.927Z,24.03
2018-06-09T17:52:04.709Z,23.50
2018-06-09T17:54:34.500Z,24.73
2018-06-09T17:57:03.864Z,25.17
2018-06-09T17:59:33.558Z,28.50
2018-06-09T18:02:03.284Z,22.73
2018-06-09T18:04:32.996Z,21.93
2018-06-09T18:07:02.704Z,22.77
2018-06-09T18:09:32.379Z,22.57
2018-06-09T18:12:02.071Z,21.07
2018-06-09T18:14:31.442Z,23.90
2018-06-09T18:17:01.060Z,22.97
2018-06-09T18:19:30.818Z,21.93
2018-06-09T18:22:00.507Z,20.93
2018-06-09T18:24:30.086Z,23.40
2018-06-09T18:26:59.740Z,24.60
2018-06-09T18:29:29.284Z,23.87
2018-06-09T18:31:58.920Z,27.17
2018-06-09T18:34:28.703Z,24.43
2018-06-09T18:36:58.402Z,26.37
2018-06-09T18:39:28.091Z,25.73
2018-06-09T18:41:57.834Z,26.87
2018-06-09T18:44:27.449Z,24.80
2018-06-09T18:46:57.202Z,28.03
2018-06-09T18:49:26.925Z,25.13
2018-06-09T18:51:56.705Z,26.70
2018-06-09T18:54:26.509Z,25.83
2018-06-09T18:56:56.252Z,24.80
2018-06-09T18:59:26.979Z,27.07
2018-06-09T19:01:56.677Z,26.77
2018-06-09T19:04:26.354Z,29.53
2018-06-09T19:06:56.027Z,27.90
2018-06-09T19:09:25.820Z,27.00
2018-06-09T19:11:55.453Z,26.70
2018-06-09T19:14:25.208Z,28.30
2018-06-09T19:16:54.688Z,27.07
2018-06-09T19:19:24.414Z,29.50
2018-06-09T19:21:54.141Z,30.93
2018-06-09T19:24:23.805Z,26.90
2018-06-09T19:26:53.486Z,34.87
2018-06-09T19:29:23.363Z,28.60
2018-06-09T19:31:53.125Z,26.73
2018-06-09T19:34:22.789Z,26.23
2018-06-09T19:36:52.552Z,26.50
2018-06-09T19:39:22.245Z,29.63
2018-06-09T19:41:51.901Z,25.90
2018-06-09T19:44:21.738Z,28.30
2018-06-09T19:46:51.427Z,29.50
2018-06-09T19:49:21.128Z,28.23
2018-06-09T19:51:50.859Z,31.33
2018-06-09T19:54:20.727Z,29.30
2018-06-09T19:56:50.077Z,30.77
2018-06-09T19:59:19.759Z,27.30
2018-06-09T20:01:49.485Z,27.80
2018-06-09T20:04:19.175Z,31.07
2018-06-09T20:06:48.820Z,29.67
2018-06-09T20:09:18.495Z,28.97
2018-06-09T20:11:48.173Z,31.47
2018-06-09T20:14:17.998Z,26.50
2018-06-09T20:16:47.726Z,30.90
2018-06-09T20:19:17.412Z,30.60
2018-06-09T20:21:47.137Z,29.63
2018-06-09T20:24:16.910Z,29.07
2018-06-09T20:26:46.775Z,28.97
2018-06-09T20:29:16.521Z,28.00
2018-06-09T20:31:45.919Z,28.70
2018-06-09T20:34:15.301Z,29.27
2018-06-09T20:36:45.118Z,28.43
2018-06-09T20:39:14.809Z,28.80
2018-06-09T20:41:44.486Z,26.10
2018-06-09T20:44:14.231Z,30.07
2018-06-09T20:46:44.261Z,29.23
2018-06-09T20:49:14.135Z,29.03
2018-06-09T20:51:43.875Z,28.57
2018-06-09T20:54:13.555Z,29.30
2018-06-09T20:56:42.880Z,29.70
2018-06-09T20:59:12.724Z,28.50
2018-06-09T21:01:42.391Z,28.50
2018-06-09T21:04:12.098Z,28.13
2018-06-09T21:06:41.762Z,27.83
2018-06-09T21:09:11.417Z,28.93
2018-06-09T21:11:40.800Z,30.57
2018-06-09T21:14:10.482Z,30.07
2018-06-09T21:16:40.214Z,30.30
2018-06-09T21:19:09.919Z,30.73
2018-06-09T21:21:39.613Z,28.53
2018-06-09T21:24:09.341Z,28.70
2018-06-09T21:26:44.308Z,30.67
2018-06-09T21:29:18.256Z,30.03
2018-06-09T21:31:47.916Z,30.50
2018-06-09T21:35:38.241Z,28.40
2018-06-09T21:38:13.102Z,29.60
2018-06-09T21:40:48.109Z,29.43
2018-06-09T21:43:23.327Z,32.50
2018-06-09T21:45:53.029Z,35.10
2018-06-09T21:48:22.748Z,31.97
2018-06-09T21:50:52.474Z,32.60
2018-06-09T21:53:22.400Z,33.73
2018-06-09T21:55:52.107Z,30.27
2018-06-09T21:58:21.997Z,33.20
2018-06-09T22:00:51.660Z,32.90
2018-06-09T22:03:21.323Z,39.50
2018-06-09T22:05:50.798Z,42.10
2018-06-09T22:08:20.519Z,42.87
2018-06-09T22:10:50.211Z,41.30
2018-06-09T22:13:20.062Z,43.27
2018-06-09T22:15:50.394Z,43.73
2018-06-09T22:18:20.127Z,44.77
2018-06-09T22:20:49.901Z,45.17
2018-06-09T22:23:19.609Z,42.40
2018-06-09T22:25:54.311Z,44.83
2018-06-09T22:28:24.113Z,49.07
2018-06-09T22:30:53.805Z,46.30
2018-06-09T22:33:23.753Z,50.00
2018-06-09T22:35:54.033Z,45.27
2018-06-09T22:38:23.588Z,47.70
2018-06-09T22:40:53.707Z,48.80
2018-06-09T22:43:23.541Z,48.77
2018-06-09T22:45:53.061Z,44.93
2018-06-09T22:48:22.951Z,45.17
2018-06-09T22:50:52.431Z,46.30
2018-06-09T22:53:22.563Z,41.30
2018-06-09T22:55:52.398Z,43.10
2018-06-09T22:58:22.255Z,39.23
2018-06-09T23:00:52.538Z,39.13
2018-06-09T23:03:22.503Z,35.73
2018-06-09T23:05:52.500Z,31.13
2018-06-09T23:08:22.808Z,27.53
2018-06-09T23:10:52.617Z,27.47
2018-06-09T23:13:22.395Z,25.73
2018-06-09T23:15:51.934Z,27.67
2018-06-09T23:18:21.835Z,29.97
2018-06-09T23:20:51.871Z,30.03
2018-06-09T23:23:21.749Z,31.00
2018-06-09T23:25:51.887Z,31.30
2018-06-09T23:28:21.447Z,29.70
2018-06-09T23:30:51.431Z,29.90
2018-06-09T23:33:21.646Z,32.07
2018-06-09T23:35:51.810Z,33.50
2018-06-09T23:38:21.838Z,35.50
2018-06-09T23:40:52.017Z,36.07
2018-06-09T23:43:21.945Z,37.07
2018-06-09T23:45:51.870Z,35.33
2018-06-09T23:48:21.722Z,37.30
2018-06-09T23:50:51.519Z,32.33
2018-06-09T23:53:21.489Z,31.60
2018-06-09T23:55:51.348Z,31.27
2018-06-09T23:58:21.182Z,31.00
