createdAt,value
2018-10-05T05:05:46.999Z,5.43
2018-10-05T05:10:51.085Z,5.20
2018-10-05T05:15:54.404Z,5.93
2018-10-05T05:20:57.731Z,5.83
2018-10-05T05:26:01.052Z,5.50
2018-10-05T05:31:04.379Z,5.33
2018-10-05T05:36:08.475Z,5.53
2018-10-05T05:41:11.794Z,5.50
2018-10-05T05:46:16.120Z,5.30
2018-10-05T05:51:19.446Z,6.13
2018-10-05T05:56:22.778Z,5.50
2018-10-05T06:01:26.869Z,5.60
2018-10-05T06:06:54.291Z,5.37
2018-10-05T06:11:58.376Z,6.07
2018-10-05T06:17:01.691Z,5.30
2018-10-05T06:22:05.073Z,5.23
2018-10-05T06:27:08.369Z,5.57
2018-10-05T06:32:12.454Z,5.50
2018-10-05T06:37:33.490Z,6.20
2018-10-05T06:42:36.889Z,5.60
2018-10-05T06:47:40.171Z,5.93
2018-10-05T06:52:43.498Z,5.80
2018-10-05T06:57:46.827Z,6.77
2018-10-05T07:02:50.163Z,5.87
2018-10-05T07:07:53.740Z,6.97
2018-10-05T07:12:56.930Z,6.53
2018-10-05T07:18:00.243Z,6.30
2018-10-05T07:23:03.592Z,5.90
2018-10-05T07:28:07.015Z,5.50
2018-10-05T07:33:11.735Z,5.80
2018-10-05T07:38:17.007Z,6.33
2018-10-05T07:43:20.327Z,6.70
2018-10-05T07:48:23.691Z,6.47
2018-10-05T07:53:27.026Z,5.83
2018-10-05T07:58:30.355Z,6.97
2018-10-05T08:03:33.675Z,6.30
2018-10-05T08:08:36.991Z,5.53
2018-10-05T08:13:40.322Z,7.27
2018-10-05T08:18:43.648Z,6.33
2018-10-05T08:23:47.730Z,7.10
2018-10-05T08:28:51.052Z,5.57
2018-10-05T08:33:54.415Z,6.10
2018-10-05T08:38:57.728Z,6.77
2018-10-05T08:44:01.071Z,7.27
2018-10-05T08:49:04.416Z,5.80
2018-10-05T08:54:07.746Z,6.77
2018-10-05T08:59:11.080Z,6.10
2018-10-05T09:04:14.418Z,5.33
2018-10-05T09:09:17.750Z,7.57
2018-10-05T09:14:21.089Z,5.90
2018-10-05T09:19:24.429Z,5.40
2018-10-05T09:24:29.333Z,6.20
2018-10-05T09:29:32.610Z,6.73
2018-10-05T09:34:38.643Z,5.37
2018-10-05T09:39:42.696Z,4.13
2018-10-05T09:44:46.034Z,4.07
2018-10-05T09:49:49.299Z,4.33
2018-10-05T09:54:53.368Z,2.90
2018-10-05T09:59:56.821Z,3.53
2018-10-05T10:05:00.710Z,3.27
2018-10-05T10:10:03.987Z,2.53
2018-10-05T10:15:08.039Z,2.77
2018-10-05T10:20:11.336Z,3.10
2018-10-05T10:25:15.385Z,2.03
2018-10-05T10:30:21.719Z,1.93
2018-10-05T10:35:25.028Z,2.33
2018-10-05T10:40:28.309Z,1.70
2018-10-05T10:45:31.600Z,2.07
2018-10-05T10:50:34.887Z,1.60
2018-10-05T10:55:38.954Z,2.00
2018-10-05T11:00:42.233Z,1.80
2018-10-05T11:05:45.523Z,1.70
2018-10-05T11:10:48.796Z,1.10
2018-10-05T11:15:52.084Z,1.10
2018-10-05T11:20:55.363Z,1.17
2018-10-05T11:25:58.652Z,1.50
2018-10-05T11:31:01.933Z,1.77
2018-10-05T11:36:05.228Z,1.60
2018-10-05T11:41:08.522Z,1.43
2018-10-05T11:46:11.821Z,0.90
2018-10-05T11:51:15.093Z,0.90
2018-10-05T11:56:19.159Z,1.40
2018-10-05T12:01:22.457Z,1.17
2018-10-05T12:06:25.754Z,1.10
2018-10-05T12:11:29.044Z,2.00
2018-10-05T12:16:32.365Z,2.60
2018-10-05T12:21:35.653Z,2.43
2018-10-05T12:26:38.983Z,1.90
2018-10-05T12:31:42.988Z,2.10
2018-10-05T12:36:46.285Z,1.73
2018-10-05T12:41:49.603Z,1.83
2018-10-05T12:46:52.908Z,1.67
2018-10-05T12:51:56.203Z,2.27
2018-10-05T12:56:59.483Z,1.60
2018-10-05T13:02:02.780Z,2.20
2018-10-05T13:07:06.068Z,1.40
2018-10-05T13:12:10.116Z,1.70
2018-10-05T13:17:13.412Z,1.53
2018-10-05T13:22:17.465Z,1.87
2018-10-05T13:27:20.761Z,1.90
2018-10-05T13:32:24.041Z,1.43
2018-10-05T13:37:27.533Z,1.60
2018-10-05T13:42:30.734Z,2.07
2018-10-05T13:47:34.063Z,1.70
2018-10-05T13:52:37.534Z,1.30
2018-10-05T13:57:40.850Z,1.40
2018-10-05T14:02:44.258Z,1.50
2018-10-05T14:07:47.552Z,1.50
2018-10-05T14:12:50.878Z,1.43
2018-10-05T14:17:54.216Z,1.10
2018-10-05T14:22:57.552Z,1.50
2018-10-05T14:28:00.878Z,1.33
2018-10-05T14:33:04.200Z,1.10
2018-10-05T14:38:07.572Z,1.20
2018-10-05T14:43:10.918Z,1.37
2018-10-05T14:48:14.267Z,1.27
2018-10-05T14:53:17.596Z,1.60
2018-10-05T14:58:22.879Z,1.43
2018-10-05T15:03:26.207Z,1.30
2018-10-05T15:08:29.542Z,1.40
2018-10-05T15:13:32.867Z,1.50
2018-10-05T15:18:36.958Z,1.30
2018-10-05T15:23:40.282Z,1.43
2018-10-05T15:28:43.615Z,1.77
2018-10-05T15:33:47.728Z,1.33
2018-10-05T15:38:51.140Z,1.70
2018-10-05T15:43:54.419Z,1.93
2018-10-05T15:48:57.750Z,1.67
2018-10-05T15:54:01.093Z,1.60
2018-10-05T15:59:05.217Z,1.50
2018-10-05T16:04:08.554Z,1.80
2018-10-05T16:09:11.880Z,1.67
2018-10-05T16:14:15.211Z,2.07
2018-10-05T16:19:18.550Z,1.50
2018-10-05T16:24:21.879Z,1.90
2018-10-05T16:29:25.205Z,1.90
2018-10-05T16:34:29.364Z,2.10
2018-10-05T16:39:32.703Z,2.23
2018-10-05T16:44:36.026Z,2.57
2018-10-05T16:49:41.794Z,2.30
2018-10-05T16:54:46.223Z,3.80
2018-10-05T16:59:49.550Z,2.87
2018-10-05T17:04:52.900Z,3.10
2018-10-05T17:09:56.228Z,2.67
2018-10-05T17:14:59.554Z,2.20
2018-10-05T17:20:02.882Z,2.97
2018-10-05T17:25:06.207Z,2.80
2018-10-05T17:30:09.538Z,2.73
2018-10-05T17:35:12.881Z,7.07
2018-10-05T17:40:16.423Z,6.30
2018-10-05T17:45:19.792Z,4.47
2018-10-05T17:50:23.899Z,3.60
2018-10-05T17:55:27.314Z,3.20
2018-10-05T18:00:31.347Z,3.67
2018-10-05T18:05:34.690Z,2.70
2018-10-05T18:10:38.790Z,3.23
2018-10-05T18:15:42.134Z,3.77
2018-10-05T18:20:46.235Z,3.17
2018-10-05T18:25:49.576Z,3.60
2018-10-05T18:30:52.932Z,3.27
2018-10-05T18:35:56.251Z,3.73
2018-10-05T18:40:59.580Z,3.93
2018-10-05T18:46:02.922Z,3.73
2018-10-05T18:51:07.074Z,4.43
2018-10-05T18:56:10.360Z,3.60
2018-10-05T19:01:14.487Z,3.90
2018-10-05T19:06:17.827Z,4.33
2018-10-05T19:11:21.150Z,4.10
2018-10-05T19:16:24.490Z,4.50
2018-10-05T19:21:27.838Z,5.40
2018-10-05T19:26:31.371Z,4.23
2018-10-05T19:31:34.735Z,4.87
2018-10-05T19:36:38.627Z,6.53
2018-10-05T19:41:41.960Z,6.37
2018-10-05T19:46:45.695Z,4.70
2018-10-05T19:51:49.140Z,5.50
2018-10-05T19:56:52.476Z,6.73
2018-10-05T20:01:55.876Z,6.63
2018-10-05T20:06:59.759Z,6.33
2018-10-05T20:12:04.288Z,4.90
2018-10-05T20:17:07.753Z,5.60
2018-10-05T20:22:11.089Z,6.40
2018-10-05T20:27:20.343Z,9.87
2018-10-05T20:32:24.494Z,6.27
2018-10-05T20:37:28.743Z,6.20
2018-10-05T20:42:31.913Z,6.20
2018-10-05T20:47:35.247Z,6.10
2018-10-05T20:52:38.576Z,6.33
2018-10-05T20:57:41.900Z,5.90
2018-10-05T21:02:45.227Z,6.20
2018-10-05T21:07:48.557Z,6.57
2018-10-05T21:12:52.658Z,6.90
2018-10-05T21:17:55.975Z,5.87
2018-10-05T21:22:59.315Z,5.70
2018-10-05T21:28:02.670Z,5.80
2018-10-05T21:33:06.074Z,6.03
2018-10-05T21:38:09.353Z,6.47
2018-10-05T21:43:12.685Z,5.93
2018-10-05T21:48:35.001Z,5.33
2018-10-05T21:53:38.323Z,5.10
2018-10-05T21:58:41.656Z,5.10
2018-10-05T22:03:45.749Z,3.87
2018-10-05T22:08:49.082Z,4.00
2018-10-05T22:13:52.411Z,3.13
2018-10-05T22:18:55.742Z,3.53
2018-10-05T22:23:59.078Z,4.00
2018-10-05T22:29:02.403Z,3.90
