createdAt,value
2018-07-26T00:01:23.003Z,22.50
2018-07-26T00:03:52.818Z,22.50
2018-07-26T00:06:23.014Z,22.50
2018-07-26T00:08:52.818Z,22.40
2018-07-26T00:11:23.354Z,22.40
2018-07-26T00:13:53.183Z,22.40
2018-07-26T00:16:22.985Z,22.40
2018-07-26T00:18:52.826Z,22.40
2018-07-26T00:21:22.666Z,22.40
2018-07-26T00:23:52.482Z,22.40
2018-07-26T00:26:22.329Z,22.40
2018-07-26T00:28:52.158Z,22.40
2018-07-26T00:31:22.055Z,22.40
2018-07-26T00:33:51.870Z,22.40
2018-07-26T00:36:22.747Z,22.30
2018-07-26T00:38:52.558Z,22.30
2018-07-26T00:41:22.782Z,22.30
2018-07-26T00:43:52.794Z,22.20
2018-07-26T00:46:22.639Z,22.20
2018-07-26T00:48:52.526Z,22.20
2018-07-26T00:51:22.522Z,22.20
2018-07-26T00:53:52.363Z,22.10
2018-07-26T00:56:22.207Z,22.10
2018-07-26T00:58:52.384Z,22.10
2018-07-26T01:01:23.166Z,22.20
2018-07-26T01:03:52.998Z,22.10
2018-07-26T01:06:23.182Z,22.10
2018-07-26T01:08:53.053Z,22.10
2018-07-26T01:11:22.890Z,22.00
2018-07-26T01:13:52.726Z,22.00
2018-07-26T01:16:22.548Z,22.00
2018-07-26T01:18:52.590Z,21.90
2018-07-26T01:21:22.446Z,21.90
2018-07-26T01:23:52.274Z,21.90
2018-07-26T01:26:22.115Z,21.90
2018-07-26T01:28:51.979Z,21.90
2018-07-26T01:31:21.826Z,21.80
2018-07-26T01:33:51.862Z,21.80
2018-07-26T01:36:21.920Z,21.80
2018-07-26T01:38:52.070Z,21.80
2018-07-26T01:41:22.258Z,21.70
2018-07-26T01:44:03.390Z,21.70
2018-07-26T01:46:33.222Z,21.70
2018-07-26T01:49:03.218Z,21.70
2018-07-26T01:51:33.274Z,21.60
2018-07-26T01:54:03.118Z,21.60
2018-07-26T01:56:32.931Z,21.60
2018-07-26T01:59:09.307Z,21.60
2018-07-26T02:01:39.182Z,21.50
2018-07-26T02:04:09.172Z,21.50
2018-07-26T02:06:39.190Z,21.50
2018-07-26T02:09:10.286Z,21.50
2018-07-26T02:11:40.774Z,21.50
2018-07-26T02:14:15.936Z,21.50
2018-07-26T02:16:46.054Z,21.40
2018-07-26T02:19:16.186Z,21.50
2018-07-26T02:21:46.295Z,21.50
2018-07-26T02:24:16.442Z,21.40
2018-07-26T02:26:46.286Z,21.40
2018-07-26T02:29:16.098Z,21.40
2018-07-26T02:31:45.946Z,21.40
2018-07-26T02:34:15.992Z,21.40
2018-07-26T02:36:45.851Z,21.40
2018-07-26T02:39:15.835Z,21.30
2018-07-26T02:41:45.976Z,21.30
2018-07-26T02:44:16.150Z,21.30
2018-07-26T02:46:45.963Z,21.30
2018-07-26T02:49:15.799Z,21.20
2018-07-26T02:51:45.602Z,21.20
2018-07-26T02:54:21.841Z,21.10
2018-07-26T02:56:51.687Z,21.10
2018-07-26T02:59:21.704Z,21.10
2018-07-26T03:01:51.826Z,21.00
2018-07-26T03:04:21.934Z,21.00
2018-07-26T03:06:51.771Z,21.00
2018-07-26T03:09:21.894Z,20.90
2018-07-26T03:11:52.031Z,20.90
2018-07-26T03:14:22.202Z,20.90
2018-07-26T03:16:52.322Z,20.90
2018-07-26T03:19:22.658Z,20.90
2018-07-26T03:21:52.808Z,20.90
2018-07-26T03:24:22.937Z,20.80
2018-07-26T03:26:53.074Z,20.70
2018-07-26T03:29:23.210Z,20.70
2018-07-26T03:31:53.357Z,20.70
2018-07-26T03:34:23.531Z,20.70
2018-07-26T03:36:53.959Z,20.60
2018-07-26T03:39:23.815Z,20.60
2018-07-26T03:41:53.969Z,20.60
2018-07-26T03:44:23.845Z,20.60
2018-07-26T03:46:53.950Z,20.60
2018-07-26T03:49:24.109Z,20.60
2018-07-26T03:51:54.417Z,20.60
2018-07-26T03:54:24.558Z,20.60
2018-07-26T03:56:54.707Z,20.60
2018-07-26T03:59:24.887Z,20.60
2018-07-26T04:01:55.034Z,20.50
2018-07-26T04:04:25.184Z,20.50
2018-07-26T04:06:55.006Z,20.50
2018-07-26T04:09:25.182Z,20.50
2018-07-26T04:11:55.494Z,20.50
2018-07-26T04:14:26.002Z,20.50
2018-07-26T04:16:56.156Z,20.50
2018-07-26T04:19:26.278Z,20.50
2018-07-26T04:21:56.430Z,20.60
2018-07-26T04:24:28.337Z,20.60
2018-07-26T04:26:58.470Z,20.60
2018-07-26T04:29:28.574Z,20.60
2018-07-26T04:31:58.754Z,20.60
2018-07-26T04:34:29.054Z,20.70
2018-07-26T04:36:59.207Z,20.70
2018-07-26T04:39:29.322Z,20.70
2018-07-26T04:41:59.472Z,20.80
2018-07-26T04:44:29.798Z,20.80
2018-07-26T04:47:00.103Z,20.90
2018-07-26T04:49:30.232Z,20.90
2018-07-26T04:52:00.404Z,20.90
2018-07-26T04:54:31.110Z,21.00
2018-07-26T04:57:01.442Z,21.00
2018-07-26T04:59:31.950Z,21.00
2018-07-26T05:04:38.587Z,21.10
2018-07-26T05:07:08.843Z,21.20
2018-07-26T05:09:39.051Z,21.20
2018-07-26T05:12:09.154Z,21.30
2018-07-26T05:14:39.290Z,21.30
2018-07-26T05:17:09.103Z,21.30
2018-07-26T05:19:39.239Z,21.40
2018-07-26T05:22:09.747Z,21.40
2018-07-26T05:24:39.896Z,21.50
2018-07-26T05:27:09.995Z,21.50
2018-07-26T05:29:40.350Z,21.60
2018-07-26T05:32:10.168Z,21.60
2018-07-26T05:34:40.007Z,21.70
2018-07-26T05:37:10.128Z,21.70
2018-07-26T05:39:40.339Z,21.80
2018-07-26T05:42:10.632Z,21.80
2018-07-26T05:44:40.802Z,21.80
2018-07-26T05:47:10.929Z,21.80
2018-07-26T05:49:40.818Z,21.90
2018-07-26T05:52:10.818Z,21.90
2018-07-26T05:54:41.091Z,22.00
2018-07-26T05:57:11.286Z,22.00
2018-07-26T05:59:41.110Z,22.10
2018-07-26T06:02:11.660Z,22.10
2018-07-26T06:04:41.519Z,22.20
2018-07-26T06:07:11.671Z,22.30
2018-07-26T06:09:41.541Z,22.30
2018-07-26T06:12:11.915Z,22.40
2018-07-26T06:14:41.770Z,22.50
2018-07-26T06:17:12.191Z,22.50
2018-07-26T06:19:42.574Z,22.60
2018-07-26T06:22:12.394Z,22.60
2018-07-26T06:24:42.610Z,22.70
2018-07-26T06:27:12.466Z,22.70
2018-07-26T06:29:42.288Z,22.70
2018-07-26T06:32:12.690Z,22.80
2018-07-26T06:34:42.535Z,22.80
2018-07-26T06:37:12.386Z,22.80
2018-07-26T06:39:42.239Z,22.90
2018-07-26T06:42:12.084Z,22.90
2018-07-26T06:44:41.942Z,23.00
2018-07-26T06:47:12.359Z,23.10
2018-07-26T06:49:42.183Z,23.30
2018-07-26T06:52:12.119Z,23.30
2018-07-26T06:54:41.951Z,23.40
2018-07-26T06:57:12.150Z,23.50
2018-07-26T06:59:41.979Z,23.50
2018-07-26T07:02:12.214Z,23.70
2018-07-26T07:04:42.082Z,23.80
2018-07-26T07:07:11.927Z,23.90
2018-07-26T07:09:41.768Z,24.00
2018-07-26T07:12:11.602Z,24.10
2018-07-26T07:14:41.794Z,24.30
2018-07-26T07:17:11.606Z,24.40
2018-07-26T07:19:41.480Z,24.50
2018-07-26T07:22:11.306Z,24.60
2018-07-26T07:24:41.158Z,24.70
2018-07-26T07:27:11.067Z,24.80
2018-07-26T07:29:40.890Z,24.80
2018-07-26T07:32:10.774Z,24.90
2018-07-26T07:34:40.914Z,25.00
2018-07-26T07:37:10.967Z,25.10
2018-07-26T07:39:40.902Z,25.20
2018-07-26T07:42:10.880Z,25.30
2018-07-26T07:44:40.686Z,25.40
2018-07-26T07:47:10.576Z,25.50
2018-07-26T07:49:40.611Z,25.70
2018-07-26T07:52:10.423Z,25.90
2018-07-26T07:54:40.446Z,26.10
2018-07-26T07:57:10.315Z,26.30
2018-07-26T07:59:40.188Z,26.60
2018-07-26T08:02:10.218Z,26.80
2018-07-26T08:04:40.031Z,26.90
2018-07-26T08:07:09.886Z,27.10
2018-07-26T08:09:39.702Z,27.20
2018-07-26T08:12:09.587Z,27.30
2018-07-26T08:14:39.602Z,27.40
2018-07-26T08:17:09.798Z,27.50
2018-07-26T08:19:39.614Z,27.60
2018-07-26T08:22:09.803Z,27.70
2018-07-26T08:24:39.616Z,27.90
2018-07-26T08:27:09.498Z,28.00
2018-07-26T08:29:39.362Z,28.10
2018-07-26T08:32:09.246Z,28.20
2018-07-26T08:34:39.198Z,28.40
2018-07-26T08:37:09.093Z,28.50
2018-07-26T08:39:38.911Z,28.60
2018-07-26T08:42:08.782Z,28.70
2018-07-26T08:44:38.711Z,28.80
2018-07-26T08:47:08.571Z,28.90
2018-07-26T08:49:38.770Z,29.00
2018-07-26T08:52:08.638Z,29.20
2018-07-26T08:54:38.678Z,29.20
2018-07-26T08:57:10.106Z,29.40
2018-07-26T08:59:40.435Z,29.40
2018-07-26T09:02:10.448Z,29.50
2018-07-26T09:04:41.056Z,29.50
2018-07-26T09:07:10.954Z,29.60
2018-07-26T09:09:40.759Z,29.70
2018-07-26T09:12:10.630Z,29.70
2018-07-26T09:14:41.859Z,29.90
2018-07-26T09:17:12.043Z,30.00
2018-07-26T09:19:42.137Z,30.10
2018-07-26T09:22:12.590Z,30.30
2018-07-26T09:24:43.054Z,30.40
2018-07-26T09:27:13.682Z,30.50
2018-07-26T09:29:43.546Z,30.70
2018-07-26T09:32:13.518Z,30.80
2018-07-26T09:34:43.750Z,30.90
2018-07-26T09:37:13.606Z,30.90
2018-07-26T09:39:43.798Z,31.00
2018-07-26T09:42:13.682Z,31.00
2018-07-26T09:44:43.538Z,31.10
2018-07-26T09:47:13.366Z,31.10
2018-07-26T09:49:43.217Z,31.20
2018-07-26T09:52:13.222Z,31.30
2018-07-26T09:54:43.566Z,31.40
2018-07-26T09:57:13.391Z,31.50
2018-07-26T09:59:43.423Z,31.60
2018-07-26T10:02:13.262Z,31.60
2018-07-26T10:04:43.530Z,31.70
2018-07-26T10:07:13.342Z,31.80
2018-07-26T10:09:43.182Z,31.80
2018-07-26T10:12:13.012Z,31.80
2018-07-26T10:14:42.839Z,31.90
2018-07-26T10:17:12.834Z,31.90
2018-07-26T10:19:43.070Z,32.00
2018-07-26T10:22:12.874Z,32.10
2018-07-26T10:24:42.780Z,32.20
2018-07-26T10:27:12.577Z,32.20
2018-07-26T10:29:42.556Z,32.20
2018-07-26T10:32:12.474Z,32.30
2018-07-26T10:34:42.306Z,32.20
2018-07-26T10:37:12.290Z,32.30
2018-07-26T10:39:42.146Z,32.40
2018-07-26T10:42:12.030Z,32.50
2018-07-26T10:44:42.098Z,32.60
2018-07-26T10:47:12.074Z,32.70
2018-07-26T10:49:41.895Z,32.70
2018-07-26T10:52:11.755Z,32.80
2018-07-26T10:54:41.694Z,32.80
2018-07-26T10:57:11.842Z,32.90
2018-07-26T10:59:41.706Z,32.90
2018-07-26T11:02:11.670Z,33.00
2018-07-26T11:04:41.510Z,33.10
2018-07-26T11:07:11.383Z,33.20
2018-07-26T11:09:41.440Z,33.30
2018-07-26T11:12:11.842Z,33.30
2018-07-26T11:14:41.646Z,33.30
2018-07-26T11:17:11.483Z,33.30
2018-07-26T11:19:41.326Z,33.30
2018-07-26T11:22:11.178Z,33.30
2018-07-26T11:24:45.228Z,33.50
2018-07-26T11:27:15.262Z,33.50
2018-07-26T11:29:45.115Z,33.50
2018-07-26T11:32:15.141Z,33.50
2018-07-26T11:34:45.139Z,33.50
2018-07-26T11:37:15.003Z,33.50
2018-07-26T11:39:44.815Z,33.60
2018-07-26T11:42:14.694Z,33.50
2018-07-26T11:44:44.590Z,33.40
2018-07-26T11:47:14.417Z,33.20
2018-07-26T11:49:44.582Z,33.10
2018-07-26T11:52:14.510Z,33.10
2018-07-26T11:54:44.384Z,33.00
2018-07-26T11:57:14.235Z,32.90
2018-07-26T11:59:44.489Z,33.10
2018-07-26T12:02:14.716Z,33.30
2018-07-26T12:04:44.534Z,33.40
2018-07-26T12:07:14.582Z,33.50
2018-07-26T12:09:44.398Z,33.60
2018-07-26T12:12:14.234Z,33.80
2018-07-26T12:14:44.089Z,33.90
2018-07-26T12:17:13.942Z,34.00
2018-07-26T12:19:43.810Z,34.10
2018-07-26T12:22:13.810Z,34.20
2018-07-26T12:24:43.850Z,34.20
2018-07-26T12:27:13.833Z,34.30
2018-07-26T12:29:44.671Z,34.40
2018-07-26T12:32:14.514Z,34.50
2018-07-26T12:34:44.350Z,34.60
2018-07-26T12:37:14.194Z,34.70
2018-07-26T12:39:44.043Z,34.80
2018-07-26T12:42:13.906Z,34.80
2018-07-26T12:44:44.089Z,34.90
2018-07-26T12:47:13.942Z,34.90
2018-07-26T12:49:43.766Z,35.00
2018-07-26T12:52:19.307Z,35.00
2018-07-26T12:54:49.518Z,35.10
2018-07-26T12:57:19.914Z,35.00
2018-07-26T12:59:49.754Z,34.90
2018-07-26T13:02:19.575Z,34.80
2018-07-26T13:04:49.410Z,34.80
2018-07-26T13:07:19.326Z,34.80
2018-07-26T13:09:49.865Z,34.90
2018-07-26T13:12:19.747Z,35.00
2018-07-26T13:14:49.829Z,35.10
2018-07-26T13:17:19.773Z,35.20
2018-07-26T13:19:49.598Z,35.20
2018-07-26T13:22:19.816Z,35.30
2018-07-26T13:24:50.694Z,35.40
2018-07-26T13:27:20.554Z,35.60
2018-07-26T13:29:50.539Z,35.70
2018-07-26T13:32:20.370Z,35.60
2018-07-26T13:34:50.198Z,35.40
2018-07-26T13:37:20.038Z,35.40
2018-07-26T13:39:49.926Z,35.20
2018-07-26T13:44:49.474Z,35.00
2018-07-26T13:47:19.658Z,34.90
2018-07-26T13:49:49.470Z,34.90
2018-07-26T13:52:19.509Z,34.80
2018-07-26T13:54:49.490Z,34.70
2018-07-26T13:57:19.420Z,34.60
2018-07-26T13:59:49.426Z,34.40
2018-07-26T14:04:49.154Z,34.10
2018-07-26T14:09:48.461Z,33.80
2018-07-26T14:12:18.878Z,33.70
2018-07-26T14:14:49.023Z,33.50
2018-07-26T14:17:18.859Z,33.50
2018-07-26T14:19:49.034Z,33.50
2018-07-26T14:22:18.897Z,33.40
2018-07-26T14:24:48.942Z,33.40
2018-07-26T14:27:18.769Z,33.30
2018-07-26T14:29:48.798Z,33.40
2018-07-26T14:32:18.638Z,33.60
2018-07-26T14:34:48.504Z,33.90
2018-07-26T14:37:18.722Z,34.10
2018-07-26T14:39:48.576Z,34.10
2018-07-26T14:42:18.990Z,34.10
2018-07-26T14:44:48.845Z,34.00
2018-07-26T14:47:18.854Z,34.00
2018-07-26T14:49:48.655Z,33.80
2018-07-26T14:52:19.031Z,33.80
2018-07-26T14:54:48.883Z,33.80
2018-07-26T14:57:18.744Z,33.90
2018-07-26T14:59:48.563Z,34.00
2018-07-26T15:02:18.406Z,34.10
2018-07-26T15:04:48.225Z,34.10
2018-07-26T15:07:18.401Z,34.10
2018-07-26T15:09:48.242Z,34.10
2018-07-26T15:14:47.738Z,34.30
2018-07-26T15:17:17.562Z,34.30
2018-07-26T15:19:47.398Z,34.40
2018-07-26T15:22:17.255Z,34.40
2018-07-26T15:24:47.106Z,34.40
2018-07-26T15:27:16.942Z,34.50
2018-07-26T15:29:49.786Z,34.60
2018-07-26T15:32:19.730Z,34.60
2018-07-26T15:34:49.710Z,34.60
2018-07-26T15:37:19.539Z,34.50
2018-07-26T15:39:49.395Z,34.50
2018-07-26T15:44:48.666Z,34.40
2018-07-26T15:47:18.841Z,34.30
2018-07-26T15:49:48.716Z,34.20
2018-07-26T15:52:18.598Z,34.10
2018-07-26T15:54:48.430Z,34.00
2018-07-26T15:57:18.622Z,33.90
2018-07-26T15:59:48.630Z,33.80
2018-07-26T16:02:18.438Z,33.80
2018-07-26T16:04:48.266Z,33.70
2018-07-26T16:07:18.122Z,33.70
2018-07-26T16:09:47.950Z,33.60
2018-07-26T16:12:17.835Z,33.50
2018-07-26T16:14:47.822Z,33.50
2018-07-26T16:17:17.666Z,33.30
2018-07-26T16:19:47.514Z,33.30
2018-07-26T16:22:17.363Z,33.30
2018-07-26T16:24:48.312Z,33.10
2018-07-26T16:27:19.093Z,33.00
2018-07-26T16:29:49.394Z,32.90
2018-07-26T16:32:19.223Z,32.90
2018-07-26T16:34:49.082Z,32.90
2018-07-26T16:37:18.918Z,32.90
2018-07-26T16:39:49.161Z,32.90
2018-07-26T16:42:19.489Z,32.80
2018-07-26T16:44:49.718Z,32.60
2018-07-26T16:47:19.590Z,32.60
2018-07-26T16:49:49.468Z,32.50
2018-07-26T16:52:19.284Z,32.30
2018-07-26T16:54:49.115Z,32.20
2018-07-26T16:57:18.922Z,32.00
2018-07-26T16:59:48.818Z,31.90
2018-07-26T17:02:18.642Z,31.80
2018-07-26T17:04:48.522Z,31.60
2018-07-26T17:07:18.359Z,31.50
2018-07-26T17:09:48.207Z,31.40
2018-07-26T17:12:18.028Z,31.30
2018-07-26T17:14:48.226Z,31.20
2018-07-26T17:17:18.428Z,31.10
2018-07-26T17:19:48.251Z,31.00
2018-07-26T17:22:18.439Z,30.90
2018-07-26T17:24:48.291Z,30.80
2018-07-26T17:27:18.490Z,30.70
2018-07-26T17:29:48.386Z,30.60
2018-07-26T17:32:18.244Z,30.60
2018-07-26T17:34:48.246Z,30.50
2018-07-26T17:37:18.086Z,30.40
2018-07-26T17:39:47.906Z,30.30
2018-07-26T17:42:18.130Z,30.20
2018-07-26T17:44:48.558Z,30.20
2018-07-26T17:47:18.599Z,30.10
2018-07-26T17:49:48.415Z,30.10
2018-07-26T17:52:19.262Z,30.10
2018-07-26T17:54:49.278Z,30.00
2018-07-26T17:57:19.122Z,30.00
2018-07-26T17:59:48.922Z,30.00
2018-07-26T18:02:18.735Z,29.90
2018-07-26T18:04:48.625Z,29.80
2018-07-26T18:07:18.918Z,29.70
2018-07-26T18:09:48.751Z,29.60
2018-07-26T18:12:18.586Z,29.60
2018-07-26T18:14:48.415Z,29.50
2018-07-26T18:17:18.275Z,29.40
2018-07-26T18:19:49.025Z,29.40
2018-07-26T18:22:19.165Z,29.30
2018-07-26T18:27:19.608Z,29.20
2018-07-26T18:29:49.439Z,29.10
2018-07-26T18:32:19.969Z,29.10
2018-07-26T18:34:49.874Z,29.10
2018-07-26T18:37:19.759Z,29.00
2018-07-26T18:39:49.938Z,28.90
2018-07-26T18:42:19.801Z,28.80
2018-07-26T18:44:49.694Z,28.80
2018-07-26T18:47:19.801Z,28.70
2018-07-26T18:49:49.819Z,28.70
2018-07-26T18:52:20.019Z,28.60
2018-07-26T18:54:49.832Z,28.50
2018-07-26T18:57:19.671Z,28.50
2018-07-26T18:59:49.526Z,28.40
2018-07-26T19:02:19.363Z,28.40
2018-07-26T19:04:49.164Z,28.30
2018-07-26T19:07:19.004Z,28.20
2018-07-26T19:09:48.858Z,28.10
2018-07-26T19:12:18.674Z,28.10
2018-07-26T19:14:48.514Z,28.00
2018-07-26T19:17:18.321Z,27.90
2018-07-26T19:19:48.367Z,27.80
2018-07-26T19:22:18.174Z,27.80
2018-07-26T19:24:48.019Z,27.70
2018-07-26T19:27:18.182Z,27.60
2018-07-26T19:29:48.038Z,27.50
2018-07-26T19:32:17.870Z,27.40
2018-07-26T19:34:48.082Z,27.40
2018-07-26T19:37:18.462Z,27.30
2018-07-26T19:39:48.315Z,27.20
2018-07-26T19:42:18.846Z,27.20
2018-07-26T19:44:48.715Z,27.10
2018-07-26T19:47:18.554Z,27.10
2018-07-26T19:49:48.367Z,27.00
2018-07-26T19:52:18.210Z,26.90
2018-07-26T19:54:48.366Z,26.90
2018-07-26T19:57:18.350Z,26.80
2018-07-26T19:59:48.182Z,26.80
2018-07-26T20:02:18.034Z,26.70
2018-07-26T20:04:47.879Z,26.70
2018-07-26T20:07:17.702Z,26.70
2018-07-26T20:09:47.730Z,26.60
2018-07-26T20:12:18.263Z,26.60
2018-07-26T20:14:48.078Z,26.50
2018-07-26T20:17:18.281Z,26.40
2018-07-26T20:19:48.118Z,26.40
2018-07-26T20:22:18.286Z,26.30
2018-07-26T20:24:48.578Z,26.30
2018-07-26T20:27:18.755Z,26.20
2018-07-26T20:29:48.612Z,26.20
2018-07-26T20:32:18.470Z,26.10
2018-07-26T20:34:48.302Z,26.00
2018-07-26T20:37:18.126Z,25.90
2018-07-26T20:39:47.962Z,25.90
2018-07-26T20:42:18.153Z,25.80
2018-07-26T20:44:48.056Z,25.70
2018-07-26T20:47:17.870Z,25.70
2018-07-26T20:49:48.059Z,25.60
2018-07-26T20:52:17.899Z,25.50
2018-07-26T20:54:49.628Z,25.50
2018-07-26T20:57:19.498Z,25.40
2018-07-26T20:59:49.347Z,25.40
2018-07-26T21:02:19.452Z,25.30
2018-07-26T21:04:49.412Z,25.30
2018-07-26T21:07:19.250Z,25.20
2018-07-26T21:09:49.091Z,25.20
2018-07-26T21:12:18.934Z,25.20
2018-07-26T21:14:48.759Z,25.10
2018-07-26T21:17:18.634Z,25.10
2018-07-26T21:19:48.450Z,25.00
2018-07-26T21:22:18.302Z,24.90
2018-07-26T21:24:48.107Z,24.90
2018-07-26T21:27:18.123Z,24.80
2018-07-26T21:29:47.978Z,24.80
2018-07-26T21:32:17.826Z,24.70
2018-07-26T21:34:47.666Z,24.70
2018-07-26T21:37:17.512Z,24.60
2018-07-26T21:39:47.502Z,24.50
2018-07-26T21:42:17.383Z,24.50
2018-07-26T21:44:47.238Z,24.40
2018-07-26T21:47:17.078Z,24.40
2018-07-26T21:49:47.239Z,24.30
2018-07-26T21:52:17.630Z,24.30
2018-07-26T21:54:47.466Z,24.30
2018-07-26T21:57:17.318Z,24.20
2018-07-26T21:59:47.163Z,24.10
2018-07-26T22:02:17.418Z,24.10
2018-07-26T22:04:47.390Z,24.00
2018-07-26T22:07:17.230Z,24.00
2018-07-26T22:09:47.119Z,24.00
2018-07-26T22:12:17.310Z,23.90
2018-07-26T22:14:47.146Z,23.80
2018-07-26T22:17:17.306Z,23.70
2018-07-26T22:19:47.146Z,23.70
2018-07-26T22:22:16.986Z,23.60
2018-07-26T22:24:46.835Z,23.50
2018-07-26T22:27:16.824Z,23.50
2018-07-26T22:29:46.670Z,23.40
2018-07-26T22:32:16.486Z,23.40
2018-07-26T22:34:46.327Z,23.40
2018-07-26T22:37:16.185Z,23.30
2018-07-26T22:39:46.035Z,23.30
2018-07-26T22:42:16.247Z,23.20
2018-07-26T22:44:46.116Z,23.20
2018-07-26T22:47:16.222Z,23.10
2018-07-26T22:49:46.038Z,23.10
2018-07-26T22:52:17.250Z,23.00
2018-07-26T22:54:47.552Z,23.00
2018-07-26T22:57:17.390Z,22.90
2018-07-26T22:59:47.214Z,22.90
2018-07-26T23:02:17.065Z,22.80
2018-07-26T23:04:46.883Z,22.80
2018-07-26T23:07:16.682Z,22.70
2018-07-26T23:09:46.519Z,22.60
2018-07-26T23:12:16.351Z,22.60
2018-07-26T23:14:46.198Z,22.50
2018-07-26T23:17:16.027Z,22.50
2018-07-26T23:19:45.871Z,22.50
2018-07-26T23:22:16.066Z,22.40
2018-07-26T23:24:45.906Z,22.40
2018-07-26T23:27:16.078Z,22.30
2018-07-26T23:29:45.927Z,22.30
2018-07-26T23:32:16.122Z,22.20
2018-07-26T23:34:45.954Z,22.20
2018-07-26T23:37:15.842Z,22.10
2018-07-26T23:39:45.658Z,22.10
2018-07-26T23:42:15.548Z,22.10
2018-07-26T23:44:45.426Z,22.00
2018-07-26T23:47:15.254Z,22.00
2018-07-26T23:49:45.094Z,22.00
2018-07-26T23:52:14.911Z,21.90
2018-07-26T23:54:44.784Z,21.90
2018-07-26T23:57:14.626Z,21.90
2018-07-26T23:59:44.470Z,21.80
