createdAt,value
2022-09-23T04:21:19.409Z,100821.91
2022-09-23T05:00:54.495Z,100802.03
2022-09-23T06:03:58.501Z,100798.22
2022-09-23T06:07:03.274Z,100804.34
2022-09-23T06:10:06.570Z,100793.50
2022-09-23T06:13:09.001Z,100796.09
2022-09-23T06:16:14.820Z,100802.22
2022-09-23T06:19:16.486Z,100796.63
2022-09-23T06:22:18.642Z,100799.22
2022-09-23T06:25:20.727Z,100801.56
2022-09-23T06:28:22.672Z,100798.53
2022-09-23T06:31:24.255Z,100797.41
2022-09-23T06:34:25.827Z,100802.47
2022-09-23T06:37:27.897Z,100802.31
2022-09-23T06:40:29.689Z,100800.50
2022-09-23T06:43:31.712Z,100795.88
2022-09-23T06:46:33.481Z,100795.78
2022-09-23T06:49:36.197Z,100791.25
2022-09-23T06:52:38.450Z,100792.13
2022-09-23T06:55:46.334Z,100798.16
2022-09-23T06:58:48.226Z,100800.84
2022-09-23T07:01:50.713Z,100799.84
2022-09-23T07:04:53.085Z,100801.59
2022-09-23T07:07:54.711Z,100796.09
2022-09-23T07:10:58.693Z,100790.84
2022-09-23T07:14:00.313Z,100795.13
2022-09-23T07:17:03.653Z,100793.84
2022-09-23T07:20:05.594Z,100785.44
2022-09-23T07:23:07.169Z,100780.25
2022-09-23T07:26:09.053Z,100782.28
2022-09-23T07:29:13.596Z,100787.84
2022-09-23T07:32:15.271Z,100788.22
2022-09-23T07:35:16.829Z,100796.81
2022-09-23T07:38:18.419Z,100804.44
2022-09-23T07:41:20.002Z,100795.66
2022-09-23T07:44:21.870Z,100797.69
2022-09-23T07:47:23.504Z,100790.59
2022-09-23T07:50:25.017Z,100791.97
2022-09-23T07:53:27.206Z,100784.34
2022-09-23T07:56:30.119Z,100778.66
2022-09-23T07:59:31.886Z,100786.13
2022-09-23T08:02:33.457Z,100785.28
2022-09-23T08:05:36.455Z,100785.22
2022-09-23T08:08:40.660Z,100780.47
2022-09-23T08:11:42.421Z,100790.75
2022-09-23T08:14:44.707Z,100786.88
2022-09-23T08:17:46.960Z,100792.34
2022-09-23T08:20:48.553Z,100790.38
2022-09-23T08:23:50.720Z,100792.72
2022-09-23T08:26:54.060Z,100791.13
2022-09-23T08:29:55.594Z,100799.44
2022-09-23T08:32:57.112Z,100794.34
2022-09-23T08:36:02.440Z,100791.03
2022-09-23T08:39:05.425Z,100788.34
2022-09-23T08:42:32.328Z,100790.66
2022-09-23T08:45:36.535Z,100788.47
2022-09-23T08:48:44.249Z,100795.81
2022-09-23T08:51:48.402Z,100799.00
2022-09-23T08:54:55.158Z,100788.53
2022-09-23T08:58:26.350Z,100788.56
2022-09-23T09:01:30.841Z,100789.41
2022-09-23T09:04:35.430Z,100787.44
2022-09-23T09:07:40.361Z,100792.22
2022-09-23T09:10:46.654Z,100789.63
2022-09-23T09:14:15.503Z,100784.22
2022-09-23T09:17:32.988Z,100792.34
2022-09-23T09:20:45.543Z,100788.66
2022-09-23T09:23:57.355Z,100785.47
2022-09-23T09:27:01.039Z,100775.41
2022-09-23T09:30:02.578Z,100780.25
2022-09-23T09:33:10.050Z,100775.59
2022-09-23T09:36:47.139Z,100776.03
2022-09-23T09:39:49.068Z,100768.50
2022-09-23T09:42:50.710Z,100759.75
2022-09-23T09:46:34.118Z,100763.56
2022-09-23T09:50:00.675Z,100751.94
2022-09-23T09:53:14.704Z,100750.75
2022-09-23T09:56:17.755Z,100755.09
2022-09-23T09:59:25.939Z,100747.19
2022-09-23T10:02:35.774Z,100738.19
2022-09-23T10:05:46.688Z,100731.22
2022-09-23T10:09:08.447Z,100733.94
2022-09-23T10:12:21.513Z,100734.94
2022-09-23T10:15:32.809Z,100720.28
2022-09-23T10:18:48.225Z,100720.41
2022-09-23T10:22:00.243Z,100719.72
2022-09-23T10:25:26.548Z,100706.44
2022-09-23T10:28:32.764Z,100717.56
2022-09-23T10:31:36.096Z,100709.88
2022-09-23T10:34:43.359Z,100707.63
2022-09-23T10:37:48.385Z,100711.19
2022-09-23T10:44:51.928Z,100713.34
2022-09-23T10:48:28.981Z,100707.34
2022-09-23T10:51:49.282Z,100702.53
2022-09-23T10:55:03.169Z,100700.84
2022-09-23T10:58:17.478Z,100701.13
2022-09-23T11:01:52.830Z,100692.44
2022-09-23T11:05:20.230Z,100690.44
2022-09-23T11:08:39.945Z,100690.84
2022-09-23T11:12:09.952Z,100688.13
2022-09-23T11:15:53.200Z,100683.13
2022-09-23T11:19:32.270Z,100673.28
2022-09-23T11:23:15.807Z,100672.44
2022-09-23T11:26:41.425Z,100677.00
2022-09-23T11:29:52.093Z,100663.03
2022-09-23T11:36:11.286Z,100665.81
2022-09-23T11:39:18.602Z,100664.34
2022-09-23T11:42:28.865Z,100653.91
2022-09-23T11:45:33.863Z,100666.19
2022-09-23T11:48:53.372Z,100646.97
2022-09-23T11:52:21.427Z,100643.19
2022-09-23T11:55:27.467Z,100644.56
2022-09-23T11:59:12.903Z,100636.34
2022-09-23T12:02:25.747Z,100638.53
2022-09-23T12:05:44.697Z,100634.19
2022-09-23T12:08:46.397Z,100637.47
2022-09-23T12:12:18.759Z,100631.25
2022-09-23T12:15:37.206Z,100633.28
2022-09-23T12:19:00.972Z,100631.38
2022-09-23T12:22:21.231Z,100626.63
2022-09-23T12:26:07.753Z,100623.06
2022-09-23T12:29:13.365Z,100622.63
2022-09-23T12:32:19.179Z,100620.75
2022-09-23T12:35:25.444Z,100617.75
2022-09-23T12:38:33.063Z,100616.84
2022-09-23T12:41:43.921Z,100614.78
2022-09-23T12:44:47.727Z,100614.63
2022-09-23T12:47:49.636Z,100599.06
2022-09-23T12:50:55.827Z,100605.25
2022-09-23T12:54:21.215Z,100599.53
2022-09-23T12:57:34.817Z,100596.88
2022-09-23T13:00:38.498Z,100592.13
2022-09-23T13:04:10.493Z,100585.53
2022-09-23T13:07:16.550Z,100584.47
2022-09-23T13:10:30.291Z,100588.47
2022-09-23T13:13:41.741Z,100581.94
2022-09-23T13:16:45.910Z,100585.41
2022-09-23T13:19:59.180Z,100580.06
2022-09-23T13:23:16.223Z,100577.34
2022-09-23T13:26:18.321Z,100575.34
2022-09-23T13:29:33.146Z,100564.44
2022-09-23T13:33:02.743Z,100570.31
2022-09-23T13:36:11.725Z,100565.66
2022-09-23T13:39:23.366Z,100567.28
2022-09-23T13:42:29.259Z,100553.59
2022-09-23T13:45:34.996Z,100552.31
2022-09-23T13:48:37.408Z,100546.91
2022-09-23T13:51:39.050Z,100555.59
2022-09-23T13:54:49.696Z,100556.69
2022-09-23T13:57:59.178Z,100559.03
2022-09-23T14:01:01.283Z,100557.38
2022-09-23T14:04:03.029Z,100548.81
2022-09-23T14:07:06.795Z,100553.59
2022-09-23T14:10:16.817Z,100549.41
2022-09-23T14:13:25.924Z,100550.91
2022-09-23T14:16:29.021Z,100543.59
2022-09-23T14:19:35.789Z,100539.41
2022-09-23T14:22:37.442Z,100533.53
2022-09-23T14:25:40.068Z,100529.41
2022-09-23T14:28:41.705Z,100532.34
2022-09-23T14:31:56.640Z,100530.88
2022-09-23T14:35:03.339Z,100532.03
2022-09-23T14:38:24.097Z,100532.66
2022-09-23T14:41:26.383Z,100531.19
2022-09-23T14:44:28.068Z,100527.84
2022-09-23T14:47:30.222Z,100524.81
2022-09-23T14:50:40.404Z,100525.22
2022-09-23T14:53:45.585Z,100528.81
2022-09-23T14:56:47.340Z,100530.09
2022-09-23T14:59:52.989Z,100523.00
2022-09-23T15:02:58.829Z,100518.88
2022-09-23T15:06:09.118Z,100512.22
2022-09-23T15:09:20.130Z,100521.66
2022-09-23T15:12:22.229Z,100510.97
2022-09-23T15:15:28.026Z,100506.53
2022-09-23T15:18:36.022Z,100504.00
2022-09-23T15:21:44.780Z,100503.44
2022-09-23T15:24:46.741Z,100506.47
2022-09-23T15:28:03.655Z,100503.38
2022-09-23T15:31:06.102Z,100500.41
2022-09-23T15:34:10.416Z,100499.03
2022-09-23T15:37:14.918Z,100508.75
2022-09-23T15:40:34.315Z,100501.91
2022-09-23T15:43:36.037Z,100487.59
2022-09-23T15:46:48.893Z,100494.28
2022-09-23T15:49:51.587Z,100486.03
2022-09-23T15:52:53.350Z,100488.22
2022-09-23T15:55:55.052Z,100492.38
2022-09-23T15:58:56.767Z,100489.09
2022-09-23T16:02:03.426Z,100484.84
2022-09-23T16:05:06.044Z,100484.59
2022-09-23T16:08:10.265Z,100485.75
2022-09-23T16:11:20.098Z,100480.66
2022-09-23T16:14:21.655Z,100482.22
2022-09-23T16:17:23.211Z,100475.41
2022-09-23T16:20:28.478Z,100476.53
2022-09-23T16:23:38.580Z,100481.53
2022-09-23T16:26:40.814Z,100476.56
2022-09-23T16:29:42.378Z,100486.13
2022-09-23T16:32:43.897Z,100484.03
2022-09-23T16:35:45.593Z,100491.72
2022-09-23T16:38:48.050Z,100480.63
2022-09-23T16:41:49.928Z,100481.34
2022-09-23T16:44:51.493Z,100474.69
2022-09-23T16:47:54.282Z,100480.81
2022-09-23T16:50:55.889Z,100477.81
2022-09-23T16:53:59.333Z,100473.41
2022-09-23T16:57:00.896Z,100466.84
2022-09-23T17:00:23.847Z,100465.56
2022-09-23T17:03:40.893Z,100475.53
2022-09-23T17:06:43.730Z,100467.00
2022-09-23T17:09:45.304Z,100473.97
2022-09-23T17:12:47.464Z,100464.44
2022-09-23T17:15:49.141Z,100471.13
2022-09-23T17:18:50.927Z,100467.00
2022-09-23T17:21:53.331Z,100459.44
2022-09-23T17:24:55.533Z,100466.41
2022-09-23T17:27:57.864Z,100465.09
2022-09-23T17:31:01.378Z,100472.66
2022-09-23T17:34:02.916Z,100465.53
2022-09-23T17:37:04.592Z,100469.44
2022-09-23T17:40:06.891Z,100470.84
2022-09-23T17:43:08.535Z,100463.88
2022-09-23T17:46:16.228Z,100464.00
2022-09-23T17:49:18.192Z,100460.88
2022-09-23T17:52:19.809Z,100470.97
2022-09-23T17:55:21.524Z,100473.91
2022-09-23T17:58:31.336Z,100475.75
2022-09-23T18:01:33.238Z,100463.41
2022-09-23T18:04:35.377Z,100465.63
2022-09-23T18:07:37.367Z,100464.31
2022-09-23T18:10:42.352Z,100463.03
2022-09-23T18:13:52.024Z,100461.28
2022-09-23T18:16:56.507Z,100459.03
2022-09-23T18:20:01.174Z,100461.56
2022-09-23T18:23:05.991Z,100461.84
2022-09-23T18:26:21.536Z,100455.00
2022-09-23T18:29:26.136Z,100463.38
2022-09-23T18:32:30.739Z,100460.09
2022-09-23T18:36:45.005Z,100463.75
2022-09-23T19:24:58.542Z,100456.97
2022-09-23T19:28:15.799Z,100455.53
2022-09-23T19:40:17.607Z,100440.41
2022-09-23T19:43:46.150Z,100443.25
2022-09-23T19:47:24.811Z,100435.16
2022-09-23T19:50:57.343Z,100429.78
2022-09-23T23:11:10.286Z,100339.06
2022-09-23T23:26:51.038Z,100349.56
2022-09-23T23:30:54.793Z,100334.16
2022-09-23T23:35:42.197Z,100341.31
