createdAt,value
2018-02-11T00:00:45.939Z,17.85
2018-02-11T00:03:12.109Z,17.87
2018-02-11T00:05:38.271Z,17.90
2018-02-11T00:08:04.900Z,17.91
2018-02-11T00:10:31.362Z,17.89
2018-02-11T00:12:57.518Z,17.88
2018-02-11T00:15:24.083Z,17.88
2018-02-11T00:17:50.504Z,17.88
2018-02-11T00:20:16.670Z,17.87
2018-02-11T00:22:42.898Z,17.87
2018-02-11T00:25:09.047Z,17.88
2018-02-11T00:27:35.198Z,17.87
2018-02-11T00:30:01.704Z,17.88
2018-02-11T00:32:27.892Z,17.88
2018-02-11T00:34:54.072Z,17.87
2018-02-11T00:37:26.647Z,17.84
2018-02-11T00:39:52.811Z,17.84
2018-02-11T00:42:18.971Z,17.83
2018-02-11T00:44:45.194Z,17.81
2018-02-11T00:47:11.639Z,17.84
2018-02-11T00:49:37.803Z,17.84
2018-02-11T00:52:04.015Z,17.84
2018-02-11T00:54:30.175Z,17.82
2018-02-11T00:56:56.656Z,17.83
2018-02-11T00:59:22.859Z,17.82
2018-02-11T01:01:49.020Z,17.80
2018-02-11T01:04:15.443Z,17.78
2018-02-11T01:06:41.664Z,17.79
2018-02-11T01:09:07.874Z,17.78
2018-02-11T01:11:34.339Z,17.77
2018-02-11T01:14:00.537Z,17.77
2018-02-11T01:16:26.687Z,17.75
2018-02-11T01:18:52.879Z,17.74
2018-02-11T01:21:19.114Z,17.72
2018-02-11T01:23:45.275Z,17.70
2018-02-11T01:26:11.415Z,17.71
2018-02-11T01:28:37.630Z,17.72
2018-02-11T01:31:03.811Z,17.73
2018-02-11T01:33:29.986Z,17.73
2018-02-11T01:35:56.203Z,17.76
2018-02-11T01:38:22.387Z,17.77
2018-02-11T01:40:48.566Z,17.75
2018-02-11T01:43:14.772Z,17.75
2018-02-11T01:45:40.950Z,17.76
2018-02-11T01:48:07.116Z,17.76
2018-02-11T01:50:33.575Z,17.73
2018-02-11T01:52:59.747Z,17.73
2018-02-11T01:55:26.277Z,17.75
2018-02-11T01:57:52.430Z,17.74
2018-02-11T02:00:18.641Z,17.76
2018-02-11T02:02:45.184Z,17.78
2018-02-11T02:05:11.363Z,17.78
2018-02-11T02:07:37.524Z,17.76
2018-02-11T02:10:03.720Z,17.78
2018-02-11T02:12:29.863Z,17.77
2018-02-11T02:14:56.034Z,17.77
2018-02-11T02:17:22.212Z,17.76
2018-02-11T02:19:48.722Z,17.77
2018-02-11T02:22:14.931Z,17.75
2018-02-11T02:24:41.386Z,17.75
2018-02-11T02:27:07.562Z,17.77
2018-02-11T02:29:34.045Z,17.78
2018-02-11T02:32:00.211Z,17.79
2018-02-11T02:34:26.402Z,17.80
2018-02-11T02:36:52.613Z,17.81
2018-02-11T02:39:18.769Z,17.81
2018-02-11T02:41:44.973Z,17.79
2018-02-11T02:44:11.484Z,17.77
2018-02-11T02:46:37.640Z,17.74
2018-02-11T02:49:03.820Z,17.75
2018-02-11T02:51:30.340Z,17.74
2018-02-11T02:53:56.500Z,17.74
2018-02-11T02:56:22.652Z,17.74
2018-02-11T02:58:48.878Z,17.74
2018-02-11T03:01:15.056Z,17.74
2018-02-11T03:03:41.230Z,17.72
2018-02-11T03:06:07.422Z,17.70
2018-02-11T03:08:33.593Z,17.70
2018-02-11T03:11:00.435Z,17.71
2018-02-11T03:13:26.603Z,17.73
2018-02-11T03:15:52.779Z,17.71
2018-02-11T03:18:18.985Z,17.70
2018-02-11T03:20:45.123Z,17.69
2018-02-11T03:23:11.715Z,17.69
2018-02-11T03:25:37.869Z,17.67
2018-02-11T03:28:04.045Z,17.67
2018-02-11T03:30:30.604Z,17.68
2018-02-11T03:32:56.779Z,17.68
2018-02-11T03:35:22.933Z,17.69
2018-02-11T03:37:49.461Z,17.69
2018-02-11T03:40:15.612Z,17.67
2018-02-11T03:42:42.017Z,17.67
2018-02-11T03:45:08.276Z,17.68
2018-02-11T03:47:34.423Z,17.66
2018-02-11T03:50:00.593Z,17.65
2018-02-11T03:52:26.808Z,17.64
2018-02-11T03:54:52.974Z,17.63
2018-02-11T03:57:19.160Z,17.63
2018-02-11T03:59:45.775Z,17.62
2018-02-11T04:02:11.962Z,17.61
2018-02-11T04:04:38.139Z,17.62
2018-02-11T04:07:04.603Z,17.64
2018-02-11T04:09:30.766Z,17.66
2018-02-11T04:11:57.266Z,17.67
2018-02-11T04:14:23.860Z,17.69
2018-02-11T04:16:50.046Z,17.68
2018-02-11T04:19:16.254Z,17.67
2018-02-11T04:21:42.463Z,17.65
2018-02-11T04:24:08.635Z,17.66
2018-02-11T04:26:34.785Z,17.64
2018-02-11T04:29:01.291Z,17.63
2018-02-11T04:31:27.432Z,17.65
2018-02-11T04:33:53.600Z,17.65
2018-02-11T04:36:19.828Z,17.66
2018-02-11T04:38:45.984Z,17.63
2018-02-11T04:41:12.172Z,17.65
2018-02-11T04:43:38.352Z,17.66
2018-02-11T04:46:04.555Z,17.63
2018-02-11T04:48:30.994Z,17.60
2018-02-11T04:50:57.430Z,17.59
2018-02-11T04:53:23.640Z,17.60
2018-02-11T04:55:49.800Z,17.58
2018-02-11T04:58:15.948Z,17.56
2018-02-11T05:00:42.175Z,17.55
2018-02-11T05:03:08.323Z,17.56
2018-02-11T05:05:34.489Z,17.56
2018-02-11T05:08:01.025Z,17.55
2018-02-11T05:10:27.172Z,17.52
2018-02-11T05:12:53.320Z,17.51
2018-02-11T05:15:19.581Z,17.50
2018-02-11T05:17:46.058Z,17.50
2018-02-11T05:20:12.226Z,17.49
2018-02-11T05:22:38.703Z,17.49
2018-02-11T05:25:04.870Z,17.49
2018-02-11T05:27:31.399Z,17.50
2018-02-11T05:29:57.556Z,17.52
2018-02-11T05:32:23.712Z,17.55
2018-02-11T05:34:50.254Z,17.57
2018-02-11T05:37:16.402Z,17.58
2018-02-11T05:39:42.616Z,17.63
2018-02-11T05:42:08.794Z,17.65
2018-02-11T05:44:35.024Z,17.63
2018-02-11T05:47:01.235Z,17.63
2018-02-11T05:49:27.383Z,17.64
2018-02-11T05:51:53.542Z,17.62
2018-02-11T05:54:19.769Z,17.59
2018-02-11T05:56:45.955Z,17.58
2018-02-11T05:59:12.141Z,17.59
2018-02-11T06:01:38.406Z,17.60
2018-02-11T06:04:04.882Z,17.61
2018-02-11T06:06:31.029Z,17.62
2018-02-11T06:08:57.550Z,17.60
2018-02-11T06:11:23.724Z,17.60
2018-02-11T06:13:50.209Z,17.61
2018-02-11T06:16:16.434Z,17.61
2018-02-11T06:18:42.685Z,17.59
2018-02-11T06:21:08.864Z,17.56
2018-02-11T06:23:35.098Z,17.55
2018-02-11T06:26:01.276Z,17.56
2018-02-11T06:28:27.446Z,17.55
2018-02-11T06:30:53.672Z,17.52
2018-02-11T06:33:19.826Z,17.54
2018-02-11T06:35:45.981Z,17.55
2018-02-11T06:38:12.794Z,17.57
2018-02-11T06:40:38.953Z,17.56
2018-02-11T06:43:05.115Z,17.55
2018-02-11T06:45:31.624Z,17.53
2018-02-11T06:47:57.773Z,17.54
2018-02-11T06:50:24.247Z,17.53
2018-02-11T06:52:50.454Z,17.52
2018-02-11T06:55:16.660Z,17.53
2018-02-11T06:57:49.017Z,17.53
2018-02-11T07:00:15.174Z,17.51
2018-02-11T07:02:41.401Z,17.49
2018-02-11T07:05:07.573Z,17.49
2018-02-11T07:07:33.743Z,17.49
2018-02-11T07:10:00.352Z,17.49
2018-02-11T07:12:26.499Z,17.49
2018-02-11T07:14:52.672Z,17.48
2018-02-11T07:17:19.206Z,17.44
2018-02-11T07:19:45.741Z,17.45
2018-02-11T07:22:11.959Z,17.47
2018-02-11T07:24:38.146Z,17.47
2018-02-11T07:27:04.332Z,17.47
2018-02-11T07:29:30.897Z,17.47
2018-02-11T07:31:57.066Z,17.48
2018-02-11T07:34:23.264Z,17.47
2018-02-11T07:36:49.502Z,17.49
2018-02-11T07:39:15.698Z,17.49
2018-02-11T07:41:42.208Z,17.51
2018-02-11T07:44:08.738Z,17.53
2018-02-11T07:46:34.895Z,17.54
2018-02-11T07:49:01.068Z,17.53
2018-02-11T07:51:27.691Z,17.54
2018-02-11T07:53:53.861Z,17.55
2018-02-11T07:56:20.294Z,17.55
2018-02-11T07:58:46.526Z,17.57
2018-02-11T08:01:12.952Z,17.58
2018-02-11T08:03:39.395Z,17.60
2018-02-11T08:06:05.587Z,17.59
2018-02-11T08:08:31.783Z,17.59
2018-02-11T08:10:58.049Z,17.61
2018-02-11T08:13:24.223Z,17.63
2018-02-11T08:15:50.394Z,17.62
2018-02-11T08:18:16.611Z,17.60
2018-02-11T08:20:44.095Z,17.62
2018-02-11T08:23:10.484Z,17.63
2018-02-11T08:25:37.077Z,17.62
2018-02-11T08:28:03.512Z,17.63
2018-02-11T08:30:29.674Z,17.61
2018-02-11T08:32:55.905Z,17.60
2018-02-11T08:35:22.061Z,17.62
2018-02-11T08:37:48.243Z,17.63
2018-02-11T08:40:14.443Z,17.63
2018-02-11T08:42:40.880Z,17.60
2018-02-11T08:45:07.450Z,17.57
2018-02-11T08:47:33.621Z,17.60
2018-02-11T08:49:59.791Z,17.62
2018-02-11T08:52:26.327Z,17.60
2018-02-11T08:54:52.493Z,17.58
2018-02-11T08:57:18.657Z,17.55
2018-02-11T08:59:44.839Z,17.57
2018-02-11T09:02:11.005Z,17.61
2018-02-11T09:04:37.282Z,17.63
2018-02-11T09:07:03.452Z,17.62
2018-02-11T09:09:29.614Z,17.63
2018-02-11T09:11:55.823Z,17.63
2018-02-11T09:14:22.002Z,17.63
2018-02-11T09:16:48.161Z,17.63
2018-02-11T09:19:14.713Z,17.63
2018-02-11T09:21:40.984Z,17.62
2018-02-11T09:24:07.166Z,17.61
2018-02-11T09:26:33.739Z,17.62
2018-02-11T09:29:00.238Z,17.64
2018-02-11T09:31:26.418Z,17.63
2018-02-11T09:33:52.609Z,17.62
2018-02-11T09:36:18.823Z,17.65
2018-02-11T09:38:44.983Z,17.66
2018-02-11T09:41:11.480Z,17.68
2018-02-11T09:43:38.331Z,17.68
2018-02-11T09:46:04.491Z,17.68
2018-02-11T09:48:30.913Z,17.66
2018-02-11T09:50:57.478Z,17.64
2018-02-11T09:53:23.953Z,17.66
2018-02-11T09:55:50.122Z,17.66
2018-02-11T09:58:16.777Z,17.66
2018-02-11T10:00:42.940Z,17.65
2018-02-11T10:03:09.123Z,17.63
2018-02-11T10:05:35.299Z,17.68
2018-02-11T10:08:01.451Z,17.74
2018-02-11T10:10:27.655Z,17.79
2018-02-11T10:12:53.805Z,17.83
2018-02-11T10:15:20.959Z,17.80
2018-02-11T10:17:47.211Z,17.80
2018-02-11T10:20:13.391Z,17.80
2018-02-11T10:22:39.571Z,17.79
2018-02-11T10:25:06.182Z,17.78
2018-02-11T10:27:32.355Z,17.80
2018-02-11T10:29:58.614Z,17.79
2018-02-11T10:32:24.850Z,17.78
2018-02-11T10:34:51.022Z,17.80
2018-02-11T10:37:17.499Z,17.81
2018-02-11T10:39:44.336Z,17.82
2018-02-11T10:42:10.771Z,17.82
2018-02-11T10:44:36.931Z,17.86
2018-02-11T10:47:04.032Z,17.87
2018-02-11T10:49:30.197Z,17.86
2018-02-11T10:51:56.702Z,17.86
2018-02-11T10:54:22.887Z,17.90
2018-02-11T10:56:49.078Z,17.94
2018-02-11T10:59:15.288Z,17.94
2018-02-11T11:01:41.458Z,17.93
2018-02-11T11:04:07.643Z,17.91
2018-02-11T11:06:33.821Z,17.89
2018-02-11T11:08:59.981Z,17.88
2018-02-11T11:11:26.526Z,17.84
2018-02-11T11:13:52.698Z,17.83
2018-02-11T11:16:18.856Z,17.85
2018-02-11T11:18:45.042Z,17.90
2018-02-11T11:21:11.216Z,17.95
2018-02-11T11:23:37.479Z,17.99
2018-02-11T11:26:03.663Z,17.97
2018-02-11T11:28:29.833Z,17.94
2018-02-11T11:30:56.065Z,17.94
2018-02-11T11:33:22.231Z,17.97
2018-02-11T11:35:48.380Z,18.01
2018-02-11T11:38:14.602Z,18.05
2018-02-11T11:40:40.814Z,18.06
2018-02-11T11:43:06.963Z,18.06
2018-02-11T11:45:33.173Z,18.09
2018-02-11T11:47:59.339Z,18.13
2018-02-11T11:50:25.525Z,18.17
2018-02-11T11:52:52.101Z,18.21
2018-02-11T11:55:18.536Z,18.29
2018-02-11T11:57:44.691Z,18.39
2018-02-11T12:00:10.893Z,18.46
2018-02-11T12:02:37.052Z,18.51
2018-02-11T12:05:03.224Z,18.55
2018-02-11T12:07:29.400Z,18.64
2018-02-11T12:09:55.564Z,18.66
2018-02-11T12:12:21.794Z,18.64
2018-02-11T12:14:47.956Z,18.60
2018-02-11T12:17:14.122Z,18.60
2018-02-11T12:19:40.356Z,18.62
2018-02-11T12:22:06.607Z,18.61
2018-02-11T12:24:32.815Z,18.56
2018-02-11T12:26:59.359Z,18.53
2018-02-11T12:29:25.508Z,18.50
2018-02-11T12:31:51.673Z,18.50
2018-02-11T12:34:17.887Z,18.51
2018-02-11T12:36:44.051Z,18.52
2018-02-11T12:39:10.552Z,18.55
2018-02-11T12:41:36.705Z,18.64
2018-02-11T12:44:02.856Z,18.70
2018-02-11T12:46:29.734Z,18.66
2018-02-11T12:48:55.881Z,18.66
2018-02-11T12:51:22.041Z,18.64
2018-02-11T12:53:48.564Z,18.64
2018-02-11T12:56:15.058Z,18.64
2018-02-11T12:58:41.247Z,18.61
2018-02-11T13:01:07.721Z,18.55
2018-02-11T13:03:34.255Z,18.47
2018-02-11T13:06:00.434Z,18.44
2018-02-11T13:08:26.928Z,18.40
2018-02-11T13:10:53.148Z,18.36
2018-02-11T13:13:19.322Z,18.31
2018-02-11T13:15:45.583Z,18.29
2018-02-11T13:18:11.751Z,18.28
2018-02-11T13:20:37.953Z,18.31
2018-02-11T13:23:04.244Z,18.32
2018-02-11T13:25:30.423Z,18.33
2018-02-11T13:27:56.591Z,18.33
2018-02-11T13:30:22.910Z,18.34
2018-02-11T13:32:49.041Z,18.37
2018-02-11T13:35:15.190Z,18.47
2018-02-11T13:37:41.409Z,18.50
2018-02-11T13:40:07.570Z,18.51
2018-02-11T13:42:33.780Z,18.45
2018-02-11T13:44:59.946Z,18.37
2018-02-11T13:47:26.110Z,18.29
2018-02-11T13:49:52.308Z,18.29
2018-02-11T13:52:18.464Z,18.26
2018-02-11T13:54:44.938Z,18.21
2018-02-11T13:57:11.184Z,18.18
2018-02-11T13:59:37.713Z,18.18
2018-02-11T14:02:03.856Z,18.18
2018-02-11T14:04:30.079Z,18.20
2018-02-11T14:06:56.258Z,18.19
2018-02-11T14:09:22.729Z,18.21
2018-02-11T14:11:49.255Z,18.22
2018-02-11T14:14:15.827Z,18.25
2018-02-11T14:16:41.994Z,18.30
2018-02-11T14:19:08.451Z,18.36
2018-02-11T14:21:34.780Z,18.40
2018-02-11T14:24:00.936Z,18.38
2018-02-11T14:26:27.176Z,18.41
2018-02-11T14:28:53.394Z,18.42
2018-02-11T14:31:19.649Z,18.50
2018-02-11T14:33:45.835Z,18.64
2018-02-11T14:36:12.067Z,18.69
2018-02-11T14:38:38.219Z,18.69
2018-02-11T14:41:04.393Z,18.68
2018-02-11T14:43:30.619Z,18.71
2018-02-11T14:45:56.767Z,18.79
2018-02-11T14:48:22.933Z,18.81
2018-02-11T14:50:49.164Z,18.73
2018-02-11T14:53:15.329Z,18.65
2018-02-11T14:55:41.482Z,18.59
2018-02-11T14:58:07.722Z,18.62
2018-02-11T15:00:33.872Z,18.53
2018-02-11T15:03:00.040Z,18.45
2018-02-11T15:05:26.276Z,18.39
2018-02-11T15:07:58.643Z,18.31
2018-02-11T15:10:25.086Z,18.26
2018-02-11T15:12:51.658Z,18.22
2018-02-11T15:15:18.149Z,18.21
2018-02-11T15:17:44.690Z,18.19
2018-02-11T15:20:10.911Z,18.15
2018-02-11T15:22:37.065Z,18.12
2018-02-11T15:25:03.577Z,18.09
2018-02-11T15:27:30.170Z,18.07
2018-02-11T15:29:56.342Z,18.03
2018-02-11T15:32:22.520Z,18.00
2018-02-11T15:34:49.019Z,17.99
2018-02-11T15:37:15.540Z,17.96
2018-02-11T15:39:41.803Z,17.93
2018-02-11T15:42:08.013Z,17.91
2018-02-11T15:44:34.182Z,17.90
2018-02-11T15:47:00.654Z,17.85
2018-02-11T15:49:26.832Z,17.83
2018-02-11T15:51:53.016Z,17.83
2018-02-11T15:54:19.602Z,17.81
2018-02-11T15:56:45.761Z,17.80
2018-02-11T15:59:11.925Z,17.82
2018-02-11T16:01:38.735Z,17.81
2018-02-11T16:04:04.893Z,17.80
2018-02-11T16:06:31.067Z,17.77
2018-02-11T16:08:57.625Z,17.74
2018-02-11T16:11:23.780Z,17.72
2018-02-11T16:13:49.954Z,17.72
2018-02-11T16:16:16.159Z,17.73
2018-02-11T16:18:42.312Z,17.70
2018-02-11T16:21:08.532Z,17.69
2018-02-11T16:23:34.998Z,17.67
2018-02-11T16:26:01.206Z,17.66
2018-02-11T16:28:27.767Z,17.67
2018-02-11T16:30:53.933Z,17.66
2018-02-11T16:33:20.114Z,17.67
2018-02-11T16:35:46.336Z,17.66
2018-02-11T16:38:12.482Z,17.64
2018-02-11T16:40:38.650Z,17.61
2018-02-11T16:43:05.127Z,17.58
2018-02-11T16:45:31.295Z,17.57
2018-02-11T16:47:57.457Z,17.58
2018-02-11T16:50:23.681Z,17.58
2018-02-11T16:52:49.834Z,17.56
2018-02-11T16:55:15.989Z,17.54
2018-02-11T16:57:42.186Z,17.53
2018-02-11T17:00:08.659Z,17.52
2018-02-11T17:02:34.875Z,17.50
2018-02-11T17:05:01.087Z,17.48
2018-02-11T17:07:27.253Z,17.48
2018-02-11T17:09:53.490Z,17.47
2018-02-11T17:12:19.663Z,17.47
2018-02-11T17:14:45.885Z,17.49
2018-02-11T17:17:12.096Z,17.51
2018-02-11T17:19:38.260Z,17.50
2018-02-11T17:22:04.675Z,17.50
2018-02-11T17:24:30.895Z,17.50
2018-02-11T17:26:57.338Z,17.47
2018-02-11T17:29:23.544Z,17.47
2018-02-11T17:31:49.791Z,17.48
2018-02-11T17:34:16.009Z,17.47
2018-02-11T17:36:42.456Z,17.47
2018-02-11T17:39:08.678Z,17.46
2018-02-11T17:41:34.917Z,17.46
2018-02-11T17:44:01.068Z,17.44
2018-02-11T17:46:27.287Z,17.46
2018-02-11T17:48:53.806Z,17.45
2018-02-11T17:51:20.038Z,17.45
2018-02-11T17:53:46.191Z,17.43
2018-02-11T17:56:12.348Z,17.44
2018-02-11T17:58:38.559Z,17.43
2018-02-11T18:01:04.740Z,17.41
2018-02-11T18:03:30.919Z,17.40
2018-02-11T18:05:57.500Z,17.42
2018-02-11T18:08:23.669Z,17.41
2018-02-11T18:10:50.158Z,17.40
2018-02-11T18:13:17.004Z,17.37
2018-02-11T18:15:43.438Z,17.37
2018-02-11T18:18:09.583Z,17.38
2018-02-11T18:20:36.092Z,17.37
2018-02-11T18:23:02.268Z,17.36
2018-02-11T18:25:28.445Z,17.36
2018-02-11T18:27:55.418Z,17.35
2018-02-11T18:30:21.604Z,17.36
2018-02-11T18:32:47.776Z,17.35
2018-02-11T18:35:14.003Z,17.35
2018-02-11T18:37:40.175Z,17.37
2018-02-11T18:40:06.387Z,17.37
2018-02-11T18:42:32.989Z,17.35
2018-02-11T18:44:59.402Z,17.37
2018-02-11T18:47:25.939Z,17.37
2018-02-11T18:49:52.539Z,17.37
2018-02-11T18:52:18.679Z,17.36
2018-02-11T18:54:44.839Z,17.34
2018-02-11T18:57:11.050Z,17.35
2018-02-11T18:59:37.220Z,17.33
2018-02-11T19:02:03.392Z,17.32
2018-02-11T19:04:29.634Z,17.34
2018-02-11T19:06:55.782Z,17.33
2018-02-11T19:09:21.955Z,17.30
2018-02-11T19:11:48.557Z,17.30
2018-02-11T19:14:14.730Z,17.27
2018-02-11T19:16:40.906Z,17.27
2018-02-11T19:19:07.139Z,17.30
2018-02-11T19:21:33.311Z,17.28
2018-02-11T19:23:59.471Z,17.28
2018-02-11T19:26:25.999Z,17.28
2018-02-11T19:28:52.171Z,17.28
2018-02-11T19:31:18.660Z,17.28
2018-02-11T19:33:44.808Z,17.27
2018-02-11T19:36:10.970Z,17.28
2018-02-11T19:38:37.186Z,17.27
2018-02-11T19:41:03.370Z,17.25
2018-02-11T19:43:29.531Z,17.26
2018-02-11T19:45:55.749Z,17.24
2018-02-11T19:48:21.927Z,17.26
2018-02-11T19:50:48.086Z,17.25
2018-02-11T19:53:14.554Z,17.25
2018-02-11T19:55:47.562Z,17.24
2018-02-11T19:58:13.795Z,17.23
2018-02-11T20:00:40.256Z,17.20
2018-02-11T20:03:06.406Z,17.20
2018-02-11T20:05:32.603Z,17.20
2018-02-11T20:07:58.760Z,17.19
2018-02-11T20:10:24.978Z,17.19
2018-02-11T20:12:51.179Z,17.17
2018-02-11T20:15:17.356Z,17.17
2018-02-11T20:17:43.856Z,17.17
2018-02-11T20:20:10.012Z,17.16
2018-02-11T20:22:36.266Z,17.17
2018-02-11T20:25:02.457Z,17.17
2018-02-11T20:27:28.970Z,17.16
2018-02-11T20:29:55.178Z,17.19
2018-02-11T20:32:21.409Z,17.17
2018-02-11T20:34:47.593Z,17.17
2018-02-11T20:37:13.806Z,17.21
2018-02-11T20:39:40.318Z,17.18
2018-02-11T20:42:06.472Z,17.15
2018-02-11T20:44:32.982Z,17.15
2018-02-11T20:46:59.135Z,17.14
2018-02-11T20:49:25.287Z,17.14
2018-02-11T20:51:51.484Z,17.16
2018-02-11T20:54:17.662Z,17.17
2018-02-11T20:56:43.822Z,17.15
2018-02-11T20:59:10.367Z,17.15
2018-02-11T21:01:36.527Z,17.15
2018-02-11T21:04:03.010Z,17.17
2018-02-11T21:06:29.616Z,17.16
2018-02-11T21:08:55.771Z,17.10
2018-02-11T21:11:21.920Z,17.10
2018-02-11T21:13:48.146Z,17.11
2018-02-11T21:16:14.328Z,17.10
2018-02-11T21:18:40.500Z,17.09
2018-02-11T21:21:06.694Z,17.08
2018-02-11T21:23:33.144Z,17.07
2018-02-11T21:25:59.635Z,17.07
2018-02-11T21:28:25.817Z,17.05
2018-02-11T21:30:51.977Z,17.04
2018-02-11T21:33:18.631Z,17.02
2018-02-11T21:35:44.775Z,17.03
2018-02-11T21:38:10.924Z,17.05
2018-02-11T21:40:37.190Z,17.06
2018-02-11T21:43:03.337Z,17.04
2018-02-11T21:45:29.507Z,17.02
2018-02-11T21:47:55.715Z,17.02
2018-02-11T21:50:21.863Z,17.02
2018-02-11T21:52:48.294Z,17.03
2018-02-11T21:55:21.514Z,17.04
2018-02-11T21:57:47.688Z,17.05
2018-02-11T22:00:14.155Z,17.05
2018-02-11T22:02:40.330Z,17.04
2018-02-11T22:05:06.514Z,17.03
2018-02-11T22:07:32.722Z,17.04
2018-02-11T22:09:58.888Z,17.06
2018-02-11T22:12:25.062Z,17.05
2018-02-11T22:14:51.296Z,17.06
2018-02-11T22:17:17.439Z,17.05
2018-02-11T22:19:43.675Z,17.07
2018-02-11T22:22:10.501Z,17.08
2018-02-11T22:24:36.651Z,17.09
2018-02-11T22:27:02.857Z,17.06
2018-02-11T22:29:29.435Z,17.08
2018-02-11T22:31:55.579Z,17.10
2018-02-11T22:34:21.755Z,17.12
2018-02-11T22:36:48.286Z,17.10
2018-02-11T22:39:14.459Z,17.10
2018-02-11T22:41:40.945Z,17.08
2018-02-11T22:44:07.156Z,17.07
2018-02-11T22:46:33.304Z,17.07
2018-02-11T22:48:59.452Z,17.07
2018-02-11T22:51:25.640Z,17.09
2018-02-11T22:53:51.798Z,17.11
2018-02-11T22:56:17.964Z,17.08
2018-02-11T22:58:44.206Z,17.08
2018-02-11T23:01:10.366Z,17.08
2018-02-11T23:03:36.796Z,17.09
2018-02-11T23:06:03.325Z,17.08
2018-02-11T23:08:29.535Z,17.08
2018-02-11T23:10:55.708Z,17.09
2018-02-11T23:13:21.879Z,17.09
2018-02-11T23:15:48.057Z,17.09
2018-02-11T23:18:14.199Z,17.07
2018-02-11T23:20:40.387Z,17.05
2018-02-11T23:23:06.545Z,17.06
2018-02-11T23:25:32.771Z,17.06
2018-02-11T23:27:58.963Z,17.04
2018-02-11T23:30:25.184Z,17.02
2018-02-11T23:32:51.771Z,17.02
2018-02-11T23:35:17.939Z,17.03
2018-02-11T23:37:44.124Z,17.03
2018-02-11T23:40:10.791Z,17.00
2018-02-11T23:42:36.949Z,17.00
2018-02-11T23:45:03.202Z,16.97
2018-02-11T23:47:29.428Z,17.00
2018-02-11T23:49:55.604Z,16.97
2018-02-11T23:52:21.746Z,16.97
2018-02-11T23:54:48.345Z,16.98
2018-02-11T23:57:14.503Z,16.97
2018-02-11T23:59:40.642Z,16.97
