createdAt,value
2022-10-25T00:02:17.489Z,13.60
2022-10-25T00:04:48.133Z,13.60
2022-10-25T00:07:16.337Z,13.60
2022-10-25T00:09:44.427Z,13.60
2022-10-25T00:12:12.504Z,13.60
2022-10-25T00:14:40.560Z,13.60
2022-10-25T00:17:09.298Z,13.60
2022-10-25T00:19:37.780Z,13.60
2022-10-25T00:22:07.252Z,13.60
2022-10-25T00:24:35.332Z,13.60
2022-10-25T00:27:03.376Z,13.60
2022-10-25T00:29:32.123Z,13.60
2022-10-25T00:32:00.308Z,13.70
2022-10-25T00:34:28.400Z,13.60
2022-10-25T00:36:56.397Z,13.70
2022-10-25T00:39:25.846Z,13.60
2022-10-25T00:41:53.948Z,13.60
2022-10-25T00:44:51.562Z,13.50
2022-10-25T00:47:36.040Z,13.50
2022-10-25T00:50:15.520Z,13.50
2022-10-25T00:52:49.619Z,13.40
2022-10-25T00:55:22.197Z,13.40
2022-10-25T00:57:57.729Z,13.40
2022-10-25T01:00:25.825Z,13.30
2022-10-25T01:05:27.958Z,13.30
2022-10-25T01:07:56.387Z,13.30
2022-10-25T01:10:26.783Z,13.30
2022-10-25T01:12:55.366Z,13.30
2022-10-25T01:15:30.064Z,13.20
2022-10-25T01:18:12.918Z,13.20
2022-10-25T01:21:30.914Z,13.30
2022-10-25T01:24:39.834Z,13.20
2022-10-25T01:30:59.342Z,13.30
2022-10-25T01:33:35.140Z,13.30
2022-10-25T01:36:15.252Z,13.30
2022-10-25T01:38:52.450Z,13.20
2022-10-25T01:41:30.254Z,13.20
2022-10-25T01:44:18.041Z,13.20
2022-10-25T01:46:54.449Z,13.20
2022-10-25T01:49:32.118Z,13.20
2022-10-25T01:52:00.167Z,13.20
2022-10-25T01:54:28.193Z,13.10
2022-10-25T01:57:17.213Z,13.10
2022-10-25T02:00:08.222Z,13.00
2022-10-25T02:03:07.139Z,12.90
2022-10-25T02:05:50.009Z,12.90
2022-10-25T02:08:34.079Z,12.90
2022-10-25T02:11:10.051Z,12.80
2022-10-25T02:13:49.264Z,12.80
2022-10-25T02:16:24.994Z,12.70
2022-10-25T02:19:00.649Z,12.80
2022-10-25T02:21:30.644Z,12.70
2022-10-25T02:24:02.351Z,12.80
2022-10-25T02:26:30.722Z,12.80
2022-10-25T02:28:59.214Z,12.90
2022-10-25T02:31:29.341Z,12.90
2022-10-25T02:33:59.353Z,13.00
2022-10-25T02:36:27.402Z,13.00
2022-10-25T02:38:57.359Z,13.00
2022-10-25T02:41:26.461Z,13.00
2022-10-25T02:43:54.595Z,13.10
2022-10-25T02:46:24.923Z,13.20
2022-10-25T02:48:53.322Z,13.20
2022-10-25T02:51:22.985Z,13.20
2022-10-25T02:53:51.138Z,13.20
2022-10-25T02:56:22.604Z,13.30
2022-10-25T02:58:53.074Z,13.30
2022-10-25T03:01:21.881Z,13.40
2022-10-25T03:03:49.973Z,13.40
2022-10-25T03:06:18.420Z,13.40
2022-10-25T03:08:48.939Z,13.40
2022-10-25T03:11:18.364Z,13.40
2022-10-25T03:13:46.498Z,13.40
2022-10-25T03:16:14.656Z,13.40
2022-10-25T03:18:42.795Z,13.40
2022-10-25T03:21:11.095Z,13.50
2022-10-25T03:23:39.322Z,13.50
2022-10-25T03:26:08.688Z,13.50
2022-10-25T03:28:36.693Z,13.50
2022-10-25T03:31:12.569Z,13.50
2022-10-25T03:33:41.237Z,13.50
2022-10-25T03:36:10.242Z,13.50
2022-10-25T03:38:38.357Z,13.50
2022-10-25T03:41:07.982Z,13.60
2022-10-25T03:43:36.200Z,13.60
2022-10-25T03:46:04.377Z,13.60
2022-10-25T03:48:32.426Z,13.60
2022-10-25T03:51:00.570Z,13.60
2022-10-25T03:53:28.737Z,13.60
2022-10-25T03:55:56.805Z,13.50
2022-10-25T03:58:26.269Z,13.60
2022-10-25T04:00:54.369Z,13.60
2022-10-25T04:03:22.417Z,13.60
2022-10-25T04:05:50.475Z,13.60
2022-10-25T04:08:18.570Z,13.60
2022-10-25T04:10:47.954Z,13.60
2022-10-25T04:13:16.918Z,13.60
2022-10-25T04:15:46.377Z,13.60
2022-10-25T04:18:14.372Z,13.60
2022-10-25T04:20:42.428Z,13.60
2022-10-25T04:23:10.454Z,13.60
2022-10-25T04:25:38.562Z,13.60
2022-10-25T04:28:07.253Z,13.60
2022-10-25T04:30:38.026Z,13.60
2022-10-25T04:33:09.054Z,13.50
2022-10-25T04:35:39.123Z,13.50
2022-10-25T04:38:07.231Z,13.40
2022-10-25T04:40:35.296Z,13.40
2022-10-25T04:43:03.488Z,13.40
2022-10-25T04:45:31.622Z,13.40
2022-10-25T04:48:00.687Z,13.40
2022-10-25T04:50:30.149Z,13.40
2022-10-25T04:52:58.149Z,13.30
2022-10-25T04:55:26.289Z,13.30
2022-10-25T04:57:54.380Z,13.30
2022-10-25T05:00:22.483Z,13.30
2022-10-25T05:02:53.395Z,13.30
2022-10-25T05:05:24.271Z,13.30
2022-10-25T05:07:53.731Z,13.30
2022-10-25T05:10:21.886Z,13.20
2022-10-25T05:12:50.138Z,13.20
2022-10-25T05:15:18.513Z,13.20
2022-10-25T05:17:46.517Z,13.10
2022-10-25T05:20:14.740Z,13.10
2022-10-25T05:22:42.765Z,13.10
2022-10-25T05:25:12.352Z,13.10
2022-10-25T05:27:40.662Z,13.10
2022-10-25T05:30:10.770Z,13.10
2022-10-25T05:32:38.898Z,13.10
2022-10-25T05:35:07.723Z,13.20
2022-10-25T05:37:36.155Z,13.20
2022-10-25T05:40:04.926Z,13.20
2022-10-25T05:42:34.319Z,13.20
2022-10-25T05:45:02.507Z,13.20
2022-10-25T05:47:30.615Z,13.20
2022-10-25T05:49:58.787Z,13.30
2022-10-25T05:52:26.865Z,13.20
2022-10-25T05:54:54.960Z,13.20
2022-10-25T05:57:23.036Z,13.30
2022-10-25T05:59:52.448Z,13.30
2022-10-25T06:02:20.822Z,13.30
2022-10-25T06:04:52.449Z,13.30
2022-10-25T06:07:20.830Z,13.30
2022-10-25T06:09:49.033Z,13.30
2022-10-25T06:12:17.063Z,13.30
2022-10-25T06:14:45.103Z,13.40
2022-10-25T06:17:14.769Z,13.30
2022-10-25T06:19:42.840Z,13.30
2022-10-25T06:22:10.889Z,13.30
2022-10-25T06:24:38.989Z,13.30
2022-10-25T06:27:07.178Z,13.30
2022-10-25T06:29:35.239Z,13.20
2022-10-25T06:32:03.756Z,13.30
2022-10-25T06:34:33.226Z,13.30
2022-10-25T06:37:01.326Z,13.30
2022-10-25T06:39:29.335Z,13.30
2022-10-25T06:41:57.364Z,13.30
2022-10-25T06:44:25.505Z,13.30
2022-10-25T06:49:43.576Z,13.30
2022-10-25T06:52:11.638Z,13.30
2022-10-25T06:54:40.356Z,13.30
2022-10-25T06:57:08.403Z,13.30
2022-10-25T06:59:36.448Z,13.40
2022-10-25T07:02:04.600Z,13.30
2022-10-25T07:04:32.763Z,13.30
2022-10-25T07:07:02.378Z,13.40
2022-10-25T07:09:30.451Z,13.40
2022-10-25T07:11:58.496Z,13.40
2022-10-25T07:14:26.583Z,13.40
2022-10-25T07:16:54.577Z,13.40
2022-10-25T07:19:23.898Z,13.40
2022-10-25T07:21:52.688Z,13.30
2022-10-25T07:24:22.061Z,13.30
2022-10-25T07:26:50.104Z,13.40
2022-10-25T07:29:18.133Z,13.40
2022-10-25T07:31:46.246Z,13.40
2022-10-25T07:34:15.929Z,13.40
2022-10-25T07:36:43.989Z,13.50
2022-10-25T07:39:12.101Z,13.50
2022-10-25T07:41:41.490Z,13.60
2022-10-25T07:44:14.760Z,13.60
2022-10-25T07:46:45.011Z,13.60
2022-10-25T07:49:13.245Z,13.60
2022-10-25T07:51:41.321Z,13.60
2022-10-25T07:54:09.622Z,13.70
2022-10-25T07:56:37.664Z,13.80
2022-10-25T07:59:07.059Z,13.80
2022-10-25T08:01:36.619Z,13.90
2022-10-25T08:04:04.995Z,14.00
2022-10-25T08:06:33.000Z,14.00
2022-10-25T08:09:09.646Z,14.00
2022-10-25T08:11:43.169Z,14.10
2022-10-25T08:14:12.617Z,14.00
2022-10-25T08:16:40.761Z,14.00
2022-10-25T08:19:08.923Z,14.00
2022-10-25T08:21:37.052Z,14.10
2022-10-25T08:24:05.891Z,14.10
2022-10-25T08:26:36.693Z,14.00
2022-10-25T08:29:05.515Z,14.00
2022-10-25T08:31:36.141Z,14.10
2022-10-25T08:34:05.415Z,14.10
2022-10-25T08:36:33.547Z,14.10
2022-10-25T08:39:01.645Z,14.10
2022-10-25T08:41:43.906Z,14.20
2022-10-25T08:44:27.737Z,14.20
2022-10-25T08:47:03.853Z,14.30
2022-10-25T08:49:47.490Z,14.40
2022-10-25T08:52:26.436Z,14.50
2022-10-25T08:54:59.300Z,14.60
2022-10-25T08:57:34.349Z,14.60
2022-10-25T09:00:10.407Z,14.70
2022-10-25T09:02:48.865Z,14.80
2022-10-25T09:05:33.068Z,14.80
2022-10-25T09:08:19.047Z,15.00
2022-10-25T09:10:57.017Z,15.00
2022-10-25T09:13:39.891Z,15.00
2022-10-25T09:16:17.248Z,15.10
2022-10-25T09:18:52.247Z,15.00
2022-10-25T09:21:29.050Z,15.10
2022-10-25T09:24:02.268Z,15.20
2022-10-25T09:26:43.180Z,15.30
2022-10-25T09:29:24.459Z,15.30
2022-10-25T09:31:57.809Z,15.20
2022-10-25T09:34:33.396Z,15.10
2022-10-25T09:37:14.941Z,15.00
2022-10-25T09:39:47.628Z,14.90
2022-10-25T09:42:22.728Z,14.90
2022-10-25T09:44:57.645Z,14.80
2022-10-25T09:47:39.503Z,14.80
2022-10-25T09:50:19.843Z,14.80
2022-10-25T09:53:05.838Z,14.80
2022-10-25T09:55:40.833Z,14.80
2022-10-25T09:58:19.068Z,14.80
2022-10-25T10:00:47.659Z,14.80
2022-10-25T10:03:16.146Z,14.80
2022-10-25T10:05:53.839Z,14.80
2022-10-25T10:08:22.508Z,14.70
2022-10-25T10:10:52.558Z,14.70
2022-10-25T10:13:29.730Z,14.80
2022-10-25T10:16:00.985Z,14.70
2022-10-25T10:18:31.850Z,14.70
2022-10-25T10:21:07.326Z,14.80
2022-10-25T10:23:46.160Z,14.90
2022-10-25T10:26:23.494Z,14.90
2022-10-25T10:29:07.934Z,14.80
2022-10-25T10:31:39.720Z,14.80
2022-10-25T10:34:27.387Z,14.80
2022-10-25T10:37:25.441Z,14.80
2022-10-25T10:39:55.757Z,14.80
2022-10-25T10:42:33.365Z,14.70
2022-10-25T10:45:17.186Z,14.80
2022-10-25T10:47:57.109Z,14.90
2022-10-25T10:50:32.559Z,15.00
2022-10-25T10:53:05.929Z,15.20
2022-10-25T10:55:37.633Z,15.30
2022-10-25T10:58:13.780Z,15.40
2022-10-25T11:00:51.538Z,15.50
2022-10-25T11:03:59.847Z,15.50
2022-10-25T11:06:33.587Z,15.50
2022-10-25T11:09:20.278Z,15.40
2022-10-25T11:12:08.623Z,15.30
2022-10-25T11:14:36.817Z,15.30
2022-10-25T11:17:15.625Z,15.10
2022-10-25T11:20:18.167Z,15.10
2022-10-25T11:23:04.237Z,15.10
2022-10-25T11:25:42.459Z,15.10
2022-10-25T11:28:32.002Z,15.10
2022-10-25T11:31:08.881Z,15.10
2022-10-25T11:34:05.603Z,15.20
2022-10-25T11:36:55.735Z,15.30
2022-10-25T11:39:48.487Z,15.30
2022-10-25T11:42:48.101Z,15.30
2022-10-25T11:45:41.164Z,15.20
2022-10-25T11:48:42.916Z,15.20
2022-10-25T11:51:26.835Z,15.20
2022-10-25T11:54:20.653Z,15.30
2022-10-25T11:57:05.622Z,15.20
2022-10-25T11:59:49.478Z,15.80
2022-10-25T12:02:39.172Z,16.40
2022-10-25T12:05:26.654Z,17.00
2022-10-25T12:08:29.221Z,17.10
2022-10-25T12:11:05.566Z,17.50
2022-10-25T12:13:39.450Z,18.10
2022-10-25T12:16:15.246Z,18.30
2022-10-25T12:18:48.969Z,18.60
2022-10-25T12:21:27.147Z,18.40
2022-10-25T12:23:56.628Z,18.50
2022-10-25T12:26:29.911Z,18.40
2022-10-25T12:29:02.621Z,18.30
2022-10-25T12:31:39.963Z,17.50
2022-10-25T12:34:16.986Z,17.10
2022-10-25T12:36:50.985Z,17.30
2022-10-25T12:39:26.058Z,17.40
2022-10-25T12:42:01.567Z,17.40
2022-10-25T12:44:59.822Z,17.80
2022-10-25T12:47:50.410Z,18.10
2022-10-25T12:50:44.876Z,17.80
2022-10-25T12:53:56.350Z,18.30
2022-10-25T12:56:42.831Z,19.00
2022-10-25T12:59:36.764Z,19.20
2022-10-25T13:03:01.857Z,19.10
2022-10-25T13:06:13.371Z,19.10
2022-10-25T13:08:44.243Z,19.40
2022-10-25T13:11:13.014Z,19.20
2022-10-25T13:13:50.746Z,19.10
2022-10-25T13:16:27.421Z,18.80
2022-10-25T13:19:42.777Z,18.60
2022-10-25T13:22:37.429Z,18.80
2022-10-25T13:25:38.963Z,18.20
2022-10-25T13:28:33.988Z,18.10
2022-10-25T13:31:57.906Z,17.60
2022-10-25T13:34:36.551Z,17.40
2022-10-25T13:37:30.404Z,17.40
2022-10-25T13:40:01.049Z,17.10
2022-10-25T13:42:34.745Z,16.90
2022-10-25T13:45:10.914Z,16.80
2022-10-25T13:47:42.403Z,16.70
2022-10-25T13:50:20.838Z,16.70
2022-10-25T13:53:02.824Z,16.80
2022-10-25T13:55:37.327Z,17.20
2022-10-25T13:58:40.929Z,17.00
2022-10-25T14:01:56.946Z,17.10
2022-10-25T14:04:40.621Z,17.10
2022-10-25T14:07:49.254Z,17.00
2022-10-25T14:10:25.464Z,16.80
2022-10-25T14:13:02.744Z,16.70
2022-10-25T14:15:42.249Z,16.70
2022-10-25T14:18:20.241Z,16.70
2022-10-25T14:20:53.604Z,16.70
2022-10-25T14:23:27.543Z,16.80
2022-10-25T14:25:58.619Z,16.90
2022-10-25T14:28:29.772Z,16.90
2022-10-25T14:31:00.160Z,16.90
2022-10-25T14:33:31.681Z,16.90
2022-10-25T14:36:10.447Z,16.90
2022-10-25T14:38:52.677Z,16.80
2022-10-25T14:41:27.008Z,16.80
2022-10-25T14:43:56.295Z,16.70
2022-10-25T14:46:26.616Z,16.70
2022-10-25T14:48:59.135Z,16.60
2022-10-25T14:51:31.709Z,16.60
2022-10-25T14:54:05.274Z,16.60
2022-10-25T14:56:37.475Z,16.50
2022-10-25T14:59:09.030Z,16.40
2022-10-25T15:01:38.579Z,16.40
2022-10-25T15:04:06.816Z,16.40
2022-10-25T15:06:36.981Z,16.40
2022-10-25T15:12:17.048Z,16.40
2022-10-25T15:14:47.351Z,16.40
2022-10-25T15:17:28.461Z,16.30
2022-10-25T15:20:02.993Z,16.30
2022-10-25T15:22:33.855Z,16.30
2022-10-25T15:25:03.290Z,16.30
2022-10-25T15:27:40.614Z,16.30
2022-10-25T15:30:37.007Z,16.20
2022-10-25T15:33:09.532Z,16.20
2022-10-25T15:35:48.274Z,16.00
2022-10-25T15:38:17.551Z,15.90
2022-10-25T15:40:47.459Z,15.80
2022-10-25T15:43:16.275Z,15.80
2022-10-25T15:45:44.518Z,15.90
2022-10-25T15:48:17.198Z,15.80
2022-10-25T15:50:50.693Z,15.90
2022-10-25T15:53:19.643Z,15.90
2022-10-25T15:55:50.443Z,15.80
2022-10-25T15:58:18.940Z,15.70
2022-10-25T16:00:47.982Z,15.60
2022-10-25T16:03:23.009Z,15.60
2022-10-25T16:05:52.932Z,15.40
2022-10-25T16:08:21.030Z,15.40
2022-10-25T16:10:50.481Z,15.30
2022-10-25T16:13:26.582Z,15.20
2022-10-25T16:15:55.288Z,15.20
2022-10-25T16:20:59.098Z,15.10
2022-10-25T16:23:28.229Z,15.10
2022-10-25T16:25:57.754Z,15.10
2022-10-25T16:30:58.777Z,15.00
2022-10-25T16:33:26.852Z,14.90
2022-10-25T16:35:55.051Z,14.90
2022-10-25T16:38:23.018Z,14.80
2022-10-25T16:40:51.136Z,14.80
2022-10-25T16:43:20.556Z,14.80
2022-10-25T16:45:48.587Z,14.80
2022-10-25T16:48:16.711Z,14.80
2022-10-25T16:50:45.167Z,14.80
2022-10-25T16:53:14.841Z,14.80
2022-10-25T16:55:42.913Z,14.80
2022-10-25T16:58:11.459Z,14.90
2022-10-25T17:00:40.869Z,14.80
2022-10-25T17:03:10.037Z,14.60
2022-10-25T17:05:39.765Z,14.50
2022-10-25T17:08:08.031Z,14.50
2022-10-25T17:10:36.087Z,14.50
2022-10-25T17:13:05.369Z,14.50
2022-10-25T17:15:33.799Z,14.50
2022-10-25T17:18:03.233Z,14.50
2022-10-25T17:20:31.241Z,14.50
2022-10-25T17:22:59.309Z,14.40
2022-10-25T17:25:28.087Z,14.40
2022-10-25T17:27:56.093Z,14.40
2022-10-25T17:30:24.140Z,14.30
2022-10-25T17:32:52.181Z,14.30
2022-10-25T17:35:28.539Z,14.30
2022-10-25T17:37:58.293Z,14.30
2022-10-25T17:40:26.427Z,14.20
2022-10-25T17:42:54.906Z,14.30
2022-10-25T17:45:22.944Z,14.30
2022-10-25T17:47:51.166Z,14.20
2022-10-25T17:50:22.580Z,14.30
2022-10-25T17:52:51.783Z,14.20
2022-10-25T17:55:19.785Z,14.10
2022-10-25T17:57:48.075Z,14.00
2022-10-25T18:00:17.389Z,13.70
2022-10-25T18:02:50.585Z,13.70
2022-10-25T18:05:21.781Z,13.70
2022-10-25T18:07:50.992Z,13.70
2022-10-25T18:10:19.754Z,13.60
2022-10-25T18:12:48.292Z,13.50
2022-10-25T18:15:17.001Z,13.40
2022-10-25T18:17:48.413Z,13.30
2022-10-25T18:20:17.604Z,13.20
2022-10-25T18:22:47.082Z,13.10
2022-10-25T18:25:15.328Z,13.00
2022-10-25T18:27:43.567Z,13.10
2022-10-25T18:30:13.182Z,13.00
2022-10-25T18:32:41.258Z,13.10
2022-10-25T18:35:10.460Z,13.00
2022-10-25T18:37:38.542Z,13.00
2022-10-25T18:40:10.915Z,13.00
2022-10-25T18:42:39.422Z,13.10
2022-10-25T18:45:08.675Z,12.80
2022-10-25T18:47:36.703Z,12.70
2022-10-25T18:50:06.943Z,12.60
2022-10-25T18:52:35.013Z,12.70
2022-10-25T18:55:03.097Z,12.70
2022-10-25T18:57:32.552Z,12.70
2022-10-25T19:00:00.559Z,12.70
2022-10-25T19:02:28.761Z,12.70
2022-10-25T19:04:57.014Z,12.80
2022-10-25T19:07:25.110Z,12.70
2022-10-25T19:09:53.262Z,12.50
2022-10-25T19:12:21.427Z,12.50
2022-10-25T19:14:51.368Z,12.30
2022-10-25T19:17:19.409Z,11.90
2022-10-25T19:19:47.507Z,12.00
2022-10-25T19:22:15.913Z,12.10
2022-10-25T19:24:43.932Z,12.10
2022-10-25T19:27:11.991Z,11.80
2022-10-25T19:29:40.020Z,11.70
2022-10-25T19:32:09.471Z,11.60
2022-10-25T19:34:38.502Z,11.40
2022-10-25T19:37:08.810Z,11.20
2022-10-25T19:39:37.916Z,11.30
2022-10-25T19:42:06.236Z,11.20
2022-10-25T19:44:34.298Z,11.20
2022-10-25T19:47:02.314Z,11.20
2022-10-25T19:49:31.740Z,11.40
2022-10-25T19:51:59.826Z,11.50
2022-10-25T19:54:27.900Z,11.60
2022-10-25T19:56:56.065Z,11.30
2022-10-25T19:59:24.131Z,11.30
2022-10-25T20:01:52.333Z,11.20
2022-10-25T20:04:20.436Z,11.10
2022-10-25T20:06:49.886Z,11.10
2022-10-25T20:09:18.015Z,11.20
2022-10-25T20:11:46.137Z,11.20
2022-10-25T20:14:14.232Z,11.30
2022-10-25T20:16:42.278Z,11.30
2022-10-25T20:19:14.542Z,11.20
2022-10-25T20:21:42.642Z,11.00
2022-10-25T20:24:12.252Z,11.00
2022-10-25T20:26:44.519Z,11.10
2022-10-25T20:29:20.334Z,11.10
2022-10-25T20:31:50.259Z,11.10
2022-10-25T20:34:18.815Z,11.00
2022-10-25T20:36:47.489Z,11.00
2022-10-25T20:39:17.056Z,11.00
2022-10-25T20:41:45.821Z,10.80
2022-10-25T20:44:14.622Z,10.50
2022-10-25T20:46:42.686Z,10.40
2022-10-25T20:49:10.736Z,10.60
2022-10-25T20:51:38.889Z,10.60
2022-10-25T20:54:09.475Z,10.50
2022-10-25T20:56:39.887Z,10.60
2022-10-25T20:59:08.998Z,10.60
2022-10-25T21:01:38.352Z,10.70
2022-10-25T21:04:06.535Z,10.70
2022-10-25T21:06:34.631Z,10.70
2022-10-25T21:09:02.921Z,10.70
2022-10-25T21:11:32.517Z,10.60
2022-10-25T21:14:01.864Z,10.70
2022-10-25T21:16:29.900Z,10.70
2022-10-25T21:18:57.943Z,10.70
2022-10-25T21:21:25.988Z,10.70
2022-10-25T21:23:57.059Z,10.50
2022-10-25T21:26:25.665Z,10.20
2022-10-25T21:28:53.712Z,10.20
2022-10-25T21:31:23.230Z,10.30
2022-10-25T21:33:53.199Z,10.10
2022-10-25T21:36:22.621Z,10.20
2022-10-25T21:38:50.696Z,10.20
2022-10-25T21:41:26.399Z,10.30
2022-10-25T21:43:56.389Z,10.30
2022-10-25T21:46:28.976Z,10.30
2022-10-25T21:48:57.101Z,10.10
2022-10-25T21:51:25.829Z,10.10
2022-10-25T21:53:55.225Z,10.10
2022-10-25T21:56:30.532Z,10.10
2022-10-25T21:59:00.867Z,10.20
2022-10-25T22:01:31.767Z,10.30
2022-10-25T22:04:00.209Z,10.40
2022-10-25T22:06:28.999Z,10.40
2022-10-25T22:08:58.160Z,10.40
2022-10-25T22:11:29.007Z,10.40
2022-10-25T22:13:59.252Z,10.20
2022-10-25T22:16:28.314Z,10.20
2022-10-25T22:19:00.347Z,10.10
2022-10-25T22:21:31.752Z,10.10
2022-10-25T22:23:59.857Z,10.10
2022-10-25T22:26:28.323Z,10.00
2022-10-25T22:28:58.433Z,10.10
2022-10-25T22:31:28.614Z,10.20
2022-10-25T22:34:00.036Z,10.30
2022-10-25T22:36:31.262Z,10.40
2022-10-25T22:38:59.744Z,10.30
2022-10-25T22:41:30.474Z,10.40
2022-10-25T22:43:58.719Z,10.40
2022-10-25T22:46:29.147Z,10.30
2022-10-25T22:49:04.828Z,10.20
2022-10-25T22:51:32.988Z,10.20
2022-10-25T22:54:01.248Z,10.20
2022-10-25T22:56:31.895Z,10.20
2022-10-25T22:59:02.442Z,10.10
2022-10-25T23:01:32.901Z,9.90
2022-10-25T23:04:04.531Z,9.80
2022-10-25T23:15:35.279Z,9.70
2022-10-25T23:22:36.284Z,10.00
2022-10-25T23:25:04.695Z,10.00
2022-10-25T23:27:32.738Z,9.90
2022-10-25T23:30:00.764Z,9.70
2022-10-25T23:32:28.818Z,9.60
2022-10-25T23:34:57.205Z,9.60
2022-10-25T23:37:25.325Z,9.80
2022-10-25T23:39:54.711Z,9.70
2022-10-25T23:42:22.769Z,9.70
2022-10-25T23:44:50.822Z,9.60
2022-10-25T23:47:18.826Z,9.50
2022-10-25T23:49:46.889Z,9.60
2022-10-25T23:52:14.923Z,9.50
2022-10-25T23:54:43.137Z,9.30
2022-10-25T23:57:12.506Z,9.30
2022-10-25T23:59:40.562Z,9.30
