createdAt,value
2019-02-04T00:01:01.085Z,84.63
2019-02-04T00:02:35.437Z,69.07
2019-02-04T00:04:10.269Z,60.13
2019-02-04T00:05:44.625Z,64.53
2019-02-04T00:07:19.005Z,60.93
2019-02-04T00:08:53.361Z,62.07
2019-02-04T00:10:27.732Z,59.87
2019-02-04T00:12:02.070Z,65.27
2019-02-04T00:13:36.457Z,82.60
2019-02-04T00:15:10.805Z,84.93
2019-02-04T00:16:45.365Z,86.90
2019-02-04T00:18:19.733Z,105.93
2019-02-04T00:19:54.120Z,106.20
2019-02-04T00:21:28.466Z,97.00
2019-02-04T00:23:02.820Z,79.73
2019-02-04T00:24:37.254Z,89.63
2019-02-04T00:26:11.645Z,67.40
2019-02-04T00:27:46.063Z,62.03
2019-02-04T00:29:20.724Z,57.43
2019-02-04T00:30:55.142Z,53.80
2019-02-04T00:32:29.554Z,56.87
2019-02-04T00:34:03.907Z,60.00
2019-02-04T00:35:38.296Z,52.87
2019-02-04T00:37:12.578Z,53.23
2019-02-04T00:38:46.860Z,51.17
2019-02-04T00:40:26.069Z,57.13
2019-02-04T00:42:00.483Z,51.33
2019-02-04T00:43:34.833Z,57.27
2019-02-04T00:45:09.262Z,54.80
2019-02-04T00:46:52.085Z,49.13
2019-02-04T00:48:19.602Z,52.17
2019-02-04T00:49:54.252Z,46.93
2019-02-04T00:51:28.632Z,51.87
2019-02-04T00:53:02.994Z,46.80
2019-02-04T00:54:37.349Z,51.53
2019-02-04T00:56:11.705Z,47.10
2019-02-04T00:57:46.068Z,45.70
2019-02-04T00:59:21.859Z,45.10
2019-02-04T01:00:56.218Z,42.73
2019-02-04T01:02:31.001Z,40.80
2019-02-04T01:04:05.424Z,39.37
2019-02-04T01:05:39.809Z,38.20
2019-02-04T01:07:14.153Z,40.33
2019-02-04T01:08:49.024Z,39.97
2019-02-04T01:10:28.831Z,34.93
2019-02-04T01:12:03.197Z,41.17
2019-02-04T01:13:37.540Z,45.43
2019-02-04T01:15:11.941Z,40.97
2019-02-04T01:16:46.381Z,49.27
2019-02-04T01:18:22.451Z,42.13
2019-02-04T01:19:56.793Z,32.03
2019-02-04T01:21:31.252Z,35.43
2019-02-04T01:23:06.009Z,34.63
2019-02-04T01:24:40.496Z,29.40
2019-02-04T01:26:14.937Z,38.13
2019-02-04T01:27:49.304Z,35.20
2019-02-04T01:29:25.166Z,28.40
2019-02-04T01:30:59.529Z,29.00
2019-02-04T01:32:33.808Z,31.40
2019-02-04T01:34:08.170Z,31.07
2019-02-04T01:35:42.760Z,27.33
2019-02-04T01:37:17.116Z,32.80
2019-02-04T01:38:51.468Z,31.13
2019-02-04T01:40:26.736Z,29.60
2019-02-04T01:42:01.096Z,29.77
2019-02-04T01:43:35.450Z,31.00
2019-02-04T01:45:10.171Z,29.40
2019-02-04T01:46:44.629Z,34.57
2019-02-04T01:48:19.202Z,29.67
2019-02-04T01:49:55.068Z,30.60
2019-02-04T01:51:29.421Z,28.63
2019-02-04T01:53:03.797Z,28.97
2019-02-04T01:54:38.201Z,29.47
2019-02-04T01:56:12.628Z,33.60
2019-02-04T01:57:52.913Z,27.53
2019-02-04T01:59:28.826Z,30.33
2019-02-04T02:01:03.188Z,30.93
2019-02-04T02:02:37.545Z,31.77
2019-02-04T02:04:12.021Z,28.40
2019-02-04T02:05:46.384Z,26.33
2019-02-04T02:07:20.758Z,26.73
2019-02-04T02:08:55.477Z,26.60
2019-02-04T02:10:29.829Z,29.03
2019-02-04T02:12:04.193Z,30.67
2019-02-04T02:13:38.550Z,28.67
2019-02-04T02:15:12.914Z,25.93
2019-02-04T02:16:47.269Z,27.07
2019-02-04T02:18:21.613Z,27.63
2019-02-04T02:19:55.977Z,24.53
2019-02-04T02:21:30.701Z,24.77
2019-02-04T02:23:05.067Z,29.97
2019-02-04T02:24:39.424Z,30.37
2019-02-04T02:26:13.862Z,29.23
2019-02-04T02:27:48.216Z,32.70
2019-02-04T02:29:24.085Z,31.33
2019-02-04T02:30:58.420Z,30.93
2019-02-04T02:32:32.785Z,28.60
2019-02-04T02:34:07.413Z,25.93
2019-02-04T02:35:41.772Z,27.30
2019-02-04T02:37:16.138Z,34.63
2019-02-04T02:38:50.497Z,32.03
2019-02-04T02:40:32.380Z,33.03
2019-02-04T02:42:07.137Z,27.53
2019-02-04T02:43:41.493Z,28.40
2019-02-04T02:45:15.850Z,24.83
2019-02-04T02:46:50.213Z,25.17
2019-02-04T02:48:26.086Z,29.77
2019-02-04T02:50:00.444Z,28.17
2019-02-04T02:51:34.807Z,25.00
2019-02-04T02:53:09.154Z,27.63
2019-02-04T02:54:43.934Z,33.03
2019-02-04T02:56:18.286Z,29.13
2019-02-04T02:57:52.689Z,26.00
2019-02-04T02:59:27.041Z,23.13
2019-02-04T03:01:01.437Z,24.53
2019-02-04T03:02:35.788Z,22.70
2019-02-04T03:04:10.182Z,20.70
2019-02-04T03:05:44.514Z,24.63
2019-02-04T03:07:19.196Z,23.20
2019-02-04T03:08:53.556Z,22.27
2019-02-04T03:10:30.152Z,23.57
2019-02-04T03:12:04.509Z,21.17
2019-02-04T03:13:38.877Z,19.33
2019-02-04T03:15:13.237Z,18.33
2019-02-04T03:16:47.594Z,17.03
2019-02-04T03:18:21.944Z,19.63
2019-02-04T03:19:56.733Z,17.77
2019-02-04T03:21:31.099Z,21.80
2019-02-04T03:23:05.464Z,21.80
2019-02-04T03:24:39.814Z,20.60
2019-02-04T03:26:14.169Z,20.37
2019-02-04T03:27:48.524Z,18.20
2019-02-04T03:29:22.884Z,16.83
2019-02-04T03:30:57.223Z,17.47
2019-02-04T03:32:31.879Z,16.67
2019-02-04T03:34:06.286Z,15.50
2019-02-04T03:35:40.717Z,16.93
2019-02-04T03:37:15.073Z,19.33
2019-02-04T03:38:49.552Z,16.47
2019-02-04T03:40:31.396Z,16.20
2019-02-04T03:42:05.794Z,11.73
2019-02-04T03:43:40.137Z,13.97
2019-02-04T03:45:14.550Z,12.40
2019-02-04T03:46:48.901Z,11.70
2019-02-04T03:48:23.256Z,12.33
2019-02-04T03:49:57.601Z,14.27
2019-02-04T03:51:31.952Z,12.10
2019-02-04T03:53:06.607Z,12.00
2019-02-04T03:54:42.472Z,10.87
2019-02-04T03:56:16.852Z,11.87
2019-02-04T03:57:52.665Z,10.77
2019-02-04T03:59:27.014Z,11.40
2019-02-04T04:01:01.389Z,13.67
2019-02-04T04:02:35.738Z,12.03
2019-02-04T04:04:10.120Z,15.30
2019-02-04T04:05:44.393Z,14.27
2019-02-04T04:07:18.763Z,13.53
2019-02-04T04:08:53.113Z,15.37
2019-02-04T04:10:27.469Z,10.77
2019-02-04T04:12:01.823Z,11.10
2019-02-04T04:13:36.199Z,10.80
2019-02-04T04:15:12.588Z,11.73
2019-02-04T04:16:47.053Z,11.70
2019-02-04T04:18:21.557Z,11.30
2019-02-04T04:19:56.078Z,9.63
2019-02-04T04:21:30.417Z,10.80
2019-02-04T04:23:04.792Z,11.70
2019-02-04T04:24:39.153Z,14.07
2019-02-04T04:26:13.496Z,9.33
2019-02-04T04:27:48.054Z,13.73
2019-02-04T04:29:22.481Z,9.53
2019-02-04T04:30:58.265Z,9.83
2019-02-04T04:32:32.612Z,8.63
2019-02-04T04:34:08.482Z,8.90
2019-02-04T04:35:42.825Z,9.83
2019-02-04T04:37:17.168Z,7.77
2019-02-04T04:38:51.947Z,11.10
2019-02-04T04:40:27.832Z,8.97
2019-02-04T04:42:02.187Z,8.67
2019-02-04T04:43:36.532Z,10.83
2019-02-04T04:45:17.024Z,11.10
2019-02-04T04:46:51.381Z,8.63
2019-02-04T04:48:26.859Z,9.20
2019-02-04T04:50:01.360Z,9.83
2019-02-04T04:51:35.714Z,11.37
2019-02-04T04:53:10.310Z,9.40
2019-02-04T04:54:44.656Z,7.33
2019-02-04T04:56:19.089Z,10.20
2019-02-04T04:57:53.509Z,9.57
2019-02-04T04:59:27.926Z,9.70
2019-02-04T05:01:02.268Z,9.57
2019-02-04T05:02:38.281Z,9.93
2019-02-04T05:04:12.671Z,9.50
2019-02-04T05:05:47.026Z,12.33
2019-02-04T05:07:22.891Z,8.67
2019-02-04T05:08:57.268Z,17.62
2019-02-04T05:10:33.089Z,11.18
2019-02-04T05:12:07.837Z,10.68
2019-02-04T05:13:42.229Z,14.55
2019-02-04T05:15:21.593Z,18.17
2019-02-04T05:16:55.965Z,13.90
2019-02-04T05:18:37.739Z,13.03
2019-02-04T05:20:09.549Z,10.43
2019-02-04T05:21:43.901Z,15.47
2019-02-04T05:23:18.303Z,11.13
2019-02-04T05:24:52.641Z,9.37
2019-02-04T05:26:26.986Z,13.83
2019-02-04T05:28:01.346Z,7.40
2019-02-04T05:29:37.217Z,12.23
2019-02-04T05:31:11.565Z,10.30
2019-02-04T05:32:46.909Z,10.93
2019-02-04T05:34:21.288Z,10.10
2019-02-04T05:35:55.562Z,14.30
2019-02-04T05:37:30.211Z,16.17
2019-02-04T05:39:07.097Z,11.67
2019-02-04T05:40:41.765Z,11.22
2019-02-04T05:42:16.113Z,16.73
2019-02-04T05:43:50.476Z,17.97
2019-02-04T05:45:24.849Z,18.97
2019-02-04T05:46:59.195Z,16.10
2019-02-04T05:48:33.573Z,12.77
2019-02-04T05:50:13.368Z,15.83
2019-02-04T05:51:47.748Z,16.67
2019-02-04T05:53:22.396Z,16.60
2019-02-04T05:54:57.796Z,14.83
2019-02-04T05:56:32.080Z,12.77
2019-02-04T05:58:06.469Z,23.57
2019-02-04T05:59:40.894Z,19.13
2019-02-04T06:01:15.233Z,17.27
2019-02-04T06:02:49.588Z,14.95
2019-02-04T06:04:25.467Z,15.50
2019-02-04T06:06:00.041Z,13.53
2019-02-04T06:07:34.429Z,15.97
2019-02-04T06:09:08.785Z,12.43
2019-02-04T06:10:44.649Z,13.63
2019-02-04T06:12:19.003Z,11.50
2019-02-04T06:13:53.412Z,15.23
2019-02-04T06:15:27.780Z,17.63
2019-02-04T06:17:02.129Z,12.60
2019-02-04T06:18:36.734Z,11.80
2019-02-04T06:20:24.477Z,12.87
2019-02-04T06:21:59.066Z,15.57
2019-02-04T06:23:33.420Z,12.77
2019-02-04T06:25:07.770Z,13.60
2019-02-04T06:26:42.123Z,11.60
2019-02-04T06:28:16.471Z,15.07
2019-02-04T06:29:50.849Z,15.23
2019-02-04T06:31:25.199Z,15.37
2019-02-04T06:32:59.553Z,14.37
2019-02-04T06:34:34.212Z,13.57
2019-02-04T06:36:08.561Z,18.60
2019-02-04T06:37:42.993Z,13.20
2019-02-04T06:39:17.373Z,13.67
2019-02-04T06:40:51.722Z,15.00
2019-02-04T06:42:26.077Z,14.33
2019-02-04T06:44:00.426Z,14.97
2019-02-04T06:45:34.773Z,12.90
2019-02-04T06:47:09.441Z,13.33
2019-02-04T06:48:43.842Z,14.57
2019-02-04T06:50:20.296Z,16.87
2019-02-04T06:51:54.729Z,15.50
2019-02-04T06:53:29.092Z,22.77
2019-02-04T06:55:05.548Z,24.53
2019-02-04T06:56:39.915Z,24.90
2019-02-04T06:58:14.260Z,19.03
2019-02-04T06:59:48.923Z,22.47
2019-02-04T07:01:23.315Z,16.33
2019-02-04T07:02:59.498Z,16.20
2019-02-04T07:04:33.893Z,16.63
2019-02-04T07:06:08.241Z,17.30
2019-02-04T07:07:42.612Z,18.93
2019-02-04T07:09:16.965Z,25.60
2019-02-04T07:10:51.327Z,22.93
2019-02-04T07:12:26.089Z,19.10
2019-02-04T07:14:00.533Z,23.70
2019-02-04T07:15:34.990Z,21.80
2019-02-04T07:17:09.334Z,15.10
2019-02-04T07:18:43.706Z,13.00
2019-02-04T07:20:20.753Z,13.10
2019-02-04T07:21:55.139Z,10.60
2019-02-04T07:23:30.993Z,11.93
2019-02-04T07:25:08.801Z,13.33
2019-02-04T07:26:43.218Z,13.30
2019-02-04T07:28:17.596Z,13.33
2019-02-04T07:29:52.044Z,12.90
2019-02-04T07:31:26.485Z,12.30
2019-02-04T07:33:00.831Z,10.17
2019-02-04T07:34:35.236Z,12.10
2019-02-04T07:36:09.575Z,18.87
2019-02-04T07:37:44.248Z,15.53
2019-02-04T07:39:18.665Z,16.97
2019-02-04T07:40:54.533Z,21.90
2019-02-04T07:42:28.976Z,29.70
2019-02-04T07:44:03.503Z,26.07
2019-02-04T07:45:37.947Z,28.53
2019-02-04T07:47:12.293Z,22.10
2019-02-04T07:48:46.660Z,17.60
2019-02-04T07:50:21.326Z,20.37
2019-02-04T07:51:55.737Z,18.90
2019-02-04T07:53:30.206Z,17.70
2019-02-04T07:55:07.136Z,21.43
2019-02-04T07:56:41.501Z,16.37
2019-02-04T07:58:15.849Z,17.93
2019-02-04T07:59:50.206Z,17.07
2019-02-04T08:01:26.049Z,16.53
2019-02-04T08:03:00.585Z,13.73
2019-02-04T08:04:34.960Z,16.97
2019-02-04T08:06:09.311Z,17.97
2019-02-04T08:07:43.673Z,17.73
2019-02-04T08:09:18.020Z,20.10
2019-02-04T08:10:52.376Z,17.53
2019-02-04T08:12:26.720Z,17.63
2019-02-04T08:14:02.732Z,15.83
2019-02-04T08:15:38.040Z,16.73
2019-02-04T08:17:12.382Z,15.20
2019-02-04T08:18:46.809Z,18.07
2019-02-04T08:20:22.785Z,18.40
2019-02-04T08:21:57.292Z,20.37
2019-02-04T08:23:31.850Z,15.77
2019-02-04T08:25:09.612Z,16.13
2019-02-04T08:26:44.001Z,15.33
2019-02-04T08:28:18.357Z,20.53
2019-02-04T08:29:52.761Z,21.20
2019-02-04T08:31:27.214Z,22.73
2019-02-04T08:33:03.200Z,22.93
2019-02-04T08:34:37.558Z,22.27
2019-02-04T08:36:13.850Z,21.40
2019-02-04T08:37:48.203Z,17.33
2019-02-04T08:39:22.635Z,23.50
2019-02-04T08:40:57.041Z,26.87
2019-02-04T08:42:31.409Z,16.07
2019-02-04T08:44:06.145Z,15.53
2019-02-04T08:45:40.509Z,16.87
2019-02-04T08:47:22.816Z,32.57
2019-02-04T08:48:50.934Z,15.83
2019-02-04T08:50:26.725Z,15.33
2019-02-04T08:52:01.177Z,20.93
2019-02-04T08:53:37.045Z,21.27
2019-02-04T08:55:11.402Z,19.60
2019-02-04T08:56:45.749Z,15.17
2019-02-04T08:58:20.137Z,19.47
2019-02-04T08:59:54.933Z,18.80
2019-02-04T09:01:29.377Z,21.43
2019-02-04T09:03:03.733Z,18.17
2019-02-04T09:04:38.129Z,16.70
2019-02-04T09:06:12.789Z,15.70
2019-02-04T09:07:47.309Z,17.13
2019-02-04T09:09:21.761Z,18.77
2019-02-04T09:10:59.204Z,16.03
2019-02-04T09:12:33.233Z,15.97
2019-02-04T09:14:07.617Z,19.23
2019-02-04T09:15:42.008Z,14.53
2019-02-04T09:17:16.361Z,17.57
2019-02-04T09:18:51.429Z,17.40
2019-02-04T09:20:25.849Z,20.53
2019-02-04T09:22:00.209Z,18.70
2019-02-04T09:23:34.565Z,17.57
2019-02-04T09:25:11.770Z,19.27
2019-02-04T09:26:47.656Z,16.90
2019-02-04T09:28:22.005Z,16.10
2019-02-04T09:29:56.372Z,19.80
2019-02-04T09:31:31.043Z,19.23
2019-02-04T09:33:05.394Z,22.07
2019-02-04T09:34:39.755Z,23.73
2019-02-04T09:36:14.131Z,24.70
2019-02-04T09:37:48.628Z,23.93
2019-02-04T09:39:23.049Z,34.60
2019-02-04T09:40:57.401Z,30.73
2019-02-04T09:42:31.781Z,23.90
2019-02-04T09:44:07.164Z,34.97
2019-02-04T09:45:41.677Z,41.77
2019-02-04T09:47:16.038Z,21.90
2019-02-04T09:48:50.602Z,131.70
2019-02-04T09:50:32.534Z,33.60
2019-02-04T09:52:06.799Z,34.93
2019-02-04T09:53:42.693Z,39.43
2019-02-04T09:55:19.680Z,26.50
2019-02-04T09:56:54.341Z,36.63
2019-02-04T09:58:28.699Z,34.90
2019-02-04T10:00:03.571Z,20.70
2019-02-04T10:01:37.924Z,21.87
2019-02-04T10:03:12.316Z,23.57
2019-02-04T10:04:46.670Z,31.93
2019-02-04T10:06:21.038Z,25.97
2019-02-04T10:07:55.461Z,18.80
2019-02-04T10:09:29.953Z,29.97
2019-02-04T10:11:04.314Z,23.67
2019-02-04T10:12:38.709Z,21.03
2019-02-04T10:14:13.077Z,34.27
2019-02-04T10:15:47.458Z,20.97
2019-02-04T10:17:21.816Z,20.47
2019-02-04T10:18:56.186Z,22.40
2019-02-04T10:20:34.239Z,29.17
2019-02-04T10:22:06.615Z,18.80
2019-02-04T10:23:41.537Z,21.60
2019-02-04T10:25:21.802Z,18.73
2019-02-04T10:26:56.169Z,20.33
2019-02-04T10:28:30.550Z,23.20
2019-02-04T10:30:08.506Z,22.87
2019-02-04T10:31:42.897Z,26.20
2019-02-04T10:33:17.303Z,22.53
2019-02-04T10:34:51.709Z,20.03
2019-02-04T10:36:26.128Z,23.57
2019-02-04T10:38:00.524Z,22.37
2019-02-04T10:39:34.874Z,21.43
2019-02-04T10:41:09.241Z,22.60
2019-02-04T10:42:43.662Z,20.40
2019-02-04T10:44:18.012Z,19.73
2019-02-04T10:45:52.455Z,19.07
2019-02-04T10:47:27.445Z,20.73
2019-02-04T10:49:01.859Z,20.20
2019-02-04T10:50:46.246Z,17.17
2019-02-04T10:52:16.878Z,17.53
2019-02-04T10:53:51.206Z,17.67
2019-02-04T10:55:25.732Z,17.57
2019-02-04T10:57:00.092Z,18.70
2019-02-04T10:58:34.439Z,19.30
2019-02-04T11:00:12.135Z,20.23
2019-02-04T11:01:46.473Z,23.60
2019-02-04T11:03:21.177Z,20.37
2019-02-04T11:04:55.493Z,20.87
2019-02-04T11:06:29.885Z,19.30
2019-02-04T11:08:06.876Z,22.47
2019-02-04T11:09:41.316Z,23.10
2019-02-04T11:11:15.712Z,24.23
2019-02-04T11:12:50.398Z,17.73
2019-02-04T11:14:24.764Z,46.17
2019-02-04T11:16:00.665Z,20.10
2019-02-04T11:17:35.052Z,24.25
2019-02-04T11:19:09.430Z,22.73
2019-02-04T11:20:43.821Z,20.13
2019-02-04T11:22:18.252Z,20.23
2019-02-04T11:23:52.651Z,20.07
2019-02-04T11:25:27.036Z,31.43
2019-02-04T11:27:01.433Z,47.13
2019-02-04T11:28:35.822Z,37.57
2019-02-04T11:30:16.218Z,37.33
2019-02-04T11:31:50.585Z,27.93
2019-02-04T11:33:24.932Z,24.12
2019-02-04T11:34:59.455Z,25.57
2019-02-04T11:36:34.158Z,26.63
2019-02-04T11:38:08.641Z,25.60
2019-02-04T11:39:43.061Z,24.83
2019-02-04T11:41:17.438Z,24.73
2019-02-04T11:42:51.796Z,63.70
2019-02-04T11:44:26.182Z,24.63
2019-02-04T11:46:00.552Z,26.73
2019-02-04T11:47:34.910Z,25.50
2019-02-04T11:49:09.569Z,30.90
2019-02-04T11:50:43.977Z,27.20
2019-02-04T11:52:18.341Z,29.67
2019-02-04T11:53:52.705Z,30.70
2019-02-04T11:55:27.057Z,30.37
2019-02-04T11:57:01.499Z,28.77
2019-02-04T11:58:35.892Z,35.10
2019-02-04T12:00:13.669Z,31.97
2019-02-04T12:01:48.331Z,27.37
2019-02-04T12:03:22.688Z,29.43
2019-02-04T12:04:57.056Z,29.80
2019-02-04T12:06:33.036Z,26.57
2019-02-04T12:08:07.943Z,29.73
2019-02-04T12:09:42.332Z,28.90
2019-02-04T12:11:16.697Z,27.23
2019-02-04T12:12:51.049Z,31.37
2019-02-04T12:14:25.710Z,47.80
2019-02-04T12:16:01.578Z,33.47
2019-02-04T12:17:35.946Z,36.03
2019-02-04T12:19:11.789Z,34.70
2019-02-04T12:20:46.177Z,32.60
2019-02-04T12:22:20.465Z,30.77
2019-02-04T12:23:56.408Z,40.10
2019-02-04T12:25:30.766Z,41.87
2019-02-04T12:27:06.725Z,33.37
2019-02-04T12:28:43.270Z,38.63
2019-02-04T12:30:23.208Z,36.53
2019-02-04T12:31:57.797Z,43.63
2019-02-04T12:33:32.252Z,45.03
2019-02-04T12:35:09.844Z,44.13
2019-02-04T12:36:44.218Z,47.33
2019-02-04T12:38:18.569Z,47.47
2019-02-04T12:39:52.932Z,45.10
2019-02-04T12:41:28.925Z,40.33
2019-02-04T12:43:03.681Z,58.30
2019-02-04T12:44:38.033Z,53.70
2019-02-04T12:46:12.396Z,57.30
2019-02-04T12:47:46.832Z,56.33
2019-02-04T12:49:21.291Z,58.33
2019-02-04T12:50:55.645Z,53.73
2019-02-04T12:52:30.006Z,49.97
2019-02-04T12:54:04.728Z,48.30
2019-02-04T12:55:51.834Z,41.07
2019-02-04T12:57:26.189Z,45.67
2019-02-04T12:59:02.061Z,53.33
2019-02-04T13:00:36.499Z,45.17
2019-02-04T13:02:10.889Z,39.83
2019-02-04T13:03:46.954Z,47.13
2019-02-04T13:05:24.306Z,46.83
2019-02-04T13:06:58.662Z,43.90
2019-02-04T13:08:33.021Z,38.20
2019-02-04T13:10:10.325Z,32.07
2019-02-04T13:11:44.886Z,29.10
2019-02-04T13:13:19.420Z,32.83
2019-02-04T13:14:53.776Z,30.90
2019-02-04T13:16:28.125Z,32.53
2019-02-04T13:18:02.483Z,38.70
2019-02-04T13:19:36.840Z,47.07
2019-02-04T13:21:11.197Z,58.40
2019-02-04T13:22:45.549Z,66.37
2019-02-04T13:24:21.329Z,31.13
2019-02-04T13:25:55.688Z,31.60
2019-02-04T13:27:30.044Z,40.80
2019-02-04T13:29:04.405Z,39.87
2019-02-04T13:30:38.776Z,39.93
2019-02-04T13:32:13.139Z,38.93
2019-02-04T13:33:47.496Z,40.43
2019-02-04T13:35:21.853Z,45.97
2019-02-04T13:36:56.637Z,42.53
2019-02-04T13:38:31.005Z,46.80
2019-02-04T13:40:11.329Z,46.80
2019-02-04T13:41:45.693Z,48.93
2019-02-04T13:43:20.055Z,42.80
2019-02-04T13:44:54.410Z,41.37
2019-02-04T13:46:28.765Z,39.90
2019-02-04T13:48:03.200Z,41.43
2019-02-04T13:49:40.805Z,58.33
2019-02-04T13:51:16.665Z,53.70
2019-02-04T13:52:51.701Z,58.27
2019-02-04T13:54:26.299Z,46.57
2019-02-04T13:56:00.690Z,36.47
2019-02-04T13:57:35.479Z,33.47
2019-02-04T13:59:09.862Z,30.80
2019-02-04T14:00:44.256Z,33.80
2019-02-04T14:02:18.639Z,38.37
2019-02-04T14:03:53.184Z,39.30
2019-02-04T14:05:31.110Z,36.67
2019-02-04T14:07:04.809Z,37.77
2019-02-04T14:08:39.246Z,34.07
2019-02-04T14:10:16.771Z,25.93
2019-02-04T14:11:51.145Z,43.57
2019-02-04T14:13:27.049Z,32.83
2019-02-04T14:15:01.435Z,27.73
2019-02-04T14:16:35.842Z,32.93
2019-02-04T14:18:10.537Z,30.30
2019-02-04T14:19:46.476Z,33.60
2019-02-04T14:21:20.860Z,32.00
2019-02-04T14:22:55.238Z,60.40
2019-02-04T14:24:29.629Z,174.60
2019-02-04T14:26:04.014Z,52.97
2019-02-04T14:27:38.474Z,29.03
2019-02-04T14:29:12.866Z,29.83
2019-02-04T14:30:47.542Z,28.63
2019-02-04T14:32:21.982Z,37.17
2019-02-04T14:33:58.144Z,42.63
2019-02-04T14:35:32.359Z,38.10
2019-02-04T14:37:06.747Z,38.20
2019-02-04T14:38:42.658Z,36.00
2019-02-04T14:40:18.836Z,32.53
2019-02-04T14:41:53.052Z,29.37
2019-02-04T14:43:30.164Z,29.57
2019-02-04T14:45:19.994Z,23.20
2019-02-04T14:47:03.258Z,19.10
2019-02-04T14:49:01.630Z,23.23
2019-02-04T14:50:46.382Z,29.77
2019-02-04T14:52:24.089Z,39.87
2019-02-04T14:54:16.786Z,44.97
2019-02-04T14:56:20.246Z,46.20
2019-02-04T14:58:28.352Z,60.17
2019-02-04T15:00:25.858Z,54.37
2019-02-04T15:02:21.702Z,61.53
2019-02-04T15:03:59.346Z,69.20
2019-02-04T15:05:39.936Z,60.53
2019-02-04T15:07:42.726Z,50.77
2019-02-04T15:09:42.650Z,62.40
2019-02-04T15:11:23.609Z,61.43
2019-02-04T15:13:15.867Z,58.63
2019-02-04T15:14:56.274Z,42.03
2019-02-04T15:16:36.884Z,41.63
2019-02-04T15:18:23.302Z,46.93
2019-02-04T15:20:30.806Z,56.63
2019-02-04T15:22:20.298Z,64.20
2019-02-04T15:24:08.359Z,70.97
2019-02-04T15:25:45.360Z,63.23
2019-02-04T15:27:34.783Z,64.53
2019-02-04T15:29:18.446Z,97.93
2019-02-04T15:31:01.846Z,64.73
2019-02-04T15:32:51.238Z,59.77
2019-02-04T15:34:31.723Z,83.83
2019-02-04T15:36:12.370Z,141.70
2019-02-04T15:38:06.554Z,113.47
2019-02-04T15:39:50.066Z,74.30
2019-02-04T15:41:33.399Z,53.50
2019-02-04T15:43:27.367Z,51.20
2019-02-04T15:45:14.310Z,64.30
2019-02-04T15:46:57.559Z,59.27
2019-02-04T15:48:35.210Z,54.07
2019-02-04T15:50:30.695Z,54.07
2019-02-04T15:52:05.078Z,56.80
2019-02-04T15:53:39.464Z,49.53
2019-02-04T15:55:15.878Z,47.43
2019-02-04T15:56:51.777Z,48.67
2019-02-04T15:58:26.263Z,53.63
2019-02-04T16:00:02.161Z,49.57
2019-02-04T16:01:36.543Z,71.83
2019-02-04T16:03:10.929Z,70.77
2019-02-04T16:04:45.354Z,67.37
2019-02-04T16:06:19.730Z,65.13
2019-02-04T16:07:54.621Z,54.57
2019-02-04T16:09:29.939Z,47.67
2019-02-04T16:11:04.358Z,45.13
2019-02-04T16:12:38.742Z,49.63
2019-02-04T16:14:13.122Z,43.10
2019-02-04T16:15:47.538Z,54.43
2019-02-04T16:17:21.914Z,53.27
2019-02-04T16:18:56.293Z,55.73
2019-02-04T16:20:31.675Z,46.57
2019-02-04T16:22:06.060Z,35.70
2019-02-04T16:23:40.523Z,32.73
2019-02-04T16:25:14.982Z,37.83
2019-02-04T16:26:49.369Z,37.43
2019-02-04T16:28:23.726Z,35.03
2019-02-04T16:29:58.941Z,40.27
2019-02-04T16:31:33.317Z,42.23
2019-02-04T16:33:07.872Z,39.30
2019-02-04T16:34:42.230Z,34.70
2019-02-04T16:36:16.585Z,33.67
2019-02-04T16:37:51.017Z,31.67
2019-02-04T16:39:25.369Z,30.83
2019-02-04T16:40:59.733Z,24.63
2019-02-04T16:42:34.088Z,33.43
2019-02-04T16:44:10.105Z,25.43
2019-02-04T16:45:44.573Z,28.00
2019-02-04T16:47:18.942Z,23.60
2019-02-04T16:48:53.298Z,28.23
2019-02-04T16:50:28.629Z,30.03
2019-02-04T16:52:02.989Z,31.47
2019-02-04T16:53:37.369Z,39.40
2019-02-04T16:55:11.725Z,37.53
2019-02-04T16:56:46.132Z,26.93
2019-02-04T16:58:20.598Z,25.03
2019-02-04T16:59:54.985Z,25.97
2019-02-04T17:01:29.997Z,24.20
2019-02-04T17:03:04.566Z,53.70
2019-02-04T17:04:38.935Z,46.43
2019-02-04T17:06:13.300Z,46.57
2019-02-04T17:07:47.661Z,59.33
2019-02-04T17:09:22.550Z,39.67
2019-02-04T17:10:56.969Z,32.67
2019-02-04T17:12:31.344Z,161.70
2019-02-04T17:14:05.850Z,304.50
2019-02-04T17:15:40.532Z,243.87
2019-02-04T17:17:14.905Z,181.47
2019-02-04T17:18:49.362Z,194.27
2019-02-04T17:20:26.573Z,215.10
2019-02-04T17:22:00.958Z,196.63
2019-02-04T17:23:35.995Z,285.33
2019-02-04T17:25:10.373Z,207.93
2019-02-04T17:26:44.853Z,276.40
2019-02-04T17:28:19.421Z,157.70
2019-02-04T17:29:53.793Z,103.83
2019-02-04T17:31:28.164Z,99.50
2019-02-04T17:33:02.525Z,115.30
2019-02-04T17:34:36.894Z,265.10
2019-02-04T17:36:12.814Z,220.03
2019-02-04T17:37:47.185Z,198.23
2019-02-04T17:39:21.549Z,80.90
2019-02-04T17:40:56.220Z,57.03
2019-02-04T17:42:30.600Z,156.33
2019-02-04T17:44:04.970Z,201.30
2019-02-04T17:45:39.427Z,164.93
2019-02-04T17:47:13.880Z,99.60
2019-02-04T17:48:48.272Z,102.17
2019-02-04T17:50:23.006Z,68.10
2019-02-04T17:51:59.412Z,91.57
2019-02-04T17:53:34.544Z,75.63
2019-02-04T17:55:18.241Z,67.90
2019-02-04T17:56:52.613Z,258.30
2019-02-04T17:58:30.076Z,97.87
2019-02-04T18:00:11.897Z,60.00
2019-02-04T18:01:46.338Z,54.80
2019-02-04T18:03:20.739Z,53.40
2019-02-04T18:04:55.062Z,61.50
2019-02-04T18:06:31.600Z,64.70
2019-02-04T18:08:06.681Z,56.50
2019-02-04T18:09:41.041Z,35.67
2019-02-04T18:11:15.405Z,45.37
2019-02-04T18:12:51.282Z,81.70
2019-02-04T18:14:25.788Z,79.07
2019-02-04T18:16:00.145Z,67.53
2019-02-04T18:17:34.556Z,153.40
2019-02-04T18:19:08.917Z,185.30
2019-02-04T18:20:46.229Z,83.17
2019-02-04T18:22:20.589Z,91.53
2019-02-04T18:23:55.049Z,279.13
2019-02-04T18:25:29.420Z,418.73
2019-02-04T18:27:03.796Z,164.23
2019-02-04T18:28:38.257Z,119.37
2019-02-04T18:30:15.984Z,144.60
2019-02-04T18:31:50.361Z,164.63
2019-02-04T18:33:24.766Z,181.23
2019-02-04T18:34:59.162Z,153.27
2019-02-04T18:36:33.834Z,124.73
2019-02-04T18:38:08.402Z,94.50
2019-02-04T18:39:42.761Z,64.03
2019-02-04T18:41:17.172Z,50.27
2019-02-04T18:42:51.521Z,62.07
2019-02-04T18:44:25.889Z,86.50
2019-02-04T18:46:01.805Z,70.83
2019-02-04T18:47:36.573Z,85.30
2019-02-04T18:49:10.938Z,55.30
2019-02-04T18:50:45.369Z,79.87
2019-02-04T18:52:19.810Z,59.07
2019-02-04T18:53:57.789Z,42.73
2019-02-04T18:55:34.065Z,48.73
2019-02-04T18:57:08.430Z,48.53
2019-02-04T18:58:42.993Z,60.20
2019-02-04T19:00:22.686Z,45.77
2019-02-04T19:01:57.048Z,54.37
2019-02-04T19:03:32.405Z,53.37
2019-02-04T19:05:09.162Z,46.87
2019-02-04T19:06:47.720Z,95.60
2019-02-04T19:08:19.816Z,115.47
2019-02-04T19:09:54.178Z,70.87
2019-02-04T19:11:28.566Z,48.30
2019-02-04T19:13:02.924Z,29.27
2019-02-04T19:14:37.287Z,30.00
2019-02-04T19:16:11.786Z,44.97
2019-02-04T19:17:46.654Z,48.67
2019-02-04T19:19:22.928Z,71.63
2019-02-04T19:20:57.295Z,64.80
2019-02-04T19:22:31.689Z,38.97
2019-02-04T19:24:09.613Z,75.90
2019-02-04T19:25:42.297Z,128.03
2019-02-04T19:27:16.654Z,92.17
2019-02-04T19:28:52.566Z,40.70
2019-02-04T19:30:33.037Z,41.77
2019-02-04T19:32:07.409Z,41.67
2019-02-04T19:33:41.973Z,47.37
2019-02-04T19:35:17.842Z,110.20
2019-02-04T19:36:52.549Z,52.17
2019-02-04T19:38:27.100Z,42.87
2019-02-04T19:40:01.903Z,69.23
2019-02-04T19:41:36.257Z,45.47
2019-02-04T19:43:10.632Z,53.53
2019-02-04T19:44:45.190Z,35.20
2019-02-04T19:46:19.577Z,28.23
2019-02-04T19:47:54.013Z,25.03
2019-02-04T19:49:28.377Z,40.67
2019-02-04T19:51:02.810Z,35.53
2019-02-04T19:52:37.175Z,31.30
2019-02-04T19:54:21.264Z,41.60
2019-02-04T19:55:47.520Z,103.13
2019-02-04T19:57:21.892Z,23.87
2019-02-04T19:58:56.258Z,29.10
2019-02-04T20:00:32.253Z,28.03
2019-02-04T20:02:06.621Z,26.20
2019-02-04T20:03:40.981Z,24.87
2019-02-04T20:05:20.966Z,26.50
2019-02-04T20:06:55.328Z,30.67
2019-02-04T20:08:29.689Z,26.30
2019-02-04T20:10:05.633Z,30.37
2019-02-04T20:11:40.045Z,28.47
2019-02-04T20:13:14.423Z,31.40
2019-02-04T20:14:48.852Z,48.33
2019-02-04T20:16:23.225Z,78.77
2019-02-04T20:17:58.012Z,135.60
2019-02-04T20:19:32.452Z,102.67
2019-02-04T20:21:06.824Z,75.40
2019-02-04T20:22:41.266Z,79.77
2019-02-04T20:24:15.664Z,76.47
2019-02-04T20:25:51.377Z,94.07
2019-02-04T20:27:27.215Z,94.37
2019-02-04T20:29:01.706Z,78.93
2019-02-04T20:30:46.398Z,79.83