createdAt,value
2022-09-15T00:00:19.875Z,70.4
2022-09-15T00:05:16.737Z,70.6
2022-09-15T00:10:16.713Z,70.4
2022-09-15T00:15:19.953Z,70.1
2022-09-15T00:20:19.932Z,69.7
2022-09-15T00:25:19.957Z,69.6
2022-09-15T00:30:19.861Z,69.5
2022-09-15T00:35:19.926Z,69.5
2022-09-15T00:40:19.939Z,69.5
2022-09-15T00:45:19.983Z,69.4
2022-09-15T00:50:19.944Z,69.1
2022-09-15T00:55:19.878Z,68.8
2022-09-15T01:00:16.796Z,68.8
2022-09-15T01:05:19.941Z,68.7
2022-09-15T01:10:19.927Z,68.6
2022-09-15T01:15:19.950Z,68.8
2022-09-15T01:20:19.981Z,69.0
2022-09-15T01:25:19.947Z,69.0
2022-09-15T01:30:20.023Z,68.8
2022-09-15T01:35:19.924Z,68.7
2022-09-15T01:40:20.049Z,68.5
2022-09-15T01:45:20.301Z,68.3
2022-09-15T01:50:17.027Z,68.2
2022-09-15T01:55:16.857Z,67.9
2022-09-15T02:00:20.140Z,67.5
2022-09-15T02:05:19.996Z,67.0
2022-09-15T02:10:20.014Z,66.3
2022-09-15T02:15:20.187Z,65.7
2022-09-15T02:20:20.079Z,65.2
2022-09-15T02:25:19.977Z,64.7
2022-09-15T02:30:20.039Z,64.4
2022-09-15T02:35:20.132Z,64.2
2022-09-15T02:40:20.151Z,64.0
2022-09-15T02:45:16.984Z,63.8
2022-09-15T02:50:17.046Z,63.6
2022-09-15T02:55:20.066Z,63.6
2022-09-15T03:00:20.036Z,63.5
2022-09-15T03:05:20.034Z,63.5
2022-09-15T03:10:20.163Z,63.5
2022-09-15T03:15:20.050Z,63.5
2022-09-15T03:20:20.148Z,63.5
2022-09-15T03:25:20.156Z,63.9
2022-09-15T03:30:20.064Z,64.1
2022-09-15T03:35:20.102Z,64.9
2022-09-15T03:40:17.083Z,65.4
2022-09-15T03:45:20.128Z,65.3
2022-09-15T03:50:20.051Z,65.2
2022-09-15T03:55:20.099Z,65.6
2022-09-15T04:00:19.304Z,66.0
2022-09-15T04:05:19.486Z,66.0
2022-09-15T04:10:19.293Z,66.2
2022-09-15T04:15:19.331Z,66.3
2022-09-15T04:20:19.266Z,66.3
2022-09-15T04:25:19.371Z,66.5
2022-09-15T04:30:19.372Z,66.5
2022-09-15T04:35:19.342Z,66.8
2022-09-15T04:40:19.420Z,67.1
2022-09-15T04:45:16.437Z,67.3
2022-09-15T04:50:16.329Z,67.4
2022-09-15T04:55:19.487Z,67.6
2022-09-15T05:00:19.364Z,67.5
2022-09-15T05:05:19.426Z,67.4
2022-09-15T05:10:19.347Z,67.3
2022-09-15T05:15:19.499Z,67.2
2022-09-15T05:20:19.659Z,67.0
2022-09-15T05:25:19.467Z,66.9
2022-09-15T05:30:54.975Z,66.9
2022-09-15T05:35:19.417Z,66.8
2022-09-15T05:40:16.594Z,66.7
2022-09-15T05:45:16.850Z,66.5
2022-09-15T05:50:19.382Z,66.3
2022-09-15T05:55:19.558Z,66.2
2022-09-15T06:00:19.676Z,66.0
2022-09-15T06:05:19.463Z,65.8
2022-09-15T06:10:19.531Z,65.5
2022-09-15T06:15:19.586Z,65.3
2022-09-15T06:20:19.537Z,65.2
2022-09-15T06:25:19.505Z,65.2
2022-09-15T06:30:16.437Z,65.1
2022-09-15T06:35:16.545Z,65.0
2022-09-15T06:40:19.659Z,64.9
2022-09-15T06:45:19.838Z,65.0
2022-09-15T06:50:19.717Z,64.9
2022-09-15T06:55:19.561Z,64.8
2022-09-15T07:00:19.563Z,64.7
2022-09-15T07:05:19.713Z,64.6
2022-09-15T07:10:19.788Z,64.6
2022-09-15T07:15:19.624Z,64.5
2022-09-15T07:20:19.621Z,64.5
2022-09-15T07:25:16.578Z,64.2
2022-09-15T07:30:16.534Z,64.1
2022-09-15T07:35:19.661Z,63.9
2022-09-15T07:40:19.889Z,63.6
2022-09-15T07:45:19.726Z,63.5
2022-09-15T07:50:19.631Z,63.2
2022-09-15T07:55:19.752Z,63.1
2022-09-15T08:00:19.679Z,62.8
2022-09-15T08:05:19.732Z,62.7
2022-09-15T08:10:19.737Z,62.4
2022-09-15T08:15:19.841Z,62.2
2022-09-15T08:20:16.620Z,62.0
2022-09-15T08:25:19.814Z,61.9
2022-09-15T08:30:19.685Z,61.7
2022-09-15T08:35:19.738Z,61.6
2022-09-15T08:40:19.884Z,61.3
2022-09-15T08:45:19.657Z,61.3
2022-09-15T08:50:19.789Z,61.0
2022-09-15T08:55:19.792Z,60.9
2022-09-15T09:00:19.691Z,60.7
2022-09-15T09:05:19.852Z,60.7
2022-09-15T09:10:16.758Z,60.6
2022-09-15T09:15:16.727Z,60.2
2022-09-15T09:20:19.986Z,59.8
2022-09-15T09:25:27.159Z,59.4
2022-09-15T09:30:19.816Z,58.9
2022-09-15T09:35:19.789Z,58.7
2022-09-15T09:40:19.958Z,58.4
2022-09-15T09:45:19.859Z,58.5
2022-09-15T09:50:19.817Z,58.3
2022-09-15T09:55:19.797Z,58.2
2022-09-15T10:00:20.325Z,58.1
2022-09-15T10:05:16.912Z,57.8
2022-09-15T10:10:16.926Z,57.5
2022-09-15T10:15:20.333Z,57.1
2022-09-15T10:20:19.888Z,57.1
2022-09-15T10:25:19.963Z,56.8
2022-09-15T10:30:20.011Z,56.7
2022-09-15T10:35:19.973Z,56.5
2022-09-15T10:40:19.925Z,56.3
2022-09-15T10:45:19.965Z,56.1
2022-09-15T10:50:19.944Z,56.2
2022-09-15T10:55:22.073Z,56.1
2022-09-15T11:00:16.956Z,56.0
2022-09-15T11:05:22.600Z,55.8
2022-09-15T11:10:19.952Z,55.9
2022-09-15T11:15:19.935Z,55.8
2022-09-15T11:20:19.996Z,55.6
2022-09-15T11:25:19.993Z,55.6
2022-09-15T11:30:19.936Z,55.7
2022-09-15T11:35:20.048Z,55.9
2022-09-15T11:40:20.039Z,55.8
2022-09-15T11:45:20.128Z,55.8
2022-09-15T11:50:16.914Z,56.0
2022-09-15T11:55:16.915Z,55.9
2022-09-15T12:00:19.945Z,55.9
2022-09-15T12:05:20.068Z,56.0
2022-09-15T12:10:20.568Z,56.2
2022-09-15T12:15:20.152Z,56.3
2022-09-15T12:20:20.189Z,56.4
2022-09-15T12:25:20.038Z,56.5
2022-09-15T12:30:20.089Z,56.5
2022-09-15T12:35:20.053Z,56.7
2022-09-15T12:40:20.156Z,56.8
2022-09-15T12:45:16.958Z,56.8
2022-09-15T12:50:17.306Z,57.0
2022-09-15T12:55:20.171Z,57.1
2022-09-15T13:00:20.039Z,57.1
2022-09-15T13:05:20.119Z,57.4
2022-09-15T13:10:20.145Z,57.5
2022-09-15T13:15:20.097Z,57.9
2022-09-15T13:20:20.234Z,57.6
2022-09-15T13:25:20.231Z,57.8
2022-09-15T13:30:20.163Z,57.8
2022-09-15T13:35:20.474Z,58.2
2022-09-15T13:40:17.077Z,58.4
2022-09-15T13:45:20.185Z,58.5
2022-09-15T13:50:20.177Z,58.2
2022-09-15T13:55:20.223Z,58.8
2022-09-15T14:00:23.106Z,58.5
2022-09-15T14:05:20.145Z,58.6
2022-09-15T14:10:20.274Z,58.9
2022-09-15T14:15:20.215Z,58.9
2022-09-15T14:20:20.205Z,59.1
2022-09-15T14:25:20.190Z,59.4
2022-09-15T14:30:17.187Z,59.9
2022-09-15T14:35:19.605Z,59.7
2022-09-15T14:40:20.271Z,59.6
2022-09-15T14:46:04.186Z,59.7
2022-09-15T14:50:20.307Z,60.1
2022-09-15T14:55:20.298Z,60.1
2022-09-15T15:00:20.439Z,59.9
2022-09-15T15:05:20.257Z,60.1
2022-09-15T15:10:20.264Z,60.1
2022-09-15T15:15:20.250Z,60.2
2022-09-15T15:20:20.238Z,60.4
2022-09-15T15:25:17.198Z,61.0
2022-09-15T15:30:17.331Z,60.6
2022-09-15T15:35:20.366Z,60.8
2022-09-15T15:40:20.436Z,61.0
2022-09-15T15:45:20.458Z,61.3
2022-09-15T15:50:20.314Z,61.3
2022-09-15T15:55:20.340Z,61.1
2022-09-15T16:00:21.647Z,61.3
2022-09-15T16:05:20.333Z,61.3
2022-09-15T16:10:20.378Z,61.5
2022-09-15T16:15:17.207Z,61.9
2022-09-15T16:20:17.426Z,62.1
2022-09-15T16:25:20.466Z,62.0
2022-09-15T16:30:20.407Z,62.0
2022-09-15T16:35:20.386Z,61.9
2022-09-15T16:40:20.479Z,62.0
2022-09-15T16:45:20.422Z,62.2
2022-09-15T16:50:20.443Z,62.3
2022-09-15T16:55:20.402Z,62.1
2022-09-15T17:00:20.401Z,62.3
2022-09-15T17:05:20.311Z,62.3
2022-09-15T17:10:17.290Z,62.3
2022-09-15T17:15:17.574Z,62.3
2022-09-15T17:20:20.594Z,62.6
2022-09-15T17:25:20.436Z,62.7
2022-09-15T17:30:20.429Z,63.2
2022-09-15T17:35:20.481Z,63.4
2022-09-15T17:40:20.487Z,63.2
2022-09-15T17:45:20.440Z,63.1
2022-09-15T17:50:20.525Z,63.5
2022-09-15T17:55:20.533Z,63.7
2022-09-15T18:00:17.362Z,63.8
2022-09-15T18:05:17.406Z,63.8
2022-09-15T18:10:20.535Z,64.1
2022-09-15T18:15:20.507Z,63.9
2022-09-15T18:20:20.590Z,64.1
2022-09-15T18:25:20.572Z,64.2
2022-09-15T18:30:20.534Z,64.2
2022-09-15T18:35:20.556Z,64.2
2022-09-15T18:40:20.747Z,64.1
2022-09-15T18:45:20.526Z,64.3
2022-09-15T18:50:20.475Z,64.5
2022-09-15T18:55:17.635Z,64.5
2022-09-15T19:00:18.608Z,64.9
2022-09-15T19:05:18.641Z,65.0
2022-09-15T19:10:18.518Z,64.9
2022-09-15T19:15:23.681Z,64.7
2022-09-15T19:20:18.593Z,65.0
2022-09-15T19:25:18.546Z,65.2
2022-09-15T19:30:18.605Z,65.3
2022-09-15T19:35:15.528Z,65.4
2022-09-15T19:40:15.881Z,65.5
2022-09-15T19:45:18.715Z,65.3
2022-09-15T19:50:18.656Z,65.4
2022-09-15T19:55:18.574Z,65.5
2022-09-15T20:00:18.634Z,65.7
2022-09-15T20:05:18.591Z,65.7
2022-09-15T20:10:18.885Z,65.7
2022-09-15T20:15:18.743Z,65.8
2022-09-15T20:20:18.662Z,65.8
2022-09-15T20:25:15.562Z,65.8
2022-09-15T20:30:15.548Z,65.8
2022-09-15T20:35:18.865Z,65.8
2022-09-15T20:40:18.679Z,65.7
2022-09-15T20:45:18.729Z,65.5
2022-09-15T20:50:18.784Z,65.5
2022-09-15T20:55:18.768Z,65.6
2022-09-15T21:00:18.769Z,65.4
2022-09-15T21:05:18.772Z,65.4
2022-09-15T21:10:18.751Z,65.4
2022-09-15T21:15:18.669Z,65.5
2022-09-15T21:20:15.709Z,65.4
2022-09-15T21:25:15.602Z,65.3
2022-09-15T21:30:18.722Z,65.3
2022-09-15T21:35:18.909Z,65.3
2022-09-15T21:40:19.006Z,65.3
2022-09-15T21:45:18.797Z,65.2
2022-09-15T21:50:18.896Z,65.1
2022-09-15T21:55:18.759Z,64.9
2022-09-15T22:00:18.804Z,64.7
2022-09-15T22:05:18.915Z,64.5
2022-09-15T22:10:18.797Z,64.5
2022-09-15T22:15:15.755Z,64.4
2022-09-15T22:20:15.876Z,64.2
2022-09-15T22:25:21.915Z,64.1
2022-09-15T22:30:18.808Z,63.9
2022-09-15T22:35:18.888Z,63.7
2022-09-15T22:40:18.977Z,63.5
2022-09-15T22:45:18.861Z,63.2
2022-09-15T22:50:18.853Z,63.1
2022-09-15T22:55:18.892Z,62.8
2022-09-15T23:00:18.863Z,62.6
2022-09-15T23:05:15.758Z,62.3
2022-09-15T23:10:15.873Z,62.1
2022-09-15T23:15:18.867Z,61.8
2022-09-15T23:20:18.960Z,61.4
2022-09-15T23:25:18.934Z,61.1
2022-09-15T23:30:18.932Z,61.1
2022-09-15T23:35:18.947Z,61.1
2022-09-15T23:40:18.947Z,60.9
2022-09-15T23:45:18.961Z,60.5
2022-09-15T23:50:18.850Z,60.2
2022-09-15T23:55:19.027Z,60.1
