createdAt,value
2019-03-06T00:04:59.290Z,40.10
2019-03-06T00:07:48.081Z,24.97
2019-03-06T00:10:36.901Z,31.57
2019-03-06T00:13:25.696Z,66.33
2019-03-06T00:16:14.512Z,32.97
2019-03-06T00:19:03.320Z,44.13
2019-03-06T00:21:52.130Z,40.90
2019-03-06T00:24:40.924Z,41.67
2019-03-06T00:27:29.738Z,35.20
2019-03-06T00:33:47.326Z,26.77
2019-03-06T00:36:43.749Z,35.70
2019-03-06T00:45:22.732Z,35.30
2019-03-06T00:48:11.541Z,34.73
2019-03-06T00:51:00.342Z,56.73
2019-03-06T00:53:41.856Z,37.70
2019-03-06T00:56:30.646Z,81.10
2019-03-06T00:59:19.463Z,35.28
2019-03-06T01:02:08.329Z,28.47
2019-03-06T01:04:57.143Z,49.10
2019-03-06T01:07:45.939Z,49.67
2019-03-06T01:10:34.821Z,33.57
2019-03-06T01:13:23.624Z,43.63
2019-03-06T01:16:12.443Z,31.63
2019-03-06T01:19:01.245Z,37.17
2019-03-06T01:21:50.061Z,28.97
2019-03-06T01:24:38.851Z,30.27
2019-03-06T01:27:27.735Z,27.03
2019-03-06T01:30:35.867Z,23.52
2019-03-06T01:33:43.691Z,26.20
2019-03-06T01:39:50.582Z,25.50
2019-03-06T01:45:48.791Z,34.10
2019-03-06T01:48:37.566Z,26.93
2019-03-06T01:51:26.388Z,27.27
2019-03-06T01:54:09.647Z,31.60
2019-03-06T01:56:58.463Z,31.07
2019-03-06T01:59:47.257Z,25.73
2019-03-06T02:02:36.116Z,22.07
2019-03-06T02:05:25.123Z,29.67
2019-03-06T02:08:14.345Z,25.47
2019-03-06T02:14:10.972Z,27.30
2019-03-06T02:16:59.785Z,27.53
2019-03-06T02:19:39.755Z,31.40
2019-03-06T02:22:28.645Z,32.40
2019-03-06T02:28:11.831Z,29.47
2019-03-06T02:31:00.652Z,27.80
2019-03-06T02:33:49.454Z,30.17
2019-03-06T02:36:38.275Z,24.90
2019-03-06T02:39:27.073Z,32.77
2019-03-06T02:42:15.884Z,26.50
2019-03-06T02:45:27.333Z,24.93
2019-03-06T02:48:16.153Z,31.10
2019-03-06T02:51:05.031Z,24.67
2019-03-06T02:53:44.854Z,24.27
2019-03-06T02:56:33.658Z,20.10
2019-03-06T03:05:49.886Z,24.00
2019-03-06T03:08:38.694Z,17.23
2019-03-06T03:11:27.529Z,24.60
2019-03-06T03:14:16.316Z,26.60
2019-03-06T03:17:05.130Z,20.70
2019-03-06T03:19:54.008Z,23.47
2019-03-06T03:22:42.818Z,25.60
2019-03-06T03:25:31.788Z,25.67
2019-03-06T03:28:39.882Z,28.60
2019-03-06T03:34:57.270Z,23.40
2019-03-06T03:37:46.075Z,22.20
2019-03-06T03:40:36.626Z,19.37
2019-03-06T03:43:25.444Z,19.07
2019-03-06T03:46:15.981Z,17.60
2019-03-06T03:49:04.784Z,26.40
2019-03-06T03:51:47.840Z,25.77
2019-03-06T03:54:36.633Z,35.10
2019-03-06T03:57:25.455Z,23.97
2019-03-06T04:00:33.570Z,24.90
2019-03-06T04:03:22.396Z,26.63
2019-03-06T04:09:19.096Z,55.13
2019-03-06T04:12:07.881Z,23.37
2019-03-06T04:14:56.704Z,29.60
2019-03-06T04:17:45.498Z,27.57
2019-03-06T04:20:34.393Z,29.43
2019-03-06T04:23:23.193Z,33.40
2019-03-06T04:26:12.009Z,36.25
2019-03-06T04:29:00.807Z,31.70
2019-03-06T04:31:49.625Z,28.20
2019-03-06T04:34:38.466Z,30.73
2019-03-06T04:37:27.357Z,27.30
2019-03-06T04:40:16.291Z,37.10
2019-03-06T04:43:24.203Z,33.23
2019-03-06T04:46:13.093Z,52.07
2019-03-06T04:49:01.912Z,44.67
2019-03-06T04:51:50.778Z,46.93
2019-03-06T04:54:33.176Z,75.07
2019-03-06T04:57:22.039Z,69.57
2019-03-06T05:00:30.188Z,59.40
2019-03-06T05:03:19.000Z,77.47
2019-03-06T05:06:07.795Z,72.50
2019-03-06T05:08:56.619Z,64.90
2019-03-06T05:11:45.418Z,54.37
2019-03-06T05:14:34.310Z,54.47
2019-03-06T05:17:42.131Z,32.03
2019-03-06T05:20:30.944Z,44.80
2019-03-06T05:23:19.776Z,44.10
2019-03-06T05:26:08.599Z,53.87
2019-03-06T05:28:57.445Z,54.47
2019-03-06T05:32:25.090Z,54.60
2019-03-06T05:35:52.592Z,59.77
2019-03-06T05:39:20.138Z,87.90
2019-03-06T05:42:08.994Z,89.10
2019-03-06T05:44:59.502Z,72.23
2019-03-06T05:47:48.318Z,71.80
2019-03-06T05:50:38.859Z,81.63
2019-03-06T05:53:20.941Z,70.20
2019-03-06T05:56:09.763Z,67.00
2019-03-06T05:58:58.611Z,93.50
2019-03-06T06:01:47.418Z,125.97
2019-03-06T06:04:36.217Z,78.80
2019-03-06T06:07:25.029Z,117.63
2019-03-06T06:10:33.164Z,111.87
2019-03-06T06:13:21.967Z,107.23
2019-03-06T06:16:10.781Z,105.07
2019-03-06T06:19:01.623Z,87.97
2019-03-06T06:22:09.141Z,86.20
2019-03-06T06:24:50.952Z,127.97
2019-03-06T06:27:39.814Z,80.37
2019-03-06T06:30:28.731Z,61.88
2019-03-06T06:33:17.542Z,62.20
2019-03-06T06:36:25.380Z,85.73
2019-03-06T06:39:14.184Z,71.97
2019-03-06T06:42:03.006Z,75.30
2019-03-06T06:48:19.746Z,61.10
2019-03-06T06:51:29.453Z,72.67
2019-03-06T06:54:15.803Z,72.40
2019-03-06T06:57:43.286Z,57.07
2019-03-06T07:04:49.433Z,67.13
2019-03-06T07:10:47.471Z,63.23
2019-03-06T07:13:55.296Z,67.77
2019-03-06T07:17:03.135Z,69.43
2019-03-06T07:26:09.038Z,53.50
2019-03-06T07:29:16.860Z,54.00
2019-03-06T07:32:24.767Z,60.67
2019-03-06T07:35:54.744Z,60.27
2019-03-06T07:42:00.163Z,38.17
2019-03-06T07:45:46.710Z,44.67
2019-03-06T07:48:54.595Z,46.10
2019-03-06T07:52:02.439Z,42.90
2019-03-06T07:55:10.287Z,41.67
2019-03-06T07:58:37.867Z,36.13
2019-03-06T08:01:47.596Z,35.37
2019-03-06T08:04:36.424Z,28.37
2019-03-06T08:07:25.324Z,34.60
2019-03-06T08:16:59.115Z,27.87
2019-03-06T08:19:48.075Z,28.62
2019-03-06T08:22:56.177Z,28.90
2019-03-06T08:25:57.109Z,35.10
2019-03-06T08:28:45.923Z,25.13
2019-03-06T08:34:30.681Z,39.00
2019-03-06T08:37:19.484Z,30.47
2019-03-06T08:40:29.218Z,29.43
2019-03-06T08:43:18.019Z,27.73
2019-03-06T08:46:25.866Z,33.37
2019-03-06T08:49:33.690Z,26.33
2019-03-06T08:52:41.528Z,19.23
2019-03-06T08:55:49.425Z,26.57
2019-03-06T08:58:57.266Z,24.07
2019-03-06T09:02:05.404Z,16.30
2019-03-06T09:05:13.514Z,19.23
2019-03-06T09:08:21.411Z,21.30
2019-03-06T09:11:29.258Z,17.13
2019-03-06T09:17:46.732Z,13.83
2019-03-06T09:20:54.558Z,15.37
2019-03-06T09:24:02.391Z,24.70
2019-03-06T09:30:19.636Z,12.00
2019-03-06T09:33:27.405Z,13.30
2019-03-06T09:36:35.247Z,20.10
2019-03-06T09:39:43.076Z,14.07
2019-03-06T09:42:50.987Z,13.10
2019-03-06T09:45:58.837Z,14.87
2019-03-06T09:49:11.538Z,10.87
2019-03-06T09:55:12.182Z,13.50
2019-03-06T09:58:20.260Z,15.17
2019-03-06T10:01:08.857Z,11.60
2019-03-06T10:04:16.699Z,18.47
2019-03-06T10:07:24.691Z,12.53
2019-03-06T10:10:32.776Z,10.90
2019-03-06T10:16:50.000Z,12.40
2019-03-06T10:19:58.102Z,12.70
2019-03-06T10:22:48.832Z,11.87
2019-03-06T10:25:37.451Z,8.53
2019-03-06T10:28:27.487Z,13.20
2019-03-06T10:31:29.211Z,9.73
2019-03-06T10:34:18.025Z,13.80
2019-03-06T10:39:55.669Z,12.60
2019-03-06T10:42:44.562Z,11.77
2019-03-06T10:45:52.461Z,12.57
2019-03-06T10:48:41.402Z,16.63
2019-03-06T10:51:31.940Z,15.97
2019-03-06T10:54:13.852Z,19.80
2019-03-06T10:57:02.764Z,16.87
2019-03-06T10:59:53.372Z,20.93
2019-03-06T11:02:42.233Z,9.80
2019-03-06T11:08:30.371Z,13.13
2019-03-06T11:11:19.168Z,10.53
2019-03-06T11:14:28.912Z,8.20
2019-03-06T11:17:17.784Z,14.10
2019-03-06T11:20:29.480Z,12.80
2019-03-06T11:23:37.372Z,12.10
2019-03-06T11:26:26.362Z,8.77
2019-03-06T11:29:15.224Z,11.33
2019-03-06T11:35:40.209Z,12.07
2019-03-06T11:38:30.923Z,12.27
2019-03-06T11:41:19.709Z,8.37
2019-03-06T11:44:08.600Z,7.30
2019-03-06T11:46:57.395Z,12.37
2019-03-06T11:50:05.249Z,12.43
2019-03-06T11:52:54.111Z,12.47
2019-03-06T11:55:35.654Z,13.73
2019-03-06T11:58:24.490Z,13.07
2019-03-06T12:07:32.515Z,15.27
2019-03-06T12:10:21.401Z,14.47
2019-03-06T12:13:31.165Z,12.27
2019-03-06T12:16:20.102Z,14.67
2019-03-06T12:19:08.999Z,9.20
2019-03-06T12:21:57.916Z,9.53
2019-03-06T12:24:46.730Z,9.90
2019-03-06T12:30:43.772Z,14.23
2019-03-06T12:33:32.576Z,11.80
2019-03-06T12:36:21.563Z,13.70
2019-03-06T12:39:10.392Z,7.03
2019-03-06T12:41:59.260Z,9.07
2019-03-06T12:44:48.077Z,15.23
2019-03-06T12:47:36.898Z,14.17
2019-03-06T12:50:54.002Z,12.47
2019-03-06T12:53:35.630Z,7.63
2019-03-06T12:56:18.122Z,16.87
2019-03-06T12:59:07.016Z,15.83
2019-03-06T13:01:55.906Z,9.87
2019-03-06T13:04:44.710Z,11.70
2019-03-06T13:07:33.536Z,9.17
2019-03-06T13:10:22.639Z,14.70
2019-03-06T13:13:11.457Z,10.17
2019-03-06T13:16:00.358Z,15.00
2019-03-06T13:18:50.872Z,15.57
2019-03-06T13:21:41.465Z,15.20
2019-03-06T13:27:24.645Z,14.87
2019-03-06T13:36:41.799Z,13.70
2019-03-06T13:39:30.693Z,11.53
2019-03-06T13:45:28.977Z,12.37
2019-03-06T13:48:17.783Z,11.20
2019-03-06T13:51:06.677Z,15.93
2019-03-06T13:53:56.660Z,16.05
2019-03-06T13:56:39.039Z,11.70
2019-03-06T13:59:28.014Z,9.30
2019-03-06T14:02:16.903Z,12.80
2019-03-06T14:08:25.919Z,9.47
2019-03-06T14:11:14.794Z,13.37
2019-03-06T14:14:03.613Z,7.60
2019-03-06T14:16:52.410Z,10.07
2019-03-06T14:19:41.231Z,15.27
2019-03-06T14:22:30.208Z,11.93
2019-03-06T14:28:15.923Z,16.27
2019-03-06T14:31:06.198Z,13.57
2019-03-06T14:33:55.976Z,8.13
2019-03-06T14:36:46.449Z,15.27
2019-03-06T14:39:35.317Z,13.40
2019-03-06T14:42:24.202Z,11.50
2019-03-06T14:45:33.932Z,9.27
2019-03-06T14:48:22.739Z,10.93
2019-03-06T14:51:11.556Z,11.13
2019-03-06T14:54:00.381Z,11.47
2019-03-06T14:56:43.620Z,13.27
2019-03-06T14:59:32.441Z,9.10
2019-03-06T15:02:21.241Z,7.80
2019-03-06T15:05:10.059Z,6.57
2019-03-06T15:07:58.935Z,7.50
2019-03-06T15:10:47.758Z,12.97
2019-03-06T15:13:36.585Z,10.47
2019-03-06T15:16:25.398Z,10.30
2019-03-06T15:19:14.209Z,9.70
2019-03-06T15:22:03.010Z,10.57
2019-03-06T15:24:51.834Z,10.30
2019-03-06T15:27:42.350Z,12.60
2019-03-06T15:30:31.177Z,11.50
2019-03-06T15:33:20.119Z,8.20
2019-03-06T15:36:08.915Z,9.60
2019-03-06T15:38:57.731Z,9.30
2019-03-06T15:41:46.530Z,7.47
2019-03-06T15:44:35.426Z,16.13
2019-03-06T15:47:43.246Z,8.87
2019-03-06T15:50:51.238Z,14.60
2019-03-06T15:56:47.917Z,14.03
2019-03-06T15:59:36.718Z,10.60
2019-03-06T16:08:56.544Z,9.90
2019-03-06T16:11:45.347Z,12.97
2019-03-06T16:14:35.897Z,10.33
2019-03-06T16:17:24.699Z,11.50
2019-03-06T16:20:36.151Z,8.85
2019-03-06T16:23:24.974Z,13.63
2019-03-06T16:26:13.780Z,10.57
2019-03-06T16:29:02.602Z,14.87
2019-03-06T16:31:51.397Z,7.67
2019-03-06T16:34:40.217Z,15.20
2019-03-06T16:37:29.048Z,11.30
2019-03-06T16:40:37.166Z,17.20
2019-03-06T16:43:25.979Z,12.07
2019-03-06T16:46:14.808Z,15.97
2019-03-06T16:49:03.621Z,15.80
2019-03-06T16:51:52.508Z,8.90
2019-03-06T16:54:41.384Z,15.03
2019-03-06T16:57:23.900Z,15.50
2019-03-06T17:00:32.664Z,8.17
2019-03-06T17:03:21.489Z,8.10
2019-03-06T17:06:29.309Z,11.00
2019-03-06T17:12:14.682Z,9.90
2019-03-06T17:18:37.174Z,11.80
2019-03-06T17:21:26.062Z,10.73
2019-03-06T17:27:24.411Z,11.77
2019-03-06T17:30:34.127Z,7.50
2019-03-06T17:33:43.906Z,9.50
2019-03-06T17:36:32.811Z,7.63
2019-03-06T17:39:21.694Z,9.53
2019-03-06T17:42:10.667Z,8.77
2019-03-06T17:44:59.516Z,13.80
2019-03-06T17:47:48.405Z,10.70
2019-03-06T17:50:58.125Z,13.20
2019-03-06T17:53:46.942Z,14.60
2019-03-06T17:56:35.833Z,15.20
2019-03-06T17:59:24.639Z,13.20
2019-03-06T18:05:08.073Z,9.00
2019-03-06T18:07:56.948Z,11.80
2019-03-06T18:10:45.772Z,8.67
2019-03-06T18:13:36.300Z,10.00
2019-03-06T18:16:25.118Z,11.00
2019-03-06T18:19:15.647Z,9.20
2019-03-06T18:22:04.461Z,13.27
2019-03-06T18:24:53.392Z,12.13
2019-03-06T18:27:42.391Z,13.80
2019-03-06T18:30:31.341Z,13.35
2019-03-06T18:33:20.340Z,10.90
2019-03-06T18:36:09.212Z,10.23
2019-03-06T18:38:58.082Z,10.37
2019-03-06T18:41:46.989Z,14.27
2019-03-06T18:44:35.877Z,19.70
2019-03-06T18:47:24.696Z,12.30
2019-03-06T18:50:34.562Z,5.87
2019-03-06T18:53:23.364Z,12.30
2019-03-06T18:56:12.185Z,12.30
2019-03-06T18:58:54.710Z,13.20
2019-03-06T19:01:43.720Z,14.60
2019-03-06T19:04:32.523Z,28.70
2019-03-06T19:13:36.336Z,12.60
2019-03-06T19:16:25.138Z,12.13
2019-03-06T19:19:13.976Z,8.70
2019-03-06T19:22:02.868Z,11.97
2019-03-06T19:24:51.703Z,9.60
2019-03-06T19:27:40.819Z,14.00
2019-03-06T19:30:29.643Z,13.47
2019-03-06T19:33:18.483Z,8.53
2019-03-06T19:36:07.445Z,10.70
2019-03-06T19:38:56.711Z,7.70
2019-03-06T19:41:45.578Z,10.47
2019-03-06T19:44:34.398Z,31.93
2019-03-06T19:47:23.222Z,15.27
2019-03-06T19:50:31.391Z,11.30
2019-03-06T19:53:20.249Z,9.70
2019-03-06T19:56:01.630Z,12.27
2019-03-06T19:58:50.460Z,12.00
2019-03-06T20:01:39.261Z,9.13
2019-03-06T20:04:28.224Z,28.63
2019-03-06T20:07:17.084Z,13.73
2019-03-06T20:13:21.846Z,11.50
2019-03-06T20:16:10.659Z,12.23
2019-03-06T20:18:59.491Z,15.10
2019-03-06T20:21:48.297Z,10.77
2019-03-06T20:24:37.195Z,12.47
2019-03-06T20:27:26.074Z,13.80
2019-03-06T20:30:37.546Z,20.50
2019-03-06T20:33:26.433Z,10.60
2019-03-06T20:36:07.814Z,8.70
2019-03-06T20:38:56.938Z,10.03
2019-03-06T20:41:47.524Z,12.73
2019-03-06T20:44:36.367Z,14.37
2019-03-06T20:47:25.164Z,18.90
2019-03-06T20:50:34.926Z,12.37
2019-03-06T20:53:23.722Z,15.20
2019-03-06T20:56:12.557Z,21.83
2019-03-06T21:02:09.116Z,10.37
2019-03-06T21:04:57.952Z,14.57
2019-03-06T21:07:47.195Z,14.37
2019-03-06T21:10:36.013Z,12.43
2019-03-06T21:13:24.834Z,13.93
2019-03-06T21:16:13.641Z,17.30
2019-03-06T21:19:04.257Z,13.23
2019-03-06T21:22:12.086Z,12.00
2019-03-06T21:25:00.911Z,19.12
2019-03-06T21:27:49.713Z,13.40
2019-03-06T21:33:34.200Z,11.97
2019-03-06T21:36:15.674Z,13.63
2019-03-06T21:42:32.975Z,11.83
2019-03-06T21:45:21.843Z,16.67
2019-03-06T21:48:10.740Z,15.17
2019-03-06T21:54:07.326Z,12.40
2019-03-06T21:56:57.856Z,16.60
2019-03-06T21:59:46.702Z,12.73
2019-03-06T22:02:35.489Z,13.10
2019-03-06T22:05:24.323Z,12.20
2019-03-06T22:08:13.198Z,10.77
2019-03-06T22:11:02.022Z,10.77
2019-03-06T22:13:50.832Z,14.33
2019-03-06T22:16:39.651Z,17.50
2019-03-06T22:19:28.474Z,15.50
2019-03-06T22:22:17.276Z,18.17
2019-03-06T22:25:27.014Z,14.38
2019-03-06T22:28:15.815Z,10.27
2019-03-06T22:31:04.641Z,11.73
2019-03-06T22:33:53.560Z,9.60
2019-03-06T22:36:35.574Z,8.87
2019-03-06T22:39:24.380Z,13.17
2019-03-06T22:42:13.204Z,12.90
2019-03-06T22:45:02.010Z,15.17
2019-03-06T22:47:50.834Z,13.57
2019-03-06T22:50:39.639Z,14.70
2019-03-06T22:53:28.461Z,13.27
2019-03-06T22:56:17.281Z,10.87
2019-03-06T22:59:06.107Z,16.25
2019-03-06T23:01:55.074Z,13.07
2019-03-06T23:04:43.904Z,12.73
2019-03-06T23:07:32.711Z,16.07
2019-03-06T23:10:23.272Z,12.20
2019-03-06T23:13:12.366Z,12.00
2019-03-06T23:16:02.900Z,20.23
2019-03-06T23:18:51.786Z,19.37
2019-03-06T23:21:42.306Z,9.87
2019-03-06T23:24:31.133Z,26.70
2019-03-06T23:27:19.930Z,15.10
2019-03-06T23:30:29.672Z,16.43
2019-03-06T23:33:18.473Z,12.20
2019-03-06T23:36:07.301Z,10.00
2019-03-06T23:38:48.489Z,7.70
2019-03-06T23:41:37.312Z,9.83
2019-03-06T23:44:26.121Z,22.77
2019-03-06T23:47:15.009Z,12.53
2019-03-06T23:50:24.723Z,16.93
2019-03-06T23:56:13.061Z,11.33
2019-03-06T23:59:02.343Z,12.53
