createdAt,value
2018-12-19T05:28:56.195Z,99.90
2018-12-19T05:40:33.847Z,94.00
2018-12-19T05:51:06.605Z,95.90
2018-12-19T06:01:09.228Z,94.80
2018-12-19T06:11:11.839Z,95.60
2018-12-19T06:21:14.467Z,96.10
2018-12-19T06:31:17.138Z,96.10
2018-12-19T06:41:19.745Z,96.10
2018-12-19T06:51:22.349Z,96.00
2018-12-19T07:01:24.942Z,96.00
2018-12-19T07:11:27.571Z,96.00
2018-12-19T07:21:31.204Z,96.00
2018-12-19T07:31:33.826Z,96.20
2018-12-19T07:41:36.435Z,95.70
2018-12-19T07:51:39.425Z,95.70
2018-12-19T08:01:42.041Z,95.40
2018-12-19T08:11:44.657Z,95.10
2018-12-19T08:21:47.271Z,94.70
2018-12-19T08:31:49.977Z,94.40
2018-12-19T08:41:52.891Z,94.20
2018-12-19T08:51:55.539Z,94.10
2018-12-19T09:01:58.198Z,93.80
2018-12-19T09:12:00.828Z,93.50
2018-12-19T09:22:03.615Z,93.30
2018-12-19T09:32:06.245Z,92.90
2018-12-19T09:42:08.871Z,92.50
2018-12-19T09:52:11.470Z,92.20
2018-12-19T10:02:14.192Z,91.80
2018-12-19T10:12:16.798Z,91.90
2018-12-19T10:22:21.496Z,92.00
2018-12-19T10:32:24.362Z,92.10
2018-12-19T10:42:27.141Z,91.70
2018-12-19T10:52:29.754Z,91.00
2018-12-19T11:02:32.372Z,90.40
2018-12-19T11:12:34.981Z,89.70
2018-12-19T11:22:37.593Z,89.00
2018-12-19T11:32:40.314Z,88.70
2018-12-19T11:42:43.149Z,89.40
2018-12-19T11:52:45.757Z,87.70
2018-12-19T12:02:48.376Z,86.60
2018-12-19T12:12:50.977Z,87.30
2018-12-19T12:22:53.615Z,88.30
2018-12-19T12:32:56.342Z,86.50
2018-12-19T12:42:58.959Z,85.20
2018-12-19T12:53:01.559Z,85.10
2018-12-19T13:03:04.176Z,85.00
2018-12-19T13:13:06.772Z,85.50
2018-12-19T13:23:09.386Z,87.20
2018-12-19T13:33:11.996Z,89.30
2018-12-19T13:43:14.618Z,90.40
2018-12-19T13:53:17.236Z,90.50
2018-12-19T14:03:19.975Z,90.20
2018-12-19T14:13:22.800Z,90.70
2018-12-19T14:23:25.409Z,90.90
2018-12-19T14:33:28.216Z,90.70
2018-12-19T14:43:30.825Z,90.60
2018-12-19T14:53:33.816Z,91.00
2018-12-19T15:03:36.416Z,90.90
2018-12-19T15:13:39.614Z,90.90
2018-12-19T15:23:42.221Z,90.50
2018-12-19T15:33:44.836Z,91.00
2018-12-19T15:43:47.591Z,90.70
2018-12-19T15:53:50.773Z,90.80
2018-12-19T16:03:53.676Z,90.80
2018-12-19T16:13:59.551Z,90.90
2018-12-19T16:34:58.607Z,91.10
2018-12-19T16:55:58.165Z,91.50
2018-12-19T17:06:00.774Z,91.40
2018-12-19T17:16:03.381Z,91.30
2018-12-19T17:37:02.494Z,91.00
2018-12-19T17:47:05.132Z,91.00
2018-12-19T18:08:04.530Z,91.10
2018-12-19T18:29:04.020Z,90.90
2018-12-19T18:50:03.590Z,90.90
2018-12-19T19:11:02.569Z,91.10
2018-12-19T19:21:05.189Z,91.20
2018-12-19T19:31:07.952Z,91.40
2018-12-19T19:52:06.923Z,91.60
2018-12-19T20:13:05.341Z,91.30
2018-12-19T20:23:08.042Z,91.40
2018-12-19T20:33:10.628Z,91.40
2018-12-19T20:54:09.844Z,91.40
2018-12-19T21:15:08.939Z,90.90
2018-12-19T21:36:07.740Z,90.40
2018-12-19T21:57:07.051Z,90.00
2018-12-19T22:07:09.821Z,90.30
2018-12-19T22:17:18.175Z,90.50
2018-12-19T22:38:16.705Z,90.70
2018-12-19T22:59:15.517Z,90.80
2018-12-19T23:09:18.136Z,90.90
2018-12-19T23:19:20.814Z,90.70
2018-12-19T23:40:19.895Z,90.70
2018-12-19T23:50:22.515Z,90.80
