createdAt,value
2017-09-21T05:08:18.471Z,0
2017-09-21T05:09:25.279Z,0
2017-09-21T05:12:39.539Z,0
2017-09-21T05:13:42.508Z,0
2017-09-21T05:14:43.043Z,0
2017-09-21T05:15:46.035Z,0
2017-09-21T05:16:52.786Z,0
2017-09-21T05:17:57.318Z,0
2017-09-21T05:18:57.823Z,5
2017-09-21T05:23:41.861Z,5
2017-09-21T05:24:43.135Z,10
2017-09-21T05:25:50.161Z,10
2017-09-21T05:27:00.443Z,15
2017-09-21T05:28:05.524Z,15
2017-09-21T05:29:05.748Z,15
2017-09-21T05:30:12.468Z,15
2017-09-21T05:31:18.651Z,20
2017-09-21T05:32:24.736Z,20
2017-09-21T05:33:29.028Z,25
2017-09-21T05:34:34.127Z,25
2017-09-21T05:35:32.613Z,30
2017-09-21T05:36:32.959Z,35
2017-09-21T05:37:38.087Z,40
2017-09-21T05:38:41.208Z,40
2017-09-21T05:39:42.050Z,40
2017-09-21T05:40:47.097Z,45
2017-09-21T05:41:46.829Z,50
2017-09-21T05:42:53.156Z,45
2017-09-21T05:49:41.136Z,110
2017-09-21T05:52:58.362Z,135
2017-09-21T05:53:59.498Z,140
2017-09-21T05:56:50.921Z,170
2017-09-21T05:58:00.617Z,180
2017-09-21T05:59:08.309Z,200
2017-09-21T06:00:17.589Z,210
2017-09-21T06:01:25.375Z,220
2017-09-21T06:02:37.247Z,230
2017-09-21T06:05:47.222Z,260
2017-09-21T06:08:13.951Z,295
2017-09-21T06:09:10.626Z,305
2017-09-21T06:10:15.784Z,315
2017-09-21T06:11:12.864Z,330
2017-09-21T06:12:10.659Z,340
2017-09-21T06:13:11.094Z,345
2017-09-21T06:14:11.136Z,355
2017-09-21T06:15:07.092Z,360
2017-09-21T06:16:09.320Z,370
2017-09-21T06:17:55.566Z,385
2017-09-21T06:18:36.554Z,395
2017-09-21T06:19:18.278Z,400
2017-09-21T06:19:59.516Z,405
2017-09-21T06:20:41.500Z,415
2017-09-21T06:21:21.933Z,430
2017-09-21T06:22:02.347Z,430
2017-09-21T06:24:49.650Z,450
2017-09-21T06:27:20.304Z,475
2017-09-21T06:28:20.036Z,485
2017-09-21T06:29:00.251Z,495
2017-09-21T06:29:40.591Z,505
2017-09-21T06:30:22.609Z,505
2017-09-21T06:31:02.949Z,510
2017-09-21T06:31:43.419Z,515
2017-09-21T06:32:23.903Z,530
2017-09-21T06:33:05.193Z,545
2017-09-21T06:33:46.213Z,550
2017-09-21T06:34:26.589Z,565
2017-09-21T06:35:07.292Z,580
2017-09-21T06:35:47.872Z,570
2017-09-21T06:36:28.364Z,565
2017-09-21T06:37:08.884Z,580
2017-09-21T06:37:49.395Z,600
2017-09-21T06:38:29.876Z,610
2017-09-21T06:39:10.507Z,615
2017-09-21T06:39:51.099Z,625
2017-09-21T06:40:31.685Z,620
2017-09-21T06:41:12.097Z,630
2017-09-21T06:41:52.483Z,645
2017-09-21T06:42:32.966Z,645
2017-09-21T06:43:13.413Z,640
2017-09-21T06:43:53.850Z,645
2017-09-21T06:44:34.212Z,645
2017-09-21T06:45:14.623Z,675
2017-09-21T06:45:55.238Z,705
2017-09-21T06:46:35.730Z,700
2017-09-21T06:47:16.193Z,695
2017-09-21T06:47:56.719Z,690
2017-09-21T06:48:37.073Z,695
2017-09-21T06:49:17.621Z,710
2017-09-21T06:49:58.139Z,650
2017-09-21T06:50:38.950Z,425
2017-09-21T06:51:20.185Z,255
2017-09-21T06:52:00.708Z,205
2017-09-21T06:52:41.160Z,185
2017-09-21T06:53:21.751Z,180
2017-09-21T06:54:02.178Z,175
2017-09-21T06:54:42.575Z,175
2017-09-21T06:55:23.155Z,180
2017-09-21T06:56:03.617Z,175
2017-09-21T06:56:58.930Z,175
2017-09-21T06:57:39.955Z,180
2017-09-21T06:58:20.345Z,175
2017-09-21T06:59:00.910Z,175
2017-09-21T06:59:41.672Z,175
2017-09-21T07:00:21.881Z,175
2017-09-21T07:01:02.348Z,180
2017-09-21T07:01:42.799Z,175
2017-09-21T07:02:23.362Z,175
2017-09-21T07:03:03.909Z,170
2017-09-21T07:03:45.638Z,170
2017-09-21T07:04:25.676Z,175
2017-09-21T07:05:06.192Z,175
2017-09-21T07:05:46.731Z,175
2017-09-21T07:06:27.640Z,175
2017-09-21T07:07:08.695Z,175
2017-09-21T07:07:49.312Z,175
2017-09-21T07:08:30.221Z,175
2017-09-21T07:09:11.374Z,175
2017-09-21T07:09:52.112Z,175
2017-09-21T07:10:32.975Z,175
2017-09-21T07:11:13.480Z,175
2017-09-21T07:11:53.972Z,175
2017-09-21T07:12:34.408Z,175
2017-09-21T07:13:14.848Z,175
2017-09-21T07:13:55.526Z,170
2017-09-21T07:14:36.122Z,175
2017-09-21T07:15:18.982Z,170
2017-09-21T07:15:59.731Z,170
2017-09-21T07:20:27.426Z,165
2017-09-21T07:23:13.598Z,155
2017-09-21T07:23:54.296Z,155
2017-09-21T07:37:23.749Z,120
2017-09-21T07:51:32.286Z,105
2017-09-21T07:55:33.524Z,105
2017-09-21T08:01:41.656Z,95
2017-09-21T08:09:10.473Z,95
2017-09-21T08:24:14.145Z,95
2017-09-21T08:25:08.570Z,95
2017-09-21T08:33:14.501Z,95
2017-09-21T08:33:56.773Z,95
2017-09-21T08:34:38.914Z,95
2017-09-21T08:35:38.323Z,95
2017-09-21T08:36:18.890Z,95
2017-09-21T08:36:59.943Z,90
2017-09-21T08:37:41.986Z,90
2017-09-21T08:38:21.693Z,90
2017-09-21T08:39:02.494Z,85
2017-09-21T08:39:45.611Z,85
2017-09-21T08:40:30.073Z,80
2017-09-21T08:41:12.673Z,80
2017-09-21T08:41:54.732Z,80
2017-09-21T08:42:37.856Z,80
2017-09-21T08:48:58.233Z,90
2017-09-21T09:04:19.481Z,90
2017-09-21T09:05:12.850Z,90
2017-09-21T09:06:04.104Z,90
2017-09-21T09:06:56.602Z,85
2017-09-21T09:07:48.386Z,85
2017-09-21T09:23:34.747Z,85
2017-09-21T09:24:24.332Z,85
2017-09-21T09:25:13.223Z,85
2017-09-21T09:26:02.380Z,85
2017-09-21T09:36:51.702Z,85
2017-09-21T09:37:33.424Z,85
2017-09-21T09:47:59.834Z,85
2017-09-21T09:48:56.134Z,85
2017-09-21T09:49:56.084Z,85
2017-09-21T09:50:59.839Z,85
2017-09-21T10:02:10.288Z,80
2017-09-21T10:05:53.564Z,80
2017-09-21T10:08:12.258Z,80
2017-09-21T10:08:52.556Z,80
2017-09-21T10:09:33.069Z,80
2017-09-21T10:10:14.806Z,80
2017-09-21T10:10:55.325Z,80
2017-09-21T10:11:36.418Z,80
2017-09-21T10:12:17.444Z,80
2017-09-21T10:12:58.332Z,80
2017-09-21T10:13:41.241Z,80
2017-09-21T10:14:22.251Z,80
2017-09-21T10:15:02.799Z,80
2017-09-21T10:15:47.930Z,75
2017-09-21T10:16:30.190Z,75
2017-09-21T10:17:10.494Z,75
2017-09-21T10:17:51.599Z,75
2017-09-21T10:18:32.061Z,75
2017-09-21T10:19:13.867Z,75
2017-09-21T10:19:53.977Z,75
2017-09-21T10:20:34.524Z,75
2017-09-21T10:21:15.070Z,75
2017-09-21T10:21:56.965Z,70
2017-09-21T10:22:38.280Z,70
2017-09-21T10:23:18.221Z,70
2017-09-21T10:23:59.239Z,70
2017-09-21T10:24:39.627Z,70
2017-09-21T10:25:20.681Z,70
2017-09-21T10:26:03.261Z,75
2017-09-21T10:26:43.632Z,75
2017-09-21T10:27:25.026Z,75
2017-09-21T10:28:04.781Z,75
2017-09-21T10:28:45.540Z,75
2017-09-21T10:29:26.080Z,75
2017-09-21T10:30:06.343Z,75
2017-09-21T10:30:49.096Z,75
2017-09-21T10:31:30.215Z,75
2017-09-21T10:32:10.769Z,75
2017-09-21T10:32:51.267Z,75
2017-09-21T10:33:32.368Z,75
2017-09-21T10:34:13.459Z,75
2017-09-21T10:34:53.345Z,75
2017-09-21T10:35:35.336Z,75
2017-09-21T10:36:16.522Z,75
2017-09-21T10:36:57.783Z,75
2017-09-21T10:37:39.108Z,75
2017-09-21T10:38:19.835Z,75
2017-09-21T10:39:01.339Z,75
2017-09-21T10:39:41.214Z,75
2017-09-21T10:40:21.795Z,75
2017-09-21T10:41:02.477Z,75
2017-09-21T10:41:43.033Z,75
2017-09-21T10:42:26.802Z,75
2017-09-21T10:50:08.153Z,75
2017-09-21T10:53:23.912Z,75
2017-09-21T10:55:08.587Z,75
2017-09-21T11:07:13.691Z,70
2017-09-21T11:37:47.453Z,75
2017-09-21T11:38:28.475Z,75
2017-09-21T11:44:38.076Z,75
2017-09-21T11:45:33.214Z,75
2017-09-21T11:55:12.929Z,70
2017-09-21T11:55:53.349Z,65
2017-09-21T11:56:33.725Z,65
2017-09-21T12:00:50.077Z,65
2017-09-21T12:07:49.805Z,65
2017-09-21T12:10:29.293Z,60
2017-09-21T12:13:18.977Z,60
2017-09-21T12:14:09.405Z,60
2017-09-21T12:15:02.253Z,60
2017-09-21T12:15:54.497Z,60
2017-09-21T12:16:49.847Z,60
2017-09-21T12:17:44.722Z,60
2017-09-21T12:25:07.255Z,60
2017-09-21T12:26:09.137Z,60
2017-09-21T12:27:08.515Z,60
2017-09-21T12:28:04.328Z,60
2017-09-21T12:32:17.892Z,60
2017-09-21T12:33:15.173Z,60
2017-09-21T12:34:14.375Z,60
2017-09-21T12:35:16.368Z,60
2017-09-21T12:36:36.626Z,60
2017-09-21T12:37:41.613Z,60
2017-09-21T12:38:29.769Z,60
2017-09-21T12:39:10.541Z,55
2017-09-21T12:40:05.731Z,60
2017-09-21T12:40:46.433Z,60
2017-09-21T12:41:26.902Z,60
2017-09-21T12:42:07.431Z,60
2017-09-21T12:42:48.023Z,60
2017-09-21T12:43:28.465Z,60
2017-09-21T12:44:08.927Z,60
2017-09-21T12:44:50.440Z,60
2017-09-21T12:45:43.287Z,60
2017-09-21T12:46:24.196Z,60
2017-09-21T12:47:07.518Z,60
2017-09-21T12:47:48.406Z,60
2017-09-21T12:48:28.870Z,60
2017-09-21T12:49:09.305Z,60
2017-09-21T12:49:49.823Z,60
2017-09-21T12:50:30.317Z,60
2017-09-21T12:51:25.579Z,60
2017-09-21T12:52:06.199Z,60
2017-09-21T12:52:46.653Z,60
2017-09-21T12:53:36.647Z,60
2017-09-21T12:54:18.695Z,60
2017-09-21T12:54:58.872Z,60
2017-09-21T12:55:39.929Z,60
2017-09-21T12:56:21.531Z,60
2017-09-21T12:57:02.105Z,60
2017-09-21T12:57:43.244Z,60
2017-09-21T12:58:24.032Z,55
2017-09-21T12:59:05.351Z,55
2017-09-21T12:59:46.229Z,60
2017-09-21T13:00:26.710Z,60
2017-09-21T13:01:07.362Z,60
2017-09-21T13:01:48.125Z,60
2017-09-21T13:02:28.602Z,60
2017-09-21T13:03:09.022Z,60
2017-09-21T13:03:50.638Z,60
2017-09-21T13:04:31.332Z,60
2017-09-21T13:05:11.781Z,60
2017-09-21T13:05:52.314Z,60
2017-09-21T13:06:32.916Z,60
2017-09-21T13:07:13.430Z,60
2017-09-21T13:07:54.664Z,60
2017-09-21T13:08:51.477Z,60
2017-09-21T13:09:34.001Z,55
2017-09-21T13:10:15.057Z,60
2017-09-21T13:10:55.636Z,60
2017-09-21T13:11:37.889Z,60
2017-09-21T13:12:28.761Z,60
2017-09-21T13:13:23.536Z,60
2017-09-21T13:16:08.843Z,60
2017-09-21T13:16:50.268Z,60
2017-09-21T13:17:30.574Z,60
2017-09-21T13:18:12.131Z,60
2017-09-21T13:18:53.747Z,60
2017-09-21T13:19:35.023Z,50
2017-09-21T13:20:15.645Z,50
2017-09-21T13:20:56.332Z,55
2017-09-21T13:21:38.354Z,60
2017-09-21T13:22:22.235Z,60
2017-09-21T13:23:03.361Z,60
2017-09-21T13:23:44.525Z,65
2017-09-21T13:24:25.101Z,65
2017-09-21T13:25:06.548Z,65
2017-09-21T13:25:48.517Z,65
2017-09-21T13:26:29.224Z,60
2017-09-21T13:27:10.435Z,60
2017-09-21T13:27:50.951Z,60
2017-09-21T13:28:32.458Z,60
2017-09-21T13:29:13.255Z,60
2017-09-21T13:29:55.434Z,60
2017-09-21T13:30:36.633Z,60
2017-09-21T13:31:17.739Z,60
2017-09-21T13:32:00.958Z,60
2017-09-21T13:32:41.877Z,60
2017-09-21T13:33:22.373Z,60
2017-09-21T13:34:02.984Z,60
2017-09-21T13:34:44.278Z,60
2017-09-21T13:35:24.937Z,60
2017-09-21T13:36:08.934Z,65
2017-09-21T13:36:49.507Z,65
2017-09-21T13:37:30.290Z,60
2017-09-21T13:38:11.152Z,60
2017-09-21T13:38:53.229Z,60
2017-09-21T13:39:34.380Z,60
2017-09-21T13:40:16.132Z,60
2017-09-21T13:40:57.516Z,60
2017-09-21T13:41:38.029Z,60
2017-09-21T13:42:20.571Z,65
2017-09-21T13:43:01.338Z,65
2017-09-21T13:43:42.720Z,60
2017-09-21T13:44:23.370Z,60
2017-09-21T13:45:05.344Z,60
2017-09-21T13:45:47.044Z,60
2017-09-21T13:46:27.790Z,60
2017-09-21T13:47:08.948Z,60
2017-09-21T13:47:50.940Z,60
2017-09-21T13:48:31.834Z,55
2017-09-21T13:49:14.831Z,60
2017-09-21T13:49:57.846Z,55
2017-09-21T13:50:40.051Z,55
2017-09-21T13:51:22.345Z,60
2017-09-21T13:52:02.963Z,60
2017-09-21T13:52:43.160Z,60
2017-09-21T13:53:24.051Z,60
2017-09-21T13:54:06.449Z,55
2017-09-21T13:54:47.517Z,60
2017-09-21T13:55:28.470Z,60
2017-09-21T13:56:09.666Z,60
2017-09-21T13:56:50.659Z,60
2017-09-21T13:57:31.591Z,60
2017-09-21T13:58:13.580Z,60
2017-09-21T13:58:54.344Z,60
2017-09-21T13:59:35.234Z,60
2017-09-21T14:00:15.778Z,60
2017-09-21T14:00:57.587Z,60
2017-09-21T14:01:38.786Z,60
2017-09-21T14:02:20.228Z,60
2017-09-21T14:03:00.995Z,60
2017-09-21T14:03:44.244Z,60
2017-09-21T14:07:58.672Z,60
2017-09-21T14:08:40.481Z,60
2017-09-21T14:09:24.462Z,60
2017-09-21T14:10:07.172Z,60
2017-09-21T14:10:49.567Z,60
2017-09-21T14:11:34.836Z,60
2017-09-21T14:12:15.700Z,60
2017-09-21T14:12:57.223Z,60
2017-09-21T14:13:38.143Z,60
2017-09-21T14:14:19.941Z,60
2017-09-21T14:15:02.956Z,60
2017-09-21T14:15:43.465Z,60
2017-09-21T14:16:24.167Z,60
2017-09-21T14:17:04.568Z,60
2017-09-21T14:17:45.085Z,60
2017-09-21T14:18:27.605Z,55
2017-09-21T14:19:11.350Z,55
2017-09-21T14:19:52.841Z,55
2017-09-21T14:20:34.657Z,55
2017-09-21T14:21:15.818Z,55
2017-09-21T14:21:57.183Z,55
2017-09-21T14:22:38.999Z,55
2017-09-21T14:23:20.656Z,55
2017-09-21T14:24:02.380Z,55
2017-09-21T14:24:45.859Z,55
2017-09-21T14:25:25.447Z,55
2017-09-21T14:26:06.861Z,55
2017-09-21T14:26:47.547Z,55
2017-09-21T14:27:28.312Z,55
2017-09-21T14:28:11.420Z,55
2017-09-21T14:28:52.039Z,55
2017-09-21T14:29:32.765Z,55
2017-09-21T14:32:55.257Z,55
2017-09-21T14:33:39.575Z,55
2017-09-21T14:34:21.542Z,60
2017-09-21T14:35:02.445Z,55
2017-09-21T14:35:44.351Z,55
2017-09-21T14:36:25.766Z,55
2017-09-21T14:37:07.561Z,55
2017-09-21T14:37:48.631Z,55
2017-09-21T14:38:29.287Z,55
2017-09-21T14:39:11.130Z,55
2017-09-21T14:39:55.252Z,55
2017-09-21T14:40:37.898Z,55
2017-09-21T14:41:19.688Z,55
2017-09-21T14:42:03.189Z,55
2017-09-21T14:42:45.566Z,55
2017-09-21T14:43:27.535Z,55
2017-09-21T14:44:09.308Z,50
2017-09-21T14:44:51.944Z,50
2017-09-21T14:45:35.360Z,50
2017-09-21T14:46:21.435Z,50
2017-09-21T14:47:02.518Z,55
2017-09-21T14:47:43.586Z,50
2017-09-21T14:48:24.718Z,55
2017-09-21T14:49:05.433Z,55
2017-09-21T14:49:47.324Z,55
2017-09-21T14:50:28.474Z,55
2017-09-21T14:51:10.892Z,55
2017-09-21T14:51:51.783Z,55
2017-09-21T14:52:32.222Z,55
2017-09-21T14:53:15.497Z,55
2017-09-21T15:09:48.543Z,50
2017-09-21T15:10:52.197Z,50
2017-09-21T15:14:22.551Z,50
2017-09-21T15:15:05.284Z,45
2017-09-21T15:15:45.743Z,50
2017-09-21T15:16:26.857Z,45
2017-09-21T15:17:07.841Z,45
2017-09-21T15:17:50.312Z,45
2017-09-21T15:18:33.350Z,45
2017-09-21T15:19:15.224Z,45
2017-09-21T15:19:59.162Z,45
2017-09-21T15:20:42.197Z,45
2017-09-21T15:21:23.208Z,45
2017-09-21T15:22:05.487Z,45
2017-09-21T15:22:47.550Z,45
2017-09-21T15:23:28.293Z,45
2017-09-21T15:24:11.654Z,40
2017-09-21T15:24:53.442Z,45
2017-09-21T15:29:14.157Z,40
2017-09-21T15:29:58.648Z,40
2017-09-21T15:30:44.409Z,40
2017-09-21T15:31:26.432Z,40
2017-09-21T15:32:10.846Z,40
2017-09-21T15:32:58.002Z,40
2017-09-21T15:33:40.725Z,40
2017-09-21T15:34:29.866Z,40
2017-09-21T15:35:11.951Z,40
2017-09-21T15:35:59.315Z,40
2017-09-21T15:49:41.447Z,35
2017-09-21T16:03:29.990Z,25
2017-09-21T16:04:47.505Z,25
2017-09-21T16:05:53.961Z,25
2017-09-21T16:09:41.929Z,25
2017-09-21T16:10:58.980Z,25
2017-09-21T16:17:33.489Z,20
2017-09-21T16:18:14.529Z,20
2017-09-21T16:18:57.107Z,20
2017-09-21T16:19:37.531Z,20
2017-09-21T16:20:20.649Z,20
2017-09-21T16:21:01.554Z,20
2017-09-21T16:21:41.954Z,20
2017-09-21T16:22:23.388Z,20
2017-09-21T16:23:04.245Z,20
2017-09-21T16:23:45.818Z,20
2017-09-21T16:24:26.618Z,20
2017-09-21T16:25:07.193Z,20
2017-09-21T16:25:48.229Z,20
2017-09-21T16:26:29.235Z,20
2017-09-21T16:27:10.777Z,20
2017-09-21T16:27:51.435Z,20
2017-09-21T16:28:32.822Z,20
2017-09-21T16:29:13.039Z,20
2017-09-21T16:29:54.479Z,20
2017-09-21T16:30:35.966Z,20
2017-09-21T16:31:20.388Z,20
2017-09-21T16:32:01.089Z,20
2017-09-21T16:32:42.322Z,15
2017-09-21T16:33:25.858Z,15
2017-09-21T16:34:10.140Z,15
2017-09-21T16:34:51.453Z,15
2017-09-21T16:35:31.786Z,15
2017-09-21T16:36:12.689Z,15
2017-09-21T16:36:54.336Z,15
2017-09-21T16:37:34.818Z,15
2017-09-21T16:38:15.741Z,15
2017-09-21T16:38:57.125Z,15
2017-09-21T16:39:37.613Z,15
2017-09-21T16:40:19.876Z,15
2017-09-21T16:41:00.329Z,15
2017-09-21T16:41:41.107Z,15
2017-09-21T16:42:22.640Z,15
2017-09-21T16:43:03.877Z,15
2017-09-21T16:43:45.185Z,15
2017-09-21T16:44:26.647Z,15
2017-09-21T16:45:08.054Z,15
2017-09-21T16:45:49.744Z,15
2017-09-21T16:46:30.327Z,15
2017-09-21T16:47:11.005Z,15
2017-09-21T16:47:52.478Z,10
2017-09-21T16:48:32.612Z,10
2017-09-21T16:49:13.099Z,10
2017-09-21T16:49:53.684Z,10
2017-09-21T16:50:35.264Z,10
2017-09-21T16:51:16.998Z,10
2017-09-21T16:51:58.343Z,10
2017-09-21T16:52:38.544Z,10
2017-09-21T16:53:19.967Z,10
2017-09-21T16:54:03.658Z,10
2017-09-21T16:54:46.070Z,10
2017-09-21T16:55:27.518Z,10
2017-09-21T16:56:08.385Z,10
2017-09-21T16:56:49.562Z,10
2017-09-21T16:57:30.103Z,10
2017-09-21T16:58:11.391Z,10
2017-09-21T16:58:52.015Z,10
2017-09-21T16:59:34.965Z,10
2017-09-21T17:49:41.356Z,0
2017-09-21T17:50:38.818Z,0
2017-09-21T17:51:20.031Z,0
2017-09-21T17:52:01.388Z,0
2017-09-21T17:52:42.514Z,0
2017-09-21T17:53:24.203Z,0
2017-09-21T17:54:04.749Z,0
2017-09-21T17:54:46.456Z,0
2017-09-21T17:55:27.717Z,0
2017-09-21T17:56:08.004Z,0
2017-09-21T17:56:48.594Z,0
2017-09-21T17:57:29.143Z,0
2017-09-21T17:58:09.741Z,0
2017-09-21T17:58:50.471Z,0
2017-09-21T17:59:32.435Z,0
2017-09-21T18:00:13.582Z,0
2017-09-21T18:00:54.970Z,0
2017-09-21T18:01:35.997Z,0
2017-09-21T18:02:16.428Z,0
2017-09-21T18:02:56.950Z,0
2017-09-21T18:03:38.011Z,0
2017-09-21T18:04:18.835Z,0
2017-09-21T18:04:58.994Z,0
2017-09-21T18:05:39.451Z,0
2017-09-21T18:06:20.018Z,0
2017-09-21T18:07:00.769Z,0
2017-09-21T18:07:41.138Z,0
2017-09-21T18:08:21.668Z,0
2017-09-21T18:09:03.235Z,0
2017-09-21T18:09:43.412Z,0
2017-09-21T18:10:24.038Z,0
2017-09-21T18:11:04.505Z,0
2017-09-21T18:11:44.966Z,0
2017-09-21T18:12:28.281Z,0
2017-09-21T18:13:10.435Z,0
2017-09-21T18:13:50.960Z,0
2017-09-21T18:14:31.833Z,0
2017-09-21T18:15:11.713Z,0
2017-09-21T18:15:53.502Z,0
2017-09-21T18:16:34.007Z,0
2017-09-21T18:17:16.895Z,0
2017-09-21T18:17:58.619Z,0
2017-09-21T18:18:39.064Z,0
2017-09-21T18:19:21.307Z,0
2017-09-21T18:20:01.466Z,0
2017-09-21T18:20:42.749Z,0
2017-09-21T18:21:23.308Z,0
2017-09-21T18:22:03.859Z,0
2017-09-21T18:22:44.382Z,0
2017-09-21T18:23:25.533Z,0
2017-09-21T18:24:06.521Z,0
2017-09-21T18:24:47.164Z,0
2017-09-21T18:25:30.199Z,0
2017-09-21T18:26:10.717Z,0
2017-09-21T18:26:51.142Z,0
2017-09-21T18:27:31.629Z,0
2017-09-21T18:28:12.096Z,0
2017-09-21T18:28:53.133Z,0
2017-09-21T18:29:33.495Z,0
2017-09-21T18:30:13.929Z,0
2017-09-21T18:30:54.465Z,0
2017-09-21T18:31:34.856Z,0
2017-09-21T18:32:15.280Z,0
2017-09-21T18:32:55.828Z,0
2017-09-21T18:33:36.389Z,0
2017-09-21T18:34:16.920Z,0
2017-09-21T18:34:57.283Z,0
2017-09-21T18:35:37.806Z,0
2017-09-21T18:36:18.188Z,0
2017-09-21T18:36:58.634Z,0
2017-09-21T18:37:39.096Z,0
2017-09-21T18:38:19.635Z,0
2017-09-21T18:39:00.081Z,0
2017-09-21T18:39:40.420Z,0
2017-09-21T18:40:21.491Z,0
2017-09-21T18:41:02.073Z,0
2017-09-21T18:41:42.536Z,0
2017-09-21T18:42:22.996Z,0
2017-09-21T18:43:03.862Z,0
2017-09-21T18:43:44.636Z,0
2017-09-21T18:44:24.906Z,0
2017-09-21T18:45:05.880Z,0
2017-09-21T18:45:46.520Z,0
2017-09-21T18:46:26.944Z,0
2017-09-21T18:47:07.406Z,0
2017-09-21T18:47:47.935Z,0
2017-09-21T18:48:28.309Z,0
2017-09-21T18:49:08.844Z,0
2017-09-21T18:49:49.295Z,0
2017-09-21T18:50:29.823Z,0
2017-09-21T18:51:10.220Z,0
2017-09-21T18:51:50.658Z,0
2017-09-21T18:52:31.090Z,0
2017-09-21T18:53:11.595Z,0
2017-09-21T18:53:51.994Z,0
2017-09-21T18:54:32.546Z,0
2017-09-21T18:55:12.990Z,0
2017-09-21T18:55:53.541Z,0
2017-09-21T18:56:33.987Z,0
2017-09-21T18:57:14.428Z,0
2017-09-21T18:57:54.927Z,0
2017-09-21T18:58:35.340Z,0
2017-09-21T18:59:15.807Z,0
2017-09-21T18:59:56.273Z,0
2017-09-21T19:00:36.720Z,0
2017-09-21T19:01:17.118Z,0
2017-09-21T19:01:57.653Z,0
2017-09-21T19:02:38.130Z,0
2017-09-21T19:03:18.588Z,0
2017-09-21T19:03:59.178Z,0
2017-09-21T19:04:39.592Z,0
2017-09-21T19:05:20.011Z,0
2017-09-21T19:06:00.542Z,0
2017-09-21T19:06:41.021Z,0
2017-09-21T19:07:21.452Z,0
2017-09-21T19:08:01.916Z,0
2017-09-21T19:08:42.440Z,0
2017-09-21T19:09:22.949Z,0
2017-09-21T19:10:03.444Z,0
2017-09-21T19:10:43.794Z,0
2017-09-21T19:11:24.251Z,0
2017-09-21T19:12:04.805Z,0
2017-09-21T19:12:45.251Z,0
2017-09-21T19:13:25.767Z,0
2017-09-21T19:14:06.225Z,0
2017-09-21T19:14:46.603Z,0
2017-09-21T19:15:27.029Z,0
2017-09-21T19:16:07.441Z,0
2017-09-21T19:16:47.959Z,0
2017-09-21T19:17:28.316Z,0
2017-09-21T19:18:08.837Z,0
2017-09-21T19:18:49.386Z,0
2017-09-21T19:19:29.826Z,0
2017-09-21T19:20:10.311Z,0
2017-09-21T19:20:50.839Z,0
2017-09-21T19:21:31.352Z,0
2017-09-21T19:22:11.717Z,0
2017-09-21T19:22:52.437Z,0
2017-09-21T19:23:32.910Z,0
2017-09-21T19:24:13.348Z,0
2017-09-21T19:24:53.724Z,0
2017-09-21T19:25:34.268Z,0
2017-09-21T19:26:14.832Z,0
2017-09-21T19:26:55.339Z,0
2017-09-21T19:27:35.764Z,0
2017-09-21T19:28:16.177Z,0
2017-09-21T19:28:56.555Z,0
2017-09-21T19:29:37.028Z,0
2017-09-21T19:30:17.446Z,0
2017-09-21T19:30:57.941Z,0
2017-09-21T19:31:38.444Z,0
2017-09-21T19:32:19.065Z,0
2017-09-21T19:32:59.514Z,0
2017-09-21T19:33:39.949Z,0
2017-09-21T19:34:20.398Z,0
2017-09-21T19:35:00.936Z,0
2017-09-21T19:35:41.436Z,0
2017-09-21T19:36:21.819Z,0
2017-09-21T19:37:02.306Z,0
2017-09-21T19:37:43.344Z,0
2017-09-21T19:38:23.721Z,0
2017-09-21T19:39:04.452Z,0
2017-09-21T19:39:46.088Z,0
2017-09-21T19:40:27.754Z,0
2017-09-21T19:41:08.066Z,0
2017-09-21T19:41:48.552Z,0
2017-09-21T19:42:30.090Z,0
2017-09-21T19:43:12.213Z,0
2017-09-21T19:43:55.105Z,0
2017-09-21T19:44:36.803Z,0
2017-09-21T19:45:17.757Z,0
2017-09-21T19:46:00.102Z,0
2017-09-21T19:46:40.268Z,0
2017-09-21T19:47:20.704Z,0
2017-09-21T19:48:01.951Z,0
2017-09-21T19:48:43.312Z,0
2017-09-21T19:49:23.854Z,0
2017-09-21T19:50:05.182Z,0
2017-09-21T19:50:46.721Z,0
2017-09-21T19:51:27.391Z,0
2017-09-21T19:52:07.807Z,0
2017-09-21T19:52:49.166Z,0
2017-09-21T19:53:29.924Z,0
2017-09-21T19:54:11.058Z,0
2017-09-21T19:54:51.501Z,0
2017-09-21T19:55:32.157Z,0
2017-09-21T19:56:14.072Z,0
2017-09-21T19:56:55.346Z,0
2017-09-21T19:57:37.257Z,0
2017-09-21T19:58:17.769Z,0
2017-09-21T19:58:58.231Z,0
2017-09-21T19:59:39.508Z,0
2017-09-21T20:00:19.908Z,0
2017-09-21T20:01:01.956Z,0
2017-09-21T20:01:42.920Z,0
2017-09-21T20:02:23.052Z,0
2017-09-21T20:03:04.700Z,0
2017-09-21T20:03:46.837Z,0
2017-09-21T20:04:27.054Z,0
2017-09-21T20:05:11.746Z,0
2017-09-21T20:05:53.768Z,0
2017-09-21T20:06:33.537Z,0
2017-09-21T20:07:15.944Z,0
2017-09-21T20:07:56.240Z,0
2017-09-21T20:08:41.873Z,0
2017-09-21T20:09:24.667Z,0
2017-09-21T20:10:10.309Z,0
2017-09-21T20:10:52.800Z,0
2017-09-21T20:11:32.989Z,0
2017-09-21T20:12:14.333Z,0
2017-09-21T20:12:55.867Z,0
2017-09-21T20:13:36.459Z,0
2017-09-21T20:14:17.349Z,0
2017-09-21T20:14:58.066Z,0
2017-09-21T20:15:38.679Z,0
2017-09-21T20:16:22.211Z,0
2017-09-21T20:17:03.024Z,0
2017-09-21T20:17:43.580Z,0
2017-09-21T20:18:28.768Z,0
2017-09-21T20:19:09.008Z,0
2017-09-21T20:19:49.983Z,0
2017-09-21T20:20:33.441Z,0
2017-09-21T20:21:15.642Z,0
2017-09-21T20:21:56.796Z,0
2017-09-21T20:22:38.508Z,0
2017-09-21T20:23:21.573Z,0
2017-09-21T20:24:04.655Z,0
2017-09-21T20:44:27.396Z,0
2017-09-21T20:45:07.914Z,0
2017-09-21T20:45:48.359Z,0
2017-09-21T20:46:28.731Z,0
2017-09-21T20:47:09.230Z,0
2017-09-21T20:47:49.665Z,0
2017-09-21T20:48:30.116Z,0
2017-09-21T20:49:10.490Z,0
2017-09-21T20:49:51.047Z,0
2017-09-21T20:50:32.330Z,0
2017-09-21T20:51:13.108Z,0
2017-09-21T20:51:53.521Z,0
2017-09-21T20:52:34.016Z,0
2017-09-21T20:53:14.726Z,0
2017-09-21T20:53:55.135Z,0
2017-09-21T20:54:35.537Z,0
2017-09-21T20:55:15.954Z,0
2017-09-21T20:55:56.576Z,0
2017-09-21T20:56:37.062Z,0
2017-09-21T20:57:17.536Z,0
2017-09-21T20:57:57.931Z,0
2017-09-21T20:58:38.446Z,0
2017-09-21T20:59:20.560Z,0
2017-09-21T21:00:00.839Z,0
2017-09-21T21:00:42.453Z,0
2017-09-21T21:01:23.338Z,0
2017-09-21T21:02:05.426Z,0
2017-09-21T21:02:45.850Z,0
2017-09-21T21:03:27.300Z,0
2017-09-21T21:04:08.041Z,0
2017-09-21T21:04:48.495Z,0
2017-09-21T21:05:30.458Z,0
2017-09-21T21:06:10.628Z,0
2017-09-21T21:06:51.026Z,0
2017-09-21T21:07:31.724Z,0
2017-09-21T21:08:11.990Z,0
2017-09-21T21:08:52.558Z,0
2017-09-21T21:09:32.887Z,0
2017-09-21T21:10:13.257Z,0
2017-09-21T21:10:53.735Z,0
2017-09-21T21:11:34.118Z,0
2017-09-21T21:12:15.025Z,0
2017-09-21T21:12:55.681Z,0
2017-09-21T21:13:36.139Z,0
2017-09-21T21:14:16.663Z,0
2017-09-21T21:14:58.030Z,0
2017-09-21T21:15:38.749Z,0
2017-09-21T21:16:19.802Z,0
2017-09-21T21:17:05.726Z,0
2017-09-21T21:17:48.919Z,0
2017-09-21T21:18:29.283Z,0
2017-09-21T21:19:10.875Z,0
2017-09-21T21:19:52.328Z,0
2017-09-21T21:20:32.741Z,0
2017-09-21T21:21:13.192Z,0
2017-09-21T21:21:53.716Z,0
2017-09-21T21:22:35.033Z,0
2017-09-21T21:23:15.551Z,0
2017-09-21T21:23:56.482Z,0
2017-09-21T21:24:37.006Z,0
2017-09-21T21:25:17.615Z,0
2017-09-21T21:25:58.069Z,0
2017-09-21T21:26:39.434Z,0
2017-09-21T21:27:21.520Z,0
2017-09-21T21:28:02.049Z,0
2017-09-21T21:28:42.514Z,0
2017-09-21T22:08:42.115Z,0
2017-09-21T22:09:23.555Z,0
2017-09-21T22:10:07.242Z,0
2017-09-21T22:10:49.224Z,0
2017-09-21T22:11:29.696Z,0
2017-09-21T22:12:10.759Z,0
2017-09-21T22:12:51.201Z,0
2017-09-21T22:13:32.626Z,0
2017-09-21T22:14:16.749Z,0
2017-09-21T22:28:19.382Z,0
2017-09-21T22:28:59.630Z,0
2017-09-21T22:29:41.129Z,0
2017-09-21T22:30:23.026Z,0
2017-09-21T22:31:05.785Z,0
2017-09-21T22:31:48.728Z,0
2017-09-21T22:32:33.915Z,0
2017-09-21T22:33:15.449Z,0
2017-09-21T22:33:56.752Z,0
2017-09-21T22:34:38.347Z,0
2017-09-21T22:35:19.452Z,0
2017-09-21T22:36:01.182Z,0
2017-09-21T22:36:42.102Z,0
2017-09-21T22:37:27.806Z,0
2017-09-21T22:38:08.668Z,0
2017-09-21T22:38:53.153Z,0
2017-09-21T22:39:32.426Z,0
2017-09-21T22:40:17.104Z,0
2017-09-21T22:40:58.672Z,0
2017-09-21T22:41:40.589Z,0
2017-09-21T22:42:20.873Z,0
2017-09-21T22:43:02.325Z,0
2017-09-21T22:58:36.583Z,0
2017-09-21T22:59:17.220Z,0
2017-09-21T22:59:57.672Z,0
2017-09-21T23:00:40.564Z,0
2017-09-21T23:01:22.350Z,0
2017-09-21T23:02:04.222Z,0
2017-09-21T23:02:45.253Z,0
2017-09-21T23:03:27.692Z,0
2017-09-21T23:04:09.804Z,0
2017-09-21T23:04:52.802Z,0
2017-09-21T23:13:31.846Z,0
2017-09-21T23:14:12.190Z,0
2017-09-21T23:14:52.638Z,0