createdAt,value
2018-03-02T00:00:51.013Z,47.1
2018-03-02T00:01:54.000Z,47
2018-03-02T00:02:56.396Z,47
2018-03-02T00:03:58.818Z,47
2018-03-02T00:05:01.228Z,47.1
2018-03-02T00:06:03.638Z,47.1
2018-03-02T00:07:06.039Z,47.1
2018-03-02T00:08:09.030Z,47.1
2018-03-02T00:09:11.744Z,47
2018-03-02T00:10:14.160Z,47.1
2018-03-02T00:11:16.574Z,47
2018-03-02T00:12:19.276Z,47
2018-03-02T00:13:21.686Z,47
2018-03-02T00:14:24.396Z,47
2018-03-02T00:15:26.803Z,47
2018-03-02T00:16:29.215Z,47.1
2018-03-02T00:17:31.620Z,47.2
2018-03-02T00:18:34.036Z,47.1
2018-03-02T00:19:36.735Z,47.1
2018-03-02T00:20:39.418Z,47.1
2018-03-02T00:21:42.115Z,47.2
2018-03-02T00:22:44.803Z,47.2
2018-03-02T00:23:47.212Z,47
2018-03-02T00:24:49.894Z,47.1
2018-03-02T00:25:52.302Z,47.1
2018-03-02T00:26:54.995Z,47
2018-03-02T00:27:57.412Z,47.1
2018-03-02T00:29:00.128Z,47
2018-03-02T00:30:02.539Z,47.1
2018-03-02T00:31:04.939Z,47.1
2018-03-02T00:32:07.358Z,47.1
2018-03-02T00:33:10.051Z,47.1
2018-03-02T00:34:12.467Z,47.1
2018-03-02T00:35:14.865Z,47.1
2018-03-02T00:36:17.280Z,47.1
2018-03-02T00:37:19.694Z,47.2
2018-03-02T00:38:22.395Z,47.2
2018-03-02T00:39:24.805Z,47.2
2018-03-02T00:40:27.800Z,47.2
2018-03-02T00:41:30.197Z,47.2
2018-03-02T00:42:32.626Z,47.2
2018-03-02T00:43:35.316Z,47.3
2018-03-02T00:44:38.004Z,47.2
2018-03-02T00:45:40.417Z,47.2
2018-03-02T00:46:42.824Z,47.2
2018-03-02T00:47:45.231Z,47.2
2018-03-02T00:48:47.643Z,47.2
2018-03-02T00:49:50.047Z,47.2
2018-03-02T00:50:52.453Z,47.4
2018-03-02T00:51:54.846Z,47.3
2018-03-02T00:52:57.552Z,47.4
2018-03-02T00:53:59.975Z,47.3
2018-03-02T00:55:02.674Z,47.3
2018-03-02T00:56:05.094Z,47.3
2018-03-02T00:57:07.814Z,47.2
2018-03-02T00:58:10.225Z,47.2
2018-03-02T00:59:12.645Z,47.2
2018-03-02T01:00:15.047Z,47.1
2018-03-02T01:01:17.442Z,47.2
2018-03-02T01:02:19.853Z,47.3
2018-03-02T01:03:22.554Z,47.2
2018-03-02T01:04:25.302Z,47.2
2018-03-02T01:05:27.682Z,47.3
2018-03-02T01:06:30.088Z,47.4
2018-03-02T01:07:32.488Z,47.4
2018-03-02T01:08:35.201Z,47.4
2018-03-02T01:09:37.600Z,47.4
2018-03-02T01:10:40.003Z,47.6
2018-03-02T01:11:42.752Z,47.3
2018-03-02T01:12:45.108Z,47.4
2018-03-02T01:13:47.521Z,47.4
2018-03-02T01:14:49.933Z,47.4
2018-03-02T01:15:52.608Z,47.4
2018-03-02T01:16:55.016Z,47.4
2018-03-02T01:17:57.430Z,47.3
2018-03-02T01:18:59.825Z,47.3
2018-03-02T01:20:02.227Z,47.2
2018-03-02T01:21:04.631Z,47.3
2018-03-02T01:22:07.331Z,47.4
2018-03-02T01:23:09.732Z,47.4
2018-03-02T01:24:12.139Z,47.4
2018-03-02T01:25:14.558Z,47.4
2018-03-02T01:26:16.959Z,47.4
2018-03-02T01:27:19.373Z,47.4
2018-03-02T01:28:22.053Z,47.3
2018-03-02T01:29:24.455Z,47.4
2018-03-02T01:30:26.866Z,47.3
2018-03-02T01:31:29.266Z,47.3
2018-03-02T01:32:32.236Z,47.3
2018-03-02T01:33:34.641Z,47.4
2018-03-02T01:34:37.044Z,47.5
2018-03-02T01:35:39.442Z,47.6
2018-03-02T01:36:41.845Z,47.6
2018-03-02T01:37:44.250Z,47.5
2018-03-02T01:38:46.657Z,47.6
2018-03-02T01:39:49.358Z,47.5
2018-03-02T01:40:51.767Z,47.4
2018-03-02T01:41:54.174Z,47.5
2018-03-02T01:42:56.867Z,47.3
2018-03-02T01:43:59.564Z,47.4
2018-03-02T01:45:01.967Z,47.3
2018-03-02T01:46:04.655Z,47.4
2018-03-02T01:47:07.337Z,47.5
2018-03-02T01:48:09.744Z,47.5
2018-03-02T01:49:12.138Z,47.5
2018-03-02T01:50:14.539Z,47.6
2018-03-02T01:51:16.952Z,47.5
2018-03-02T01:52:19.641Z,47.4
2018-03-02T01:53:22.335Z,47.3
2018-03-02T01:54:24.737Z,47.4
2018-03-02T01:55:27.141Z,47.4
2018-03-02T01:56:29.549Z,47.5
2018-03-02T01:57:31.951Z,47.5
2018-03-02T01:58:34.338Z,47.4
2018-03-02T01:59:36.742Z,47.5
2018-03-02T02:00:39.154Z,47.5
2018-03-02T02:01:41.557Z,47.6
2018-03-02T02:02:43.969Z,47.5
2018-03-02T02:03:46.357Z,47.5
2018-03-02T02:04:48.754Z,47.4
2018-03-02T02:05:51.754Z,47.5
2018-03-02T02:06:54.152Z,47.4
2018-03-02T02:07:56.551Z,47.4
2018-03-02T02:08:58.962Z,47.3
2018-03-02T02:10:01.646Z,47.4
2018-03-02T02:11:04.054Z,47.5
2018-03-02T02:12:06.461Z,47.4
2018-03-02T02:13:09.151Z,47.4
2018-03-02T02:14:11.553Z,47.4
2018-03-02T02:15:14.268Z,47.5
2018-03-02T02:16:16.952Z,47.4
2018-03-02T02:17:19.348Z,47.5
2018-03-02T02:18:21.751Z,47.5
2018-03-02T02:19:24.444Z,47.4
2018-03-02T02:20:26.840Z,47.4
2018-03-02T02:21:29.248Z,47.4
2018-03-02T02:22:31.651Z,47.4
2018-03-02T02:23:34.339Z,47.2
2018-03-02T02:24:36.735Z,47.3
2018-03-02T02:25:39.148Z,47.3
2018-03-02T02:26:41.542Z,47.3
2018-03-02T02:27:43.943Z,47.4
2018-03-02T02:28:46.344Z,47.5
2018-03-02T02:29:48.749Z,47.6
2018-03-02T02:30:51.443Z,47.6
2018-03-02T02:31:54.139Z,47.6
2018-03-02T02:32:57.114Z,47.5
2018-03-02T02:33:59.825Z,47.5
2018-03-02T02:35:02.229Z,47.4
2018-03-02T02:36:05.226Z,47.6
2018-03-02T02:37:07.627Z,47.6
2018-03-02T02:38:10.051Z,47.5
2018-03-02T02:39:12.431Z,47.5
2018-03-02T02:40:14.844Z,47.5
2018-03-02T02:41:17.247Z,47.5
2018-03-02T02:42:19.927Z,47.5
2018-03-02T02:43:22.333Z,47.5
2018-03-02T02:44:24.733Z,47.4
2018-03-02T02:45:27.128Z,47.4
2018-03-02T02:46:29.544Z,47.5
2018-03-02T02:47:32.246Z,47.5
2018-03-02T02:48:34.646Z,47.5
2018-03-02T02:49:37.052Z,47.5
2018-03-02T02:50:39.459Z,47.5
2018-03-02T02:51:41.874Z,47.4
2018-03-02T02:52:45.146Z,47.5
2018-03-02T02:53:47.886Z,47.4
2018-03-02T02:54:50.282Z,47.5
2018-03-02T02:55:52.691Z,47.6
2018-03-02T02:56:55.092Z,47.6
2018-03-02T02:57:57.489Z,47.6
2018-03-02T02:59:00.167Z,47.6
2018-03-02T03:00:02.579Z,47.6
2018-03-02T03:01:04.978Z,47.7
2018-03-02T03:02:07.977Z,47.7
2018-03-02T03:03:10.367Z,47.6
2018-03-02T03:04:12.775Z,47.6
2018-03-02T03:05:15.186Z,47.6
2018-03-02T03:06:18.166Z,47.6
2018-03-02T03:07:20.572Z,47.6
2018-03-02T03:08:23.259Z,47.6
2018-03-02T03:09:25.668Z,47.7
2018-03-02T03:10:28.350Z,47.7
2018-03-02T03:11:31.035Z,47.7
2018-03-02T03:12:33.731Z,47.7
2018-03-02T03:13:36.119Z,47.7
2018-03-02T03:14:38.522Z,47.6
2018-03-02T03:15:41.229Z,47.6
2018-03-02T03:16:43.618Z,47.6
2018-03-02T03:17:46.019Z,47.5
2018-03-02T03:18:48.419Z,47.5
2018-03-02T03:19:50.820Z,47.5
2018-03-02T03:20:53.507Z,47.4
2018-03-02T03:21:55.915Z,47.5
2018-03-02T03:22:58.323Z,47.5
2018-03-02T03:24:00.716Z,47.6
2018-03-02T03:25:03.124Z,47.6
2018-03-02T03:26:05.528Z,47.6
2018-03-02T03:27:08.500Z,47.5
2018-03-02T03:28:11.186Z,47.5
2018-03-02T03:29:13.883Z,47.6
2018-03-02T03:30:16.278Z,47.5
2018-03-02T03:31:18.693Z,47.6
2018-03-02T03:32:21.096Z,47.6
2018-03-02T03:33:23.497Z,47.6
2018-03-02T03:34:25.891Z,47.6
2018-03-02T03:35:28.292Z,47.5
2018-03-02T03:36:30.704Z,47.6
2018-03-02T03:37:33.100Z,47.6
2018-03-02T03:38:35.776Z,47.6
2018-03-02T03:39:38.178Z,47.6
2018-03-02T03:40:40.575Z,47.6
2018-03-02T03:41:42.982Z,47.6
2018-03-02T03:42:45.380Z,47.6
2018-03-02T03:43:47.776Z,47.5
2018-03-02T03:44:50.182Z,47.6
2018-03-02T03:45:52.596Z,47.6
2018-03-02T03:46:54.995Z,47.6
2018-03-02T03:47:57.398Z,47.6
2018-03-02T03:49:00.082Z,47.7
2018-03-02T03:50:02.483Z,47.7
2018-03-02T03:51:04.881Z,47.7
2018-03-02T03:52:07.569Z,47.6
2018-03-02T03:53:09.980Z,47.7
2018-03-02T03:54:12.372Z,47.7
2018-03-02T03:55:14.782Z,47.7
2018-03-02T03:56:17.180Z,47.7
2018-03-02T03:57:19.586Z,47.7
2018-03-02T03:58:21.986Z,47.7
2018-03-02T03:59:24.384Z,47.7
2018-03-02T04:00:26.776Z,47.6
2018-03-02T04:01:29.185Z,47.5
2018-03-02T04:02:31.874Z,47.6
2018-03-02T04:03:34.273Z,47.7
2018-03-02T04:04:36.681Z,47.7
2018-03-02T04:05:39.371Z,47.7
2018-03-02T04:06:41.767Z,47.6
2018-03-02T04:07:44.169Z,47.6
2018-03-02T04:08:46.570Z,47.6
2018-03-02T04:09:48.971Z,47.6
2018-03-02T04:10:51.371Z,47.6
2018-03-02T04:11:54.063Z,47.7
2018-03-02T04:12:56.450Z,47.7
2018-03-02T04:13:58.860Z,47.7
2018-03-02T04:15:01.270Z,47.8
2018-03-02T04:16:03.652Z,47.8
2018-03-02T04:17:06.052Z,47.6
2018-03-02T04:18:08.458Z,47.7
2018-03-02T04:19:10.847Z,47.6
2018-03-02T04:20:13.248Z,47.6
2018-03-02T04:21:15.648Z,47.6
2018-03-02T04:22:18.052Z,47.6
2018-03-02T04:23:20.504Z,47.6
2018-03-02T04:24:22.854Z,47.7
2018-03-02T04:25:25.247Z,47.7
2018-03-02T04:26:27.660Z,47.6
2018-03-02T04:27:30.062Z,47.6
2018-03-02T04:28:32.458Z,47.6
2018-03-02T04:29:35.141Z,47.7
2018-03-02T04:30:37.536Z,47.8
2018-03-02T04:31:40.221Z,47.7
2018-03-02T04:32:42.616Z,47.7
2018-03-02T04:33:45.023Z,47.6
2018-03-02T04:34:47.709Z,47.7
2018-03-02T04:35:50.112Z,47.8
2018-03-02T04:36:52.518Z,47.6
2018-03-02T04:37:54.901Z,47.8
2018-03-02T04:38:57.319Z,47.8
2018-03-02T04:39:59.715Z,47.7
2018-03-02T04:41:02.116Z,47.8
2018-03-02T04:42:04.511Z,47.9
2018-03-02T04:43:06.908Z,47.9
2018-03-02T04:44:09.306Z,47.8
2018-03-02T04:45:11.710Z,47.9
2018-03-02T04:46:14.108Z,47.8
2018-03-02T04:47:16.503Z,47.7
2018-03-02T04:48:18.910Z,47.9
2018-03-02T04:49:21.307Z,47.7
2018-03-02T04:50:24.000Z,47.7
2018-03-02T04:51:26.410Z,47.7
2018-03-02T04:52:29.095Z,47.8
2018-03-02T04:53:31.792Z,47.8
2018-03-02T04:54:34.194Z,47.9
2018-03-02T04:55:36.588Z,47.9
2018-03-02T04:56:38.996Z,47.9
2018-03-02T04:57:41.687Z,47.9
2018-03-02T04:58:44.083Z,47.9
2018-03-02T04:59:46.484Z,48
2018-03-02T05:00:48.890Z,47.9
2018-03-02T05:01:51.565Z,47.9
2018-03-02T05:02:53.965Z,47.8
2018-03-02T05:03:56.381Z,47.9
2018-03-02T05:04:58.789Z,47.9
2018-03-02T05:06:01.195Z,48
2018-03-02T05:07:03.595Z,47.9
2018-03-02T05:08:05.997Z,47.9
2018-03-02T05:09:08.409Z,47.8
2018-03-02T05:10:10.803Z,47.9
2018-03-02T05:11:13.190Z,47.9
2018-03-02T05:12:15.584Z,47.8
2018-03-02T05:13:18.276Z,47.9
2018-03-02T05:14:20.678Z,47.9
2018-03-02T05:15:23.077Z,47.9
2018-03-02T05:16:25.493Z,47.9
2018-03-02T05:17:28.465Z,47.9
2018-03-02T05:18:30.855Z,48.1
2018-03-02T05:19:33.552Z,47.9
2018-03-02T05:20:35.960Z,47.8
2018-03-02T05:21:38.696Z,47.8
2018-03-02T05:22:41.071Z,47.9
2018-03-02T05:23:43.462Z,47.9
2018-03-02T05:24:46.140Z,47.9
2018-03-02T05:25:48.855Z,47.8
2018-03-02T05:26:51.564Z,47.8
2018-03-02T05:27:53.959Z,47.7
2018-03-02T05:28:56.374Z,47.6
2018-03-02T05:29:58.772Z,47.7
2018-03-02T05:31:01.462Z,47.7
2018-03-02T05:32:04.163Z,47.7
2018-03-02T05:33:07.135Z,47.6
2018-03-02T05:34:09.820Z,47.7
2018-03-02T05:35:12.226Z,47.6
2018-03-02T05:36:14.632Z,47.6
2018-03-02T05:37:17.022Z,47.7
2018-03-02T05:38:19.717Z,47.8
2018-03-02T05:39:22.408Z,47.8
2018-03-02T05:40:24.820Z,47.8
2018-03-02T05:41:27.213Z,47.8
2018-03-02T05:42:29.612Z,47.8
2018-03-02T05:43:32.014Z,47.7
2018-03-02T05:44:34.427Z,47.8
2018-03-02T05:45:37.112Z,47.9
2018-03-02T05:46:39.529Z,47.9
2018-03-02T05:47:41.924Z,47.8
2018-03-02T05:48:44.610Z,47.9
2018-03-02T05:49:47.018Z,47.8
2018-03-02T05:50:49.421Z,47.8
2018-03-02T05:51:51.816Z,47.8
2018-03-02T05:52:54.215Z,47.7
2018-03-02T05:53:56.610Z,47.7
2018-03-02T05:54:59.011Z,47.6
2018-03-02T05:56:01.413Z,47.7
2018-03-02T05:57:04.089Z,47.7
2018-03-02T05:58:06.494Z,47.8
2018-03-02T05:59:08.911Z,47.7
2018-03-02T06:00:11.650Z,47.8
2018-03-02T06:01:14.335Z,47.8
2018-03-02T06:02:16.739Z,47.8
2018-03-02T06:03:19.139Z,47.8
2018-03-02T06:04:21.539Z,47.8
2018-03-02T06:05:23.938Z,47.9
2018-03-02T06:06:26.619Z,47.8
2018-03-02T06:07:29.334Z,47.9
2018-03-02T06:08:31.721Z,47.9
2018-03-02T06:09:34.123Z,47.9
2018-03-02T06:10:37.109Z,47.9
2018-03-02T06:11:39.515Z,48
2018-03-02T06:12:41.925Z,48
2018-03-02T06:13:44.325Z,48
2018-03-02T06:14:46.729Z,48
2018-03-02T06:15:49.121Z,47.9
2018-03-02T06:16:51.523Z,48
2018-03-02T06:17:53.928Z,47.9
2018-03-02T06:18:56.326Z,48
2018-03-02T06:19:58.735Z,47.9
2018-03-02T06:21:01.435Z,48
2018-03-02T06:22:03.821Z,48
2018-03-02T06:23:06.232Z,48
2018-03-02T06:24:08.634Z,48
2018-03-02T06:25:11.038Z,48
2018-03-02T06:26:13.720Z,48
2018-03-02T06:27:16.412Z,48
2018-03-02T06:28:18.807Z,48
2018-03-02T06:29:21.222Z,48.2
2018-03-02T06:30:24.205Z,48
2018-03-02T06:31:26.917Z,48.1
2018-03-02T06:32:29.299Z,48
2018-03-02T06:33:31.696Z,48
2018-03-02T06:34:34.085Z,48
2018-03-02T06:35:36.484Z,48
2018-03-02T06:36:38.884Z,48.1
2018-03-02T06:37:41.285Z,48
2018-03-02T06:38:43.965Z,48.1
2018-03-02T06:39:46.369Z,48.2
2018-03-02T06:40:48.765Z,48.2
2018-03-02T06:41:51.183Z,48.2
2018-03-02T06:42:53.584Z,48.2
2018-03-02T06:43:55.979Z,48.3
2018-03-02T06:44:58.383Z,48.2
2018-03-02T06:46:01.066Z,48.1
2018-03-02T06:47:03.454Z,48.2
2018-03-02T06:48:05.858Z,48.1
2018-03-02T06:49:08.539Z,48.2
2018-03-02T06:50:10.945Z,48.1
2018-03-02T06:51:13.341Z,48
2018-03-02T06:52:15.752Z,48
2018-03-02T06:53:18.155Z,48
2018-03-02T06:54:20.561Z,47.9
2018-03-02T06:55:22.962Z,47.9
2018-03-02T06:56:25.361Z,48
2018-03-02T06:57:27.751Z,48
2018-03-02T06:58:30.158Z,48
2018-03-02T06:59:32.544Z,47.9
2018-03-02T07:00:34.956Z,48
2018-03-02T07:01:37.353Z,47.9
2018-03-02T07:02:39.748Z,47.9
2018-03-02T07:03:42.438Z,47.9
2018-03-02T07:04:44.844Z,47.9
2018-03-02T07:05:47.518Z,48
2018-03-02T07:06:49.929Z,48
2018-03-02T07:07:52.313Z,48.1
2018-03-02T07:08:54.711Z,48.2
2018-03-02T07:09:57.116Z,48
2018-03-02T07:10:59.519Z,48
2018-03-02T07:12:01.915Z,48.1
2018-03-02T07:13:04.322Z,48.1
2018-03-02T07:14:07.323Z,48.1
2018-03-02T07:15:09.742Z,48.2
2018-03-02T07:16:12.954Z,48.2
2018-03-02T07:17:16.464Z,48.2
2018-03-02T07:18:19.092Z,48.1
2018-03-02T07:19:21.510Z,48.2
2018-03-02T07:20:23.919Z,48.2
2018-03-02T07:21:26.348Z,48.3
2018-03-02T07:22:28.728Z,48.4
2018-03-02T07:23:31.130Z,48.5
2018-03-02T07:24:33.531Z,48.4
2018-03-02T07:25:35.926Z,48.4
2018-03-02T07:26:38.323Z,48.5
2018-03-02T07:27:41.013Z,48.4
2018-03-02T07:28:43.413Z,48.4
2018-03-02T07:29:45.815Z,48.4
2018-03-02T07:30:48.208Z,48.2
2018-03-02T07:31:50.617Z,48.1
2018-03-02T07:32:53.029Z,48.2
2018-03-02T07:33:55.417Z,48.3
2018-03-02T07:34:57.828Z,48
2018-03-02T07:36:00.234Z,48
2018-03-02T07:37:02.645Z,48.2
2018-03-02T07:38:05.340Z,48.1
2018-03-02T07:39:07.739Z,48.2
2018-03-02T07:40:10.415Z,48.2
2018-03-02T07:41:12.837Z,48.2
2018-03-02T07:42:15.234Z,48
2018-03-02T07:43:17.913Z,48
2018-03-02T07:44:20.654Z,48.2
2018-03-02T07:45:23.357Z,48.1
2018-03-02T07:46:25.755Z,48.1
2018-03-02T07:47:28.180Z,48.1
2018-03-02T07:48:30.564Z,48.1
2018-03-02T07:49:32.966Z,48.3
2018-03-02T07:50:35.364Z,48.4
2018-03-02T07:51:37.772Z,48.5
2018-03-02T07:52:40.173Z,48.8
2018-03-02T07:53:42.580Z,48.9
2018-03-02T07:54:44.992Z,48.9
2018-03-02T07:55:47.376Z,49.2
2018-03-02T07:56:49.781Z,49.6
2018-03-02T07:57:52.193Z,49.9
2018-03-02T07:58:54.598Z,50
2018-03-02T07:59:57.295Z,50.4
2018-03-02T08:00:59.698Z,50.8
2018-03-02T08:02:02.389Z,51.4
2018-03-02T08:03:04.799Z,51.5
2018-03-02T08:04:07.215Z,51.6
2018-03-02T08:05:09.601Z,51.9
2018-03-02T08:06:12.011Z,52.2
2018-03-02T08:07:14.413Z,52.2
2018-03-02T08:08:16.824Z,52.1
2018-03-02T08:09:19.233Z,52.1
2018-03-02T08:10:21.641Z,52.2
2018-03-02T08:11:24.043Z,52.3
2018-03-02T08:12:26.465Z,52.4
2018-03-02T08:13:28.867Z,52.3
2018-03-02T08:14:31.281Z,52.3
2018-03-02T08:15:33.680Z,52.2
2018-03-02T08:16:36.087Z,52.1
2018-03-02T08:17:38.493Z,52.1
2018-03-02T08:18:40.905Z,51.9
2018-03-02T08:19:43.324Z,52
2018-03-02T08:20:45.727Z,52.4
2018-03-02T08:21:48.144Z,52.5
2018-03-02T08:22:50.836Z,52.5
2018-03-02T08:23:53.253Z,52.2
2018-03-02T08:24:55.668Z,52.1
2018-03-02T08:25:58.104Z,52
2018-03-02T08:27:00.478Z,52
2018-03-02T08:28:02.894Z,51.7
2018-03-02T08:29:05.291Z,51.4
2018-03-02T08:30:07.702Z,51.4
2018-03-02T08:31:10.410Z,51.4
2018-03-02T08:32:13.118Z,51.2
2018-03-02T08:33:15.525Z,51
2018-03-02T08:34:17.936Z,51.2
2018-03-02T08:35:20.347Z,51.3
2018-03-02T08:36:22.769Z,51.5
2018-03-02T08:37:25.181Z,51.7
2018-03-02T08:38:27.599Z,51.7
2018-03-02T08:39:30.313Z,52
2018-03-02T08:40:32.792Z,52
2018-03-02T08:41:36.736Z,51.6
2018-03-02T08:42:40.487Z,51.4
2018-03-02T08:43:46.571Z,51.3
2018-03-02T08:44:48.979Z,51.2
2018-03-02T08:45:51.385Z,51.2
2018-03-02T08:46:54.096Z,51.2
2018-03-02T08:47:56.503Z,51
2018-03-02T08:48:58.925Z,50.8
2018-03-02T08:50:01.346Z,50.8
2018-03-02T08:51:03.761Z,51.1
2018-03-02T08:52:06.463Z,50.8
2018-03-02T08:53:09.746Z,50.6
2018-03-02T08:54:12.154Z,50.5
2018-03-02T08:55:14.565Z,50.4
2018-03-02T08:56:16.980Z,50.5
2018-03-02T08:57:19.383Z,50.5
2018-03-02T08:58:21.801Z,50.4
2018-03-02T08:59:24.207Z,50.3
2018-03-02T09:00:26.624Z,50.2
2018-03-02T09:01:29.322Z,50
2018-03-02T09:02:31.737Z,50
2018-03-02T09:03:34.164Z,49.9
2018-03-02T09:04:36.565Z,49.8
2018-03-02T09:05:38.994Z,49.8
2018-03-02T09:06:41.406Z,49.5
2018-03-02T09:07:44.102Z,49.4
2018-03-02T09:08:46.508Z,49.4
2018-03-02T09:09:48.922Z,49.4
2018-03-02T09:10:51.638Z,49.7
2018-03-02T09:11:54.059Z,50
2018-03-02T09:12:56.466Z,50
2018-03-02T09:13:58.878Z,50
2018-03-02T09:15:01.297Z,50
2018-03-02T09:16:03.994Z,49.7
2018-03-02T09:17:06.689Z,49.7
2018-03-02T09:18:09.113Z,49.5
2018-03-02T09:19:11.845Z,49.4
2018-03-02T09:20:14.259Z,49.3
2018-03-02T09:21:16.682Z,49.4
2018-03-02T09:22:19.089Z,49.3
2018-03-02T09:23:21.514Z,49.1
2018-03-02T09:24:23.936Z,49
2018-03-02T09:25:26.350Z,49.2
2018-03-02T09:26:28.764Z,49.3
2018-03-02T09:27:31.188Z,49.4
2018-03-02T09:28:33.588Z,49.2
2018-03-02T09:29:36.006Z,49.4
2018-03-02T09:30:38.432Z,49.2
2018-03-02T09:31:40.851Z,49
2018-03-02T09:32:43.266Z,48.9
2018-03-02T09:33:45.683Z,48.9
2018-03-02T09:34:48.394Z,48.8
2018-03-02T09:35:51.135Z,48.8
2018-03-02T09:36:53.837Z,49
2018-03-02T09:37:56.822Z,48.9
2018-03-02T09:38:59.241Z,48.8
2018-03-02T09:40:01.663Z,48.8
2018-03-02T09:41:04.081Z,48.7
2018-03-02T09:42:06.509Z,48.7
2018-03-02T09:43:08.906Z,48.9
2018-03-02T09:44:11.329Z,48.9
2018-03-02T09:45:13.752Z,49
2018-03-02T09:46:16.169Z,48.8
2018-03-02T09:47:18.593Z,48.6
2018-03-02T09:48:21.295Z,48.5
2018-03-02T09:49:23.706Z,48.4
2018-03-02T09:50:26.131Z,48.4
2018-03-02T09:51:28.846Z,48
2018-03-02T09:52:31.264Z,48
2018-03-02T09:53:33.676Z,48
2018-03-02T09:54:36.094Z,47.5
2018-03-02T09:55:38.528Z,47.7
2018-03-02T09:56:41.546Z,48.1
2018-03-02T09:57:43.962Z,48
2018-03-02T09:58:46.390Z,47.8
2018-03-02T09:59:48.805Z,47.9
2018-03-02T10:00:51.231Z,47.9
2018-03-02T10:01:53.644Z,47.4
2018-03-02T10:02:56.056Z,47.2
2018-03-02T10:03:58.480Z,47.1
2018-03-02T10:05:00.898Z,47
2018-03-02T10:06:03.597Z,47.2
2018-03-02T10:07:06.016Z,47.4
2018-03-02T10:08:08.430Z,47.4
2018-03-02T10:09:10.859Z,47.1
2018-03-02T10:10:13.282Z,47.4
2018-03-02T10:11:15.682Z,47.4
2018-03-02T10:12:18.112Z,47.2
2018-03-02T10:13:20.531Z,46.9
2018-03-02T10:14:22.948Z,47.1
2018-03-02T10:15:25.366Z,47.4
2018-03-02T10:16:28.099Z,47.6
2018-03-02T10:17:30.520Z,47.8
2018-03-02T10:18:32.926Z,47.8
2018-03-02T10:19:35.641Z,47.7
2018-03-02T10:20:38.060Z,47.6
2018-03-02T10:21:40.778Z,47.6
2018-03-02T10:22:43.199Z,47.5
2018-03-02T10:23:45.615Z,47.4
2018-03-02T10:24:48.040Z,47.2
2018-03-02T10:25:50.466Z,46.8
2018-03-02T10:26:52.884Z,46.7
2018-03-02T10:27:55.592Z,46.6
2018-03-02T10:28:58.022Z,46.8
2018-03-02T10:30:00.452Z,46.8
2018-03-02T10:31:02.870Z,46.8
2018-03-02T10:32:05.569Z,46.7
2018-03-02T10:33:07.986Z,46.7
2018-03-02T10:34:10.409Z,46.7
2018-03-02T10:35:12.825Z,46.6
2018-03-02T10:36:15.240Z,46.4
2018-03-02T10:37:17.659Z,46.4
2018-03-02T10:38:20.371Z,46.4
2018-03-02T10:39:22.800Z,46.3
2018-03-02T10:40:25.219Z,46.2
2018-03-02T10:41:27.935Z,46.3
2018-03-02T10:42:30.625Z,46.3
2018-03-02T10:43:33.047Z,45.3
2018-03-02T10:44:35.481Z,45.3
2018-03-02T10:45:38.175Z,45.1
2018-03-02T10:46:40.909Z,44.9
2018-03-02T10:47:43.331Z,44.8
2018-03-02T10:48:45.748Z,44.4
2018-03-02T10:49:48.180Z,44
2018-03-02T10:50:50.606Z,43.5
2018-03-02T10:51:53.020Z,43.4
2018-03-02T10:52:55.452Z,43.5
2018-03-02T10:53:57.879Z,43.8
2018-03-02T10:55:00.297Z,43.9
2018-03-02T10:56:03.308Z,43.7
2018-03-02T10:57:05.721Z,43.7
2018-03-02T10:58:08.143Z,43.6
2018-03-02T10:59:10.937Z,43.6
2018-03-02T11:00:13.368Z,44
2018-03-02T11:01:15.778Z,44
2018-03-02T11:02:18.206Z,44
2018-03-02T11:03:21.193Z,43.8
2018-03-02T11:04:23.920Z,43.2
2018-03-02T11:05:26.339Z,42.8
2018-03-02T11:06:28.748Z,42.1
2018-03-02T11:07:32.085Z,42.1
2018-03-02T11:08:34.525Z,43.1
2018-03-02T11:09:36.939Z,43.1
2018-03-02T11:10:39.364Z,43
2018-03-02T11:11:42.072Z,43
2018-03-02T11:12:44.493Z,43.5
2018-03-02T11:13:46.906Z,43.4
2018-03-02T11:14:49.323Z,43.5
2018-03-02T11:15:51.745Z,43.3
2018-03-02T11:16:54.171Z,43.2
2018-03-02T11:17:56.584Z,43.2
2018-03-02T11:18:59.303Z,43.1
2018-03-02T11:20:01.726Z,43.2
2018-03-02T11:21:04.154Z,43.3
2018-03-02T11:22:06.574Z,43.5
2018-03-02T11:23:09.276Z,43.7
2018-03-02T11:24:11.689Z,43.6
2018-03-02T11:25:14.119Z,43.6
2018-03-02T11:26:16.530Z,43.2
2018-03-02T11:27:18.961Z,43.2
2018-03-02T11:28:21.375Z,42.9
2018-03-02T11:29:23.789Z,42.9
2018-03-02T11:30:26.207Z,42.8
2018-03-02T11:31:28.922Z,42.9
2018-03-02T11:32:31.340Z,42.9
2018-03-02T11:33:33.776Z,43.1
2018-03-02T11:34:36.177Z,43.1
2018-03-02T11:35:38.599Z,43.1
2018-03-02T11:36:41.382Z,43.1
2018-03-02T11:37:43.799Z,43.2
2018-03-02T11:38:46.220Z,43
2018-03-02T11:39:48.931Z,42.9
2018-03-02T11:40:51.349Z,42.7
2018-03-02T11:41:53.749Z,42.8
2018-03-02T11:42:56.171Z,43
2018-03-02T11:43:58.599Z,43
2018-03-02T11:45:01.024Z,42.7
2018-03-02T11:46:03.452Z,42.5
2018-03-02T11:47:05.875Z,42.2
2018-03-02T11:48:08.291Z,42.4
2018-03-02T11:49:10.719Z,41.6
2018-03-02T11:50:13.136Z,41.8
2018-03-02T11:51:15.903Z,42
2018-03-02T11:52:18.696Z,42
2018-03-02T11:53:21.309Z,42
2018-03-02T11:54:24.056Z,41.8
2018-03-02T11:55:26.486Z,41.6
2018-03-02T11:56:28.892Z,41.2
2018-03-02T11:57:31.310Z,40.9
2018-03-02T11:58:33.740Z,40.7
2018-03-02T11:59:36.155Z,40.5
2018-03-02T12:00:38.569Z,40.4
2018-03-02T12:01:41.283Z,40.8
2018-03-02T12:02:43.705Z,40.9
2018-03-02T12:03:46.138Z,41
2018-03-02T12:04:48.859Z,40.8
2018-03-02T12:05:51.253Z,40.8
2018-03-02T12:06:53.678Z,40.5
2018-03-02T12:07:56.104Z,40.4
2018-03-02T12:08:58.518Z,40.2
2018-03-02T12:10:00.940Z,40.3
2018-03-02T12:11:03.363Z,40.5
2018-03-02T12:12:05.785Z,40.8
2018-03-02T12:13:08.201Z,40.7
2018-03-02T12:14:10.636Z,40.7
2018-03-02T12:15:13.063Z,40.6
2018-03-02T12:16:15.491Z,40.5
2018-03-02T12:17:17.902Z,40.5
2018-03-02T12:18:20.322Z,40.5
2018-03-02T12:19:23.028Z,40.3
2018-03-02T12:20:25.458Z,40.3
2018-03-02T12:21:27.873Z,40.3
2018-03-02T12:22:30.301Z,40.2
2018-03-02T12:23:33.058Z,40.3
2018-03-02T12:24:35.492Z,40.4
2018-03-02T12:25:37.906Z,40.2
2018-03-02T12:26:40.608Z,39.9
2018-03-02T12:27:43.335Z,40
2018-03-02T12:28:45.757Z,40
2018-03-02T12:29:48.183Z,39.7
2018-03-02T12:30:50.615Z,39.3
2018-03-02T12:31:53.026Z,39.1
2018-03-02T12:32:55.454Z,38.9
2018-03-02T12:33:58.189Z,38.8
2018-03-02T12:35:01.211Z,38.8
2018-03-02T12:36:03.628Z,38.6
2018-03-02T12:37:06.330Z,38.9
2018-03-02T12:38:08.745Z,39.1
2018-03-02T12:39:11.491Z,39.4
2018-03-02T12:40:13.919Z,39.5
2018-03-02T12:41:16.330Z,39.8
2018-03-02T12:42:18.766Z,39.6
2018-03-02T12:43:21.470Z,39.7
2018-03-02T12:44:23.950Z,39.7
2018-03-02T12:45:26.309Z,39.6
2018-03-02T12:46:28.734Z,39.6
2018-03-02T12:47:31.149Z,39.5
2018-03-02T12:48:33.858Z,39.6
2018-03-02T12:49:36.274Z,39.4
2018-03-02T12:50:38.692Z,39.3
2018-03-02T12:51:41.119Z,39.1
2018-03-02T12:52:43.547Z,39
2018-03-02T12:53:45.961Z,39.3
2018-03-02T12:54:48.675Z,39.3
2018-03-02T12:55:51.371Z,39.3
2018-03-02T12:56:54.108Z,39.6
2018-03-02T12:57:56.527Z,39.9
2018-03-02T12:58:58.957Z,40
2018-03-02T13:00:01.417Z,40
2018-03-02T13:01:04.126Z,40
2018-03-02T13:02:06.540Z,40
2018-03-02T13:03:08.971Z,39.8
2018-03-02T13:04:11.384Z,39.5
2018-03-02T13:05:14.083Z,39.1
2018-03-02T13:06:16.803Z,39.2
2018-03-02T13:07:19.800Z,39.2
2018-03-02T13:08:22.225Z,39.3
2018-03-02T13:09:24.662Z,39.1
2018-03-02T13:10:27.075Z,38.8
2018-03-02T13:11:29.502Z,39
2018-03-02T13:12:31.918Z,38.9
2018-03-02T13:13:34.620Z,38.6
2018-03-02T13:14:37.344Z,38.3
2018-03-02T13:15:39.767Z,38.3
2018-03-02T13:16:42.182Z,38.1
2018-03-02T13:17:44.604Z,38
2018-03-02T13:18:47.077Z,37.8
2018-03-02T13:19:49.449Z,37.8
2018-03-02T13:20:51.877Z,37.9
2018-03-02T13:21:54.292Z,38.7
2018-03-02T13:22:56.706Z,39
2018-03-02T13:23:59.205Z,38.8
2018-03-02T13:25:01.559Z,39
2018-03-02T13:26:03.981Z,39.1
2018-03-02T13:27:06.397Z,39.4
2018-03-02T13:28:08.818Z,39.8
2018-03-02T13:29:11.248Z,39.8
2018-03-02T13:30:13.731Z,39.7
2018-03-02T13:31:16.088Z,39.5
2018-03-02T13:32:18.510Z,39.4
2018-03-02T13:33:21.218Z,39.3
2018-03-02T13:34:23.649Z,39.3
2018-03-02T13:35:26.363Z,39.2
2018-03-02T13:36:28.772Z,39.3
2018-03-02T13:37:31.188Z,39.2
2018-03-02T13:38:33.625Z,39.4
2018-03-02T13:39:36.029Z,39.2
2018-03-02T13:40:38.461Z,39.3
2018-03-02T13:41:40.876Z,39.1
2018-03-02T13:42:43.290Z,39.2
2018-03-02T13:43:45.997Z,39.2
2018-03-02T13:44:48.714Z,39.3
2018-03-02T13:45:51.129Z,39.2
2018-03-02T13:46:53.850Z,39.3
2018-03-02T13:47:56.252Z,39.3
2018-03-02T13:48:58.666Z,39.3
2018-03-02T13:50:01.098Z,39.7
2018-03-02T13:51:03.806Z,39.9
2018-03-02T13:52:06.225Z,39.8
2018-03-02T13:53:08.651Z,39.6
2018-03-02T13:54:11.364Z,39.5
2018-03-02T13:55:13.795Z,39.4
2018-03-02T13:56:16.496Z,39.4
2018-03-02T13:57:18.922Z,39.5
2018-03-02T13:58:21.338Z,39.6