createdAt,value
2017-03-01T00:00:02.504Z,0
2017-03-01T00:01:12.371Z,0
2017-03-01T00:02:21.844Z,0
2017-03-01T00:03:31.700Z,0
2017-03-01T00:04:41.957Z,0
2017-03-01T00:05:51.441Z,0
2017-03-01T00:07:00.901Z,0
2017-03-01T00:08:10.043Z,0
2017-03-01T00:09:18.733Z,0
2017-03-01T00:10:28.611Z,0
2017-03-01T00:11:38.070Z,0
2017-03-01T00:12:47.937Z,0
2017-03-01T00:13:57.399Z,0
2017-03-01T00:15:06.878Z,0
2017-03-01T00:16:16.746Z,0
2017-03-01T00:17:25.839Z,0
2017-03-01T00:18:34.928Z,0
2017-03-01T00:19:45.588Z,0
2017-03-01T00:20:55.446Z,0
2017-03-01T00:22:04.915Z,0
2017-03-01T00:23:14.782Z,0
2017-03-01T00:24:23.866Z,0
2017-03-01T00:25:33.717Z,0
2017-03-01T00:26:42.794Z,0
2017-03-01T00:27:53.050Z,0
2017-03-01T00:29:02.519Z,0
2017-03-01T00:30:11.610Z,0
2017-03-01T00:31:21.454Z,0
2017-03-01T00:32:30.543Z,0
2017-03-01T00:33:40.765Z,0
2017-03-01T00:34:50.609Z,0
2017-03-01T00:35:59.698Z,0
2017-03-01T00:37:09.933Z,0
2017-03-01T00:38:19.401Z,0
2017-03-01T00:39:28.866Z,0
2017-03-01T00:40:38.711Z,0
2017-03-01T00:41:47.778Z,0
2017-03-01T00:42:57.661Z,0
2017-03-01T00:44:07.007Z,0
2017-03-01T00:45:17.240Z,0
2017-03-01T00:46:27.083Z,0
2017-03-01T00:47:36.164Z,0
2017-03-01T00:48:45.238Z,0
2017-03-01T00:49:54.700Z,0
2017-03-01T00:51:04.549Z,0
2017-03-01T00:52:14.431Z,0
2017-03-01T00:53:23.905Z,0
2017-03-01T00:54:33.744Z,0
2017-03-01T00:55:42.441Z,0
2017-03-01T00:56:51.897Z,0
2017-03-01T00:58:01.403Z,0
2017-03-01T00:59:10.499Z,0
2017-03-01T01:00:19.595Z,0
2017-03-01T01:01:29.827Z,0
2017-03-01T01:02:38.910Z,0
2017-03-01T01:03:48.371Z,0
2017-03-01T01:04:57.842Z,0
2017-03-01T01:06:08.084Z,0
2017-03-01T01:07:17.545Z,0
2017-03-01T01:08:27.395Z,0
2017-03-01T01:09:37.258Z,0
2017-03-01T01:10:47.109Z,0
2017-03-01T01:11:56.190Z,0
2017-03-01T01:13:06.041Z,0
2017-03-01T01:14:15.513Z,0
2017-03-01T01:15:24.964Z,0
2017-03-01T01:16:34.430Z,0
2017-03-01T01:17:44.676Z,0
2017-03-01T01:18:53.760Z,0
2017-03-01T01:20:03.989Z,0
2017-03-01T01:21:12.705Z,0
2017-03-01T01:22:22.175Z,0
2017-03-01T01:23:31.627Z,0
2017-03-01T01:24:41.112Z,0
2017-03-01T01:25:50.248Z,0
2017-03-01T01:26:59.347Z,0
2017-03-01T01:28:09.577Z,0
2017-03-01T01:29:19.420Z,0
2017-03-01T01:30:28.523Z,0
2017-03-01T01:31:37.980Z,0
2017-03-01T01:32:47.861Z,0
2017-03-01T01:33:57.736Z,0
2017-03-01T01:35:08.012Z,0
2017-03-01T01:36:18.249Z,0
2017-03-01T01:37:26.958Z,0
2017-03-01T01:38:35.663Z,0
2017-03-01T01:39:45.874Z,0
2017-03-01T01:40:55.357Z,0
2017-03-01T01:42:04.064Z,0
2017-03-01T01:43:12.770Z,0
2017-03-01T01:44:23.002Z,0
2017-03-01T01:45:32.141Z,0
2017-03-01T01:46:41.593Z,0
2017-03-01T01:47:51.472Z,0
2017-03-01T01:49:01.341Z,0
2017-03-01T01:50:11.960Z,0
2017-03-01T01:51:21.828Z,0
2017-03-01T01:52:30.539Z,0
2017-03-01T01:53:40.398Z,0
2017-03-01T01:54:49.493Z,0
2017-03-01T01:55:58.961Z,0
2017-03-01T01:57:08.064Z,0
2017-03-01T01:58:17.148Z,0
2017-03-01T01:59:26.620Z,0
2017-03-01T02:00:36.834Z,0
2017-03-01T02:01:46.319Z,0
2017-03-01T02:02:56.538Z,0
2017-03-01T02:04:06.383Z,0
2017-03-01T02:05:15.486Z,0
2017-03-01T02:06:24.597Z,0
2017-03-01T02:07:34.472Z,0
2017-03-01T02:08:44.702Z,0
2017-03-01T02:09:54.555Z,0
2017-03-01T02:11:04.028Z,0
2017-03-01T02:12:13.507Z,0
2017-03-01T02:13:22.973Z,0
2017-03-01T02:14:32.814Z,0
2017-03-01T02:15:41.894Z,0
2017-03-01T02:16:50.605Z,0
2017-03-01T02:17:59.702Z,0
2017-03-01T02:19:09.189Z,0
2017-03-01T02:20:19.449Z,0
2017-03-01T02:21:28.561Z,0
2017-03-01T02:22:38.424Z,0
2017-03-01T02:23:47.513Z,0
2017-03-01T02:24:57.744Z,0
2017-03-01T02:26:07.209Z,0
2017-03-01T02:27:17.449Z,0
2017-03-01T02:28:27.309Z,0
2017-03-01T02:29:36.791Z,0
2017-03-01T02:30:46.266Z,0
2017-03-01T02:31:55.728Z,0
2017-03-01T02:33:05.581Z,0
2017-03-01T02:34:14.273Z,0
2017-03-01T02:35:24.526Z,0
2017-03-01T02:36:33.983Z,0
2017-03-01T02:37:43.071Z,0
2017-03-01T02:38:52.539Z,0
2017-03-01T02:40:02.403Z,0
2017-03-01T02:41:11.520Z,0
2017-03-01T02:42:21.361Z,0
2017-03-01T02:43:31.977Z,0
2017-03-01T02:44:41.845Z,0
2017-03-01T02:45:51.704Z,0
2017-03-01T02:47:01.540Z,0
2017-03-01T02:48:11.780Z,0
2017-03-01T02:49:21.617Z,0
2017-03-01T02:50:30.712Z,0
2017-03-01T02:51:40.568Z,0
2017-03-01T02:52:49.663Z,0
2017-03-01T02:53:59.115Z,0
2017-03-01T02:55:08.613Z,0
2017-03-01T02:56:18.067Z,0
2017-03-01T02:57:27.547Z,0
2017-03-01T02:58:37.032Z,0
2017-03-01T02:59:46.921Z,0
2017-03-01T03:00:57.196Z,0
2017-03-01T03:02:06.665Z,0
2017-03-01T03:03:16.512Z,0
2017-03-01T03:04:25.598Z,0
2017-03-01T03:05:34.680Z,0
2017-03-01T03:06:44.896Z,0
2017-03-01T03:07:55.555Z,0
2017-03-01T03:09:05.791Z,0
2017-03-01T03:10:15.276Z,0
2017-03-01T03:11:23.982Z,0
2017-03-01T03:12:32.708Z,0
2017-03-01T03:13:42.979Z,0
2017-03-01T03:14:52.838Z,0
2017-03-01T03:16:01.913Z,0
2017-03-01T03:17:11.389Z,0
2017-03-01T03:18:21.237Z,0
2017-03-01T03:19:30.316Z,0
2017-03-01T03:20:40.584Z,0
2017-03-01T03:21:49.693Z,0
2017-03-01T03:22:58.797Z,0
2017-03-01T03:24:09.069Z,0
2017-03-01T03:25:18.158Z,0
2017-03-01T03:26:28.390Z,0
2017-03-01T03:27:38.239Z,0
2017-03-01T03:28:47.702Z,0
2017-03-01T03:29:57.596Z,0
2017-03-01T03:31:07.111Z,0
2017-03-01T03:32:16.589Z,0
2017-03-01T03:33:26.059Z,0
2017-03-01T03:34:35.921Z,0
2017-03-01T03:35:46.675Z,0
2017-03-01T03:36:55.857Z,0
2017-03-01T03:38:05.758Z,0
2017-03-01T03:39:14.455Z,0
2017-03-01T03:40:23.154Z,0
2017-03-01T03:41:32.642Z,0
2017-03-01T03:42:42.183Z,0
2017-03-01T03:43:51.319Z,0
2017-03-01T03:45:00.793Z,0
2017-03-01T03:46:10.265Z,0
2017-03-01T03:47:19.749Z,0
2017-03-01T03:48:29.987Z,0
2017-03-01T03:49:40.216Z,0
2017-03-01T03:50:50.061Z,0
2017-03-01T03:52:00.309Z,0
2017-03-01T03:53:09.784Z,0
2017-03-01T03:54:18.879Z,0
2017-03-01T03:55:27.991Z,0
2017-03-01T03:56:37.102Z,0
2017-03-01T03:57:47.353Z,0
2017-03-01T03:58:57.218Z,0
2017-03-01T04:00:06.727Z,0
2017-03-01T04:01:15.823Z,0
2017-03-01T04:02:26.089Z,0
2017-03-01T04:03:35.175Z,0
2017-03-01T04:04:44.261Z,0
2017-03-01T04:05:54.149Z,0
2017-03-01T04:07:03.653Z,0
2017-03-01T04:08:13.545Z,0
2017-03-01T04:09:22.638Z,0
2017-03-01T04:10:32.103Z,0
2017-03-01T04:11:41.968Z,0
2017-03-01T04:12:52.247Z,0
2017-03-01T04:14:01.757Z,0
2017-03-01T04:15:11.266Z,0
2017-03-01T04:16:20.362Z,0
2017-03-01T04:17:29.843Z,0
2017-03-01T04:18:39.320Z,0
2017-03-01T04:19:49.582Z,0
2017-03-01T04:20:59.063Z,0
2017-03-01T04:22:08.190Z,0
2017-03-01T04:23:18.082Z,0
2017-03-01T04:24:27.174Z,0
2017-03-01T04:25:37.049Z,0
2017-03-01T04:26:46.157Z,0
2017-03-01T04:27:56.032Z,0
2017-03-01T04:29:06.281Z,0
2017-03-01T04:30:16.129Z,0
2017-03-01T04:31:25.634Z,0
2017-03-01T04:32:35.097Z,0
2017-03-01T04:33:44.989Z,0
2017-03-01T04:34:54.233Z,0
2017-03-01T04:36:03.706Z,0
2017-03-01T04:37:13.208Z,0
2017-03-01T04:38:21.939Z,0
2017-03-01T04:39:32.184Z,0
2017-03-01T04:40:41.274Z,0
2017-03-01T04:41:51.147Z,0
2017-03-01T04:43:01.001Z,0
2017-03-01T04:44:10.105Z,0
2017-03-01T04:45:20.019Z,0
2017-03-01T04:46:29.504Z,0
2017-03-01T04:47:39.379Z,0
2017-03-01T04:48:48.863Z,0
2017-03-01T04:49:57.945Z,0
2017-03-01T04:51:07.431Z,0
2017-03-01T04:52:16.911Z,0
2017-03-01T04:53:26.781Z,0
2017-03-01T04:54:36.259Z,0
2017-03-01T04:55:45.368Z,0
2017-03-01T04:56:54.856Z,0
2017-03-01T04:58:03.974Z,0
2017-03-01T04:59:14.197Z,0
2017-03-01T05:00:24.041Z,0
2017-03-01T05:01:33.136Z,0
2017-03-01T05:02:43.003Z,0
2017-03-01T05:03:52.090Z,0
2017-03-01T05:05:01.960Z,0
2017-03-01T05:06:11.437Z,0
2017-03-01T05:07:21.310Z,0
2017-03-01T05:08:31.557Z,0
2017-03-01T05:09:41.453Z,0
2017-03-01T05:10:50.984Z,0
2017-03-01T05:12:00.863Z,0
2017-03-01T05:13:11.497Z,0
2017-03-01T05:14:21.773Z,0
2017-03-01T05:15:31.272Z,0
2017-03-01T05:16:40.387Z,0
2017-03-01T05:17:49.489Z,0
2017-03-01T05:18:59.411Z,0
2017-03-01T05:20:09.351Z,0
2017-03-01T05:21:18.835Z,0
2017-03-01T05:22:28.709Z,0
2017-03-01T05:23:37.817Z,0
2017-03-01T05:24:48.101Z,0
2017-03-01T05:25:57.575Z,0
2017-03-01T05:27:07.834Z,0
2017-03-01T05:28:16.948Z,0
2017-03-01T05:29:26.412Z,0
2017-03-01T05:30:36.300Z,0
2017-03-01T05:31:45.781Z,0
2017-03-01T05:32:55.319Z,0
2017-03-01T05:34:05.648Z,0
2017-03-01T05:35:14.812Z,0
2017-03-01T05:36:24.423Z,0
2017-03-01T05:37:33.617Z,0
2017-03-01T05:38:43.581Z,0
2017-03-01T05:39:52.834Z,0
2017-03-01T05:41:02.688Z,0
2017-03-01T05:42:12.659Z,0
2017-03-01T05:43:22.913Z,0
2017-03-01T05:44:31.624Z,0
2017-03-01T05:45:41.906Z,0
2017-03-01T05:46:51.465Z,0
2017-03-01T05:48:01.710Z,0
2017-03-01T05:49:11.635Z,4
2017-03-01T05:50:20.750Z,0
2017-03-01T05:51:30.659Z,4
2017-03-01T05:52:39.750Z,8
2017-03-01T05:53:49.240Z,8
2017-03-01T05:54:57.952Z,8
2017-03-01T05:56:06.655Z,8
2017-03-01T05:57:15.768Z,12
2017-03-01T05:58:25.234Z,16
2017-03-01T05:59:35.075Z,16
2017-03-01T06:00:44.161Z,12
2017-03-01T06:01:53.620Z,16
2017-03-01T06:03:03.877Z,24
2017-03-01T06:04:13.753Z,32
2017-03-01T06:05:24.015Z,32
2017-03-01T06:06:33.087Z,44
2017-03-01T06:07:42.571Z,56
2017-03-01T06:08:51.655Z,72
2017-03-01T06:10:01.202Z,84
2017-03-01T06:11:11.103Z,96
2017-03-01T06:12:21.454Z,108
2017-03-01T06:13:30.540Z,120
2017-03-01T06:14:40.421Z,124
2017-03-01T06:15:50.288Z,144
2017-03-01T06:17:00.152Z,148
2017-03-01T06:18:09.684Z,172
2017-03-01T06:19:19.580Z,192
2017-03-01T06:20:29.427Z,236
2017-03-01T06:21:38.891Z,280
2017-03-01T06:22:49.132Z,320
2017-03-01T06:23:58.599Z,360
2017-03-01T06:25:08.089Z,408
2017-03-01T06:26:17.935Z,420
2017-03-01T06:27:27.414Z,416
2017-03-01T06:28:36.885Z,436
2017-03-01T06:29:46.767Z,472
2017-03-01T06:30:56.993Z,476
2017-03-01T06:32:06.078Z,608
2017-03-01T06:33:15.924Z,640
2017-03-01T06:34:25.398Z,584
2017-03-01T06:35:35.643Z,584
2017-03-01T06:36:45.103Z,796
2017-03-01T06:37:54.176Z,908
2017-03-01T06:39:03.662Z,816
2017-03-01T06:40:13.530Z,800
2017-03-01T06:41:22.987Z,956
2017-03-01T06:42:32.454Z,872
2017-03-01T06:43:43.093Z,928
2017-03-01T06:44:52.569Z,996
2017-03-01T06:46:02.418Z,1080
2017-03-01T06:47:11.132Z,1120
2017-03-01T06:48:20.991Z,1132
2017-03-01T06:49:30.839Z,1136
2017-03-01T06:50:40.695Z,1112
2017-03-01T06:51:49.773Z,1180
2017-03-01T06:52:58.862Z,1448
2017-03-01T06:54:09.099Z,1760
2017-03-01T06:55:18.571Z,2068
2017-03-01T06:56:27.649Z,2344
2017-03-01T06:57:36.722Z,2248
2017-03-01T06:58:46.564Z,2416
2017-03-01T06:59:56.799Z,2444
2017-03-01T07:01:07.050Z,2184
2017-03-01T07:02:17.272Z,2076
2017-03-01T07:03:26.381Z,1992
2017-03-01T07:04:35.477Z,1996
2017-03-01T07:05:44.954Z,2132
2017-03-01T07:06:54.817Z,2196
2017-03-01T07:08:04.304Z,2248
2017-03-01T07:09:14.155Z,2372
2017-03-01T07:10:24.015Z,2684
2017-03-01T07:11:33.103Z,3080
2017-03-01T07:12:42.585Z,3900
2017-03-01T07:13:52.442Z,5048
2017-03-01T07:15:02.701Z,4356
2017-03-01T07:16:12.156Z,3432
2017-03-01T07:17:21.617Z,3252
2017-03-01T07:18:31.098Z,3340
2017-03-01T07:19:40.560Z,4140
2017-03-01T07:20:50.414Z,4264
2017-03-01T07:22:00.259Z,5148
2017-03-01T07:23:10.512Z,4788
2017-03-01T07:24:20.365Z,5328
2017-03-01T07:25:30.597Z,5656
2017-03-01T07:26:39.697Z,6028
2017-03-01T07:27:49.549Z,6532
2017-03-01T07:28:58.636Z,6732
2017-03-01T07:30:08.487Z,6560
2017-03-01T07:31:18.357Z,6800
2017-03-01T07:32:27.828Z,6580
2017-03-01T07:33:37.295Z,7388
2017-03-01T07:34:46.752Z,7156
2017-03-01T07:35:56.243Z,6996
2017-03-01T07:37:05.717Z,6584
2017-03-01T07:38:15.576Z,6676
2017-03-01T07:39:25.068Z,6680
2017-03-01T07:40:34.971Z,6532
2017-03-01T07:41:44.807Z,6944
2017-03-01T07:42:54.652Z,6376
2017-03-01T07:44:04.116Z,4688
2017-03-01T07:45:13.999Z,5116
2017-03-01T07:46:23.478Z,5068
2017-03-01T07:47:32.938Z,5456
2017-03-01T07:48:42.879Z,4896
2017-03-01T07:49:52.396Z,4216
2017-03-01T07:51:01.478Z,4812
2017-03-01T07:52:10.954Z,5316
2017-03-01T07:53:20.418Z,5916
2017-03-01T07:54:29.140Z,5752
2017-03-01T07:55:38.223Z,5096
2017-03-01T07:56:47.677Z,6332
2017-03-01T07:57:56.765Z,6968
2017-03-01T07:59:07.015Z,7704
2017-03-01T08:00:16.507Z,8608
2017-03-01T08:01:26.008Z,9648
2017-03-01T08:02:34.710Z,10156
2017-03-01T08:03:43.840Z,9904
2017-03-01T08:04:53.336Z,8616
2017-03-01T08:06:02.067Z,8028
2017-03-01T08:07:11.935Z,7588
2017-03-01T08:08:21.429Z,8488
2017-03-01T08:09:30.888Z,9896
2017-03-01T08:10:40.007Z,8688
2017-03-01T08:11:49.097Z,7756
2017-03-01T08:12:59.330Z,7916
2017-03-01T08:14:08.807Z,9164
2017-03-01T08:15:18.297Z,9748
2017-03-01T08:16:27.416Z,9908
2017-03-01T08:17:37.288Z,9792
2017-03-01T08:18:47.168Z,10176
2017-03-01T08:19:56.281Z,12592
2017-03-01T08:21:06.692Z,10636
2017-03-01T08:22:15.809Z,9676
2017-03-01T08:23:25.680Z,9264
2017-03-01T08:24:35.593Z,11840
2017-03-01T08:25:44.713Z,10320
2017-03-01T08:26:54.592Z,9024
2017-03-01T08:28:03.675Z,6832
2017-03-01T08:29:12.442Z,6704
2017-03-01T08:30:21.945Z,9156
2017-03-01T08:31:31.806Z,12380
2017-03-01T08:32:41.402Z,12392
2017-03-01T08:33:50.120Z,15940
2017-03-01T08:34:59.610Z,15244
2017-03-01T08:36:08.332Z,10320
2017-03-01T08:37:17.066Z,9092
2017-03-01T08:38:26.164Z,9632
2017-03-01T08:39:36.038Z,11460
2017-03-01T08:40:45.522Z,14184
2017-03-01T08:41:55.518Z,13732
2017-03-01T08:43:04.632Z,13588
2017-03-01T08:44:14.534Z,12776
2017-03-01T08:45:24.425Z,12700
2017-03-01T08:46:33.883Z,12180
2017-03-01T08:47:42.997Z,11256
2017-03-01T08:48:52.870Z,10408
2017-03-01T08:50:03.120Z,11216
2017-03-01T08:51:12.572Z,10288
2017-03-01T08:52:23.210Z,8780
2017-03-01T08:53:33.475Z,7448
2017-03-01T08:54:43.779Z,7844
2017-03-01T08:55:54.409Z,9320
2017-03-01T08:57:03.938Z,12640
2017-03-01T08:58:13.055Z,14136
2017-03-01T08:59:22.930Z,13416
2017-03-01T09:00:32.826Z,13520
2017-03-01T09:01:42.312Z,15108
2017-03-01T09:02:52.558Z,15984
2017-03-01T09:04:01.642Z,15628
2017-03-01T09:05:11.117Z,15544
2017-03-01T09:06:20.746Z,14488
2017-03-01T09:07:30.300Z,13632
2017-03-01T09:08:39.408Z,13624
2017-03-01T09:09:49.654Z,14128
2017-03-01T09:10:59.552Z,13468
2017-03-01T09:12:09.503Z,15480
2017-03-01T09:13:19.418Z,18144
2017-03-01T09:14:29.659Z,19520
2017-03-01T09:15:39.945Z,14492
2017-03-01T09:16:49.471Z,15008
2017-03-01T09:17:59.339Z,20640
2017-03-01T09:19:09.570Z,21664
2017-03-01T09:20:18.677Z,16136
2017-03-01T09:21:28.225Z,18432
2017-03-01T09:22:38.100Z,15616
2017-03-01T09:23:47.603Z,15176
2017-03-01T09:24:56.702Z,15404
2017-03-01T09:26:05.791Z,12640
2017-03-01T09:27:15.256Z,13072
2017-03-01T09:28:25.556Z,15544
2017-03-01T09:29:35.858Z,14288
2017-03-01T09:30:45.354Z,11944
2017-03-01T09:31:55.277Z,9200
2017-03-01T09:33:05.174Z,9980
2017-03-01T09:34:14.697Z,11132
2017-03-01T09:35:23.777Z,13456
2017-03-01T09:36:33.687Z,12348
2017-03-01T09:37:42.453Z,13472
2017-03-01T09:38:51.998Z,13280
2017-03-01T09:40:02.285Z,11216
2017-03-01T09:41:11.817Z,6944
2017-03-01T09:42:21.893Z,6552
2017-03-01T09:43:31.491Z,6904
2017-03-01T09:44:41.348Z,9848
2017-03-01T09:45:50.489Z,11792
2017-03-01T09:47:00.083Z,16116
2017-03-01T09:48:09.571Z,11884
2017-03-01T09:49:19.070Z,9944
2017-03-01T09:50:28.573Z,11192
2017-03-01T09:51:37.661Z,12512
2017-03-01T09:52:46.751Z,13180
2017-03-01T09:53:56.303Z,14296
2017-03-01T09:55:05.803Z,15772
2017-03-01T09:56:15.646Z,16776
2017-03-01T09:57:25.512Z,17264
2017-03-01T09:58:35.026Z,19104
2017-03-01T09:59:44.212Z,19712
2017-03-01T10:00:53.331Z,17792
2017-03-01T10:02:02.822Z,16444
2017-03-01T10:03:12.695Z,16768
2017-03-01T10:04:21.819Z,18240
2017-03-01T10:05:30.916Z,23904
2017-03-01T10:06:40.085Z,25472
2017-03-01T10:07:48.845Z,25664
2017-03-01T10:08:59.085Z,22848
2017-03-01T10:10:08.575Z,21920
2017-03-01T10:11:18.516Z,21952
2017-03-01T10:12:27.752Z,23520
2017-03-01T10:13:37.662Z,20736
2017-03-01T10:14:47.183Z,23456
2017-03-01T10:15:56.690Z,22816
2017-03-01T10:17:06.183Z,26240
2017-03-01T10:18:15.672Z,22240
2017-03-01T10:19:25.154Z,19776
2017-03-01T10:20:34.997Z,14936
2017-03-01T10:21:44.855Z,12404
2017-03-01T10:22:54.726Z,14304
2017-03-01T10:24:04.958Z,16300
2017-03-01T10:25:14.452Z,18752
2017-03-01T10:26:23.936Z,19776
2017-03-01T10:27:33.789Z,15000
2017-03-01T10:28:42.883Z,15472
2017-03-01T10:29:52.755Z,13068
2017-03-01T10:31:02.990Z,13296
2017-03-01T10:32:12.095Z,18400
2017-03-01T10:33:20.828Z,14760
2017-03-01T10:34:30.307Z,15808
2017-03-01T10:35:40.158Z,15908
2017-03-01T10:36:48.862Z,21152
2017-03-01T10:37:58.711Z,19456
2017-03-01T10:39:08.177Z,25056
2017-03-01T10:40:17.654Z,27296
2017-03-01T10:41:27.123Z,27232
2017-03-01T10:42:36.228Z,22272
2017-03-01T10:43:45.331Z,13128
2017-03-01T10:44:54.817Z,9432
2017-03-01T10:46:04.304Z,9152
2017-03-01T10:47:14.576Z,9612
2017-03-01T10:48:24.059Z,8912
2017-03-01T10:49:33.172Z,8292
2017-03-01T10:50:42.653Z,10444
2017-03-01T10:51:52.126Z,14216
2017-03-01T10:53:01.999Z,14992
2017-03-01T10:54:11.874Z,16484
2017-03-01T10:55:21.730Z,19648
2017-03-01T10:56:31.574Z,22016
2017-03-01T10:57:41.430Z,22336
2017-03-01T10:58:51.295Z,19456
2017-03-01T11:00:00.761Z,15508
2017-03-01T11:01:10.632Z,16960
2017-03-01T11:02:20.491Z,16756
2017-03-01T11:03:29.197Z,19136
2017-03-01T11:04:37.901Z,17860
2017-03-01T11:05:46.994Z,17164
2017-03-01T11:06:56.111Z,17308
2017-03-01T11:08:05.635Z,18400
2017-03-01T11:09:15.119Z,19680
2017-03-01T11:10:24.985Z,21568
2017-03-01T11:11:34.458Z,25952
2017-03-01T11:12:44.303Z,25376
2017-03-01T11:13:54.145Z,20480
2017-03-01T11:15:04.376Z,18560
2017-03-01T11:16:13.870Z,17172
2017-03-01T11:17:23.367Z,15712
2017-03-01T11:18:32.851Z,17720
2017-03-01T11:19:42.351Z,17716
2017-03-01T11:20:51.442Z,22144
2017-03-01T11:22:00.912Z,23136
2017-03-01T11:23:10.784Z,25056
2017-03-01T11:24:19.886Z,22592
2017-03-01T11:25:28.979Z,22944
2017-03-01T11:26:39.236Z,22976
2017-03-01T11:27:49.880Z,20768
2017-03-01T11:28:59.740Z,20288
2017-03-01T11:30:09.616Z,21696
2017-03-01T11:31:18.699Z,21376
2017-03-01T11:32:28.558Z,20960
2017-03-01T11:33:38.813Z,19008
2017-03-01T11:34:48.314Z,20704
2017-03-01T11:35:58.162Z,23904
2017-03-01T11:37:06.880Z,24192
2017-03-01T11:38:17.500Z,21888
2017-03-01T11:39:26.971Z,23616
2017-03-01T11:40:36.440Z,25184
2017-03-01T11:41:45.535Z,22656
2017-03-01T11:42:54.677Z,21248
2017-03-01T11:44:04.538Z,21632
2017-03-01T11:45:13.625Z,19456
2017-03-01T11:46:23.518Z,19840
2017-03-01T11:47:32.997Z,19264
2017-03-01T11:48:42.486Z,18496
2017-03-01T11:49:51.562Z,21216
2017-03-01T11:51:01.450Z,21696
2017-03-01T11:52:11.342Z,21184
2017-03-01T11:53:20.460Z,22368
2017-03-01T11:54:30.343Z,24928
2017-03-01T11:55:40.191Z,24576
2017-03-01T11:56:50.064Z,24256
2017-03-01T11:57:59.966Z,23968
2017-03-01T11:59:09.439Z,24992
2017-03-01T12:00:18.920Z,23392
2017-03-01T12:01:28.415Z,22912
2017-03-01T12:02:37.528Z,21280
2017-03-01T12:03:46.984Z,20192
2017-03-01T12:04:56.446Z,17256
2017-03-01T12:06:05.913Z,18144
2017-03-01T12:07:15.048Z,16836
2017-03-01T12:08:24.526Z,16688
2017-03-01T12:09:34.392Z,16164
2017-03-01T12:10:44.235Z,17952
2017-03-01T12:11:54.509Z,20512
2017-03-01T12:13:04.775Z,20640
2017-03-01T12:14:14.619Z,17448
2017-03-01T12:15:24.511Z,14548
2017-03-01T12:16:35.112Z,14312
2017-03-01T12:17:44.614Z,16640
2017-03-01T12:18:54.505Z,18160
2017-03-01T12:20:03.615Z,18944
2017-03-01T12:21:13.088Z,18880
2017-03-01T12:22:22.936Z,20864
2017-03-01T12:23:32.780Z,20768
2017-03-01T12:24:42.625Z,20416
2017-03-01T12:25:52.103Z,18220
2017-03-01T12:27:01.595Z,17588
2017-03-01T12:28:11.068Z,17676
2017-03-01T12:29:20.551Z,18036
2017-03-01T12:30:30.428Z,18848
2017-03-01T12:31:40.302Z,20288
2017-03-01T12:32:49.388Z,18752
2017-03-01T12:33:59.259Z,18880
2017-03-01T12:35:09.129Z,20224
2017-03-01T12:36:19.010Z,19136
2017-03-01T12:37:28.479Z,18432
2017-03-01T12:38:37.568Z,21504
2017-03-01T12:39:47.416Z,20480
2017-03-01T12:40:57.286Z,17952
2017-03-01T12:42:07.156Z,18176
2017-03-01T12:43:16.660Z,17540
2017-03-01T12:44:26.531Z,18336
2017-03-01T12:45:36.396Z,20640
2017-03-01T12:46:45.105Z,21408
2017-03-01T12:47:54.613Z,20288
2017-03-01T12:49:04.478Z,21120
2017-03-01T12:50:14.721Z,23552
2017-03-01T12:51:24.609Z,20512
2017-03-01T12:52:33.704Z,19296
2017-03-01T12:53:43.573Z,20256
2017-03-01T12:54:52.656Z,20832
2017-03-01T12:56:02.148Z,22816
2017-03-01T12:57:11.620Z,24288
2017-03-01T12:58:21.090Z,23680
2017-03-01T12:59:30.579Z,18528
2017-03-01T13:00:40.802Z,18496
2017-03-01T13:01:49.516Z,19616
2017-03-01T13:02:58.990Z,22656
2017-03-01T13:04:08.454Z,24992
2017-03-01T13:05:18.347Z,24864
2017-03-01T13:06:27.432Z,23008
2017-03-01T13:07:37.314Z,24736
2017-03-01T13:08:46.825Z,25408
2017-03-01T13:09:55.921Z,24288
2017-03-01T13:11:05.391Z,23776
2017-03-01T13:12:15.635Z,22176
2017-03-01T13:13:25.127Z,22592
2017-03-01T13:14:34.218Z,23104
2017-03-01T13:15:44.468Z,22016
2017-03-01T13:16:54.704Z,20192
2017-03-01T13:18:04.157Z,20160
2017-03-01T13:19:13.643Z,19968
2017-03-01T13:20:23.510Z,20352
2017-03-01T13:21:33.797Z,21440
2017-03-01T13:22:42.941Z,19904
2017-03-01T13:23:52.027Z,18208
2017-03-01T13:25:01.487Z,19296
2017-03-01T13:26:10.206Z,22208
2017-03-01T13:27:20.450Z,22624
2017-03-01T13:28:31.094Z,21632
2017-03-01T13:29:40.974Z,21056
2017-03-01T13:30:50.874Z,19520
2017-03-01T13:32:00.350Z,20608
2017-03-01T13:33:10.219Z,22112
2017-03-01T13:34:20.062Z,22240
2017-03-01T13:35:29.545Z,21856
2017-03-01T13:36:39.020Z,18784
2017-03-01T13:37:48.527Z,17452
2017-03-01T13:38:57.628Z,18304
2017-03-01T13:40:07.091Z,19584
2017-03-01T13:41:17.329Z,20800
2017-03-01T13:42:27.199Z,20960
2017-03-01T13:43:37.046Z,20320
2017-03-01T13:44:46.526Z,19136
2017-03-01T13:45:55.644Z,18144
2017-03-01T13:47:05.121Z,17800
2017-03-01T13:48:14.602Z,19744
2017-03-01T13:49:23.710Z,18688
2017-03-01T13:50:33.966Z,17280
2017-03-01T13:51:42.687Z,17304
2017-03-01T13:52:52.194Z,18272
2017-03-01T13:54:01.299Z,18848
2017-03-01T13:55:10.393Z,18272
2017-03-01T13:56:20.248Z,16920
2017-03-01T13:57:29.347Z,16256
2017-03-01T13:58:38.445Z,14604
2017-03-01T13:59:47.915Z,13536
2017-03-01T14:00:57.779Z,13472
2017-03-01T14:02:07.623Z,13376
2017-03-01T14:03:17.487Z,15012
2017-03-01T14:04:26.598Z,16524
2017-03-01T14:05:36.463Z,17824
2017-03-01T14:06:45.948Z,18048
2017-03-01T14:07:55.807Z,18080
2017-03-01T14:09:06.053Z,18080
2017-03-01T14:10:14.770Z,19008
2017-03-01T14:11:23.869Z,20512
2017-03-01T14:12:33.333Z,20672
2017-03-01T14:13:42.824Z,20448
2017-03-01T14:14:51.936Z,19008
2017-03-01T14:16:01.810Z,18464
2017-03-01T14:17:10.916Z,17852
2017-03-01T14:18:21.161Z,17448
2017-03-01T14:19:31.037Z,17012
2017-03-01T14:20:40.560Z,16384
2017-03-01T14:21:50.792Z,15860
2017-03-01T14:23:00.258Z,14988
2017-03-01T14:24:10.118Z,14332
2017-03-01T14:25:19.578Z,13964
2017-03-01T14:26:28.697Z,13764
2017-03-01T14:27:38.166Z,12988
2017-03-01T14:28:48.043Z,12620
2017-03-01T14:29:57.512Z,12164
2017-03-01T14:31:06.991Z,12056
2017-03-01T14:32:16.461Z,12164
2017-03-01T14:33:25.930Z,12080
2017-03-01T14:34:34.628Z,12228
2017-03-01T14:35:44.504Z,12624
2017-03-01T14:36:53.977Z,13088
2017-03-01T14:38:04.230Z,13392
2017-03-01T14:39:14.084Z,13944
2017-03-01T14:40:23.176Z,14348
2017-03-01T14:41:32.644Z,14292
2017-03-01T14:42:42.127Z,14240
2017-03-01T14:43:51.987Z,14560
2017-03-01T14:45:01.443Z,14976
2017-03-01T14:46:10.954Z,15108
2017-03-01T14:47:20.425Z,14464
2017-03-01T14:48:29.537Z,13752
2017-03-01T14:49:39.391Z,13264
2017-03-01T14:50:48.485Z,12800
2017-03-01T14:51:57.207Z,11764
2017-03-01T14:53:07.066Z,10248
2017-03-01T14:54:16.138Z,9844
2017-03-01T14:55:25.606Z,9744
2017-03-01T14:56:35.097Z,9352
2017-03-01T14:57:44.564Z,8604
2017-03-01T14:58:54.405Z,7132
2017-03-01T15:00:04.653Z,6048
2017-03-01T15:01:14.499Z,4700
2017-03-01T15:02:24.011Z,4336
2017-03-01T15:03:33.853Z,5432
2017-03-01T15:04:43.322Z,6296
2017-03-01T15:05:53.180Z,7420
2017-03-01T15:07:02.262Z,8524
2017-03-01T15:08:11.741Z,8356
2017-03-01T15:09:22.016Z,8104
2017-03-01T15:10:31.498Z,8188
2017-03-01T15:11:40.984Z,7708
2017-03-01T15:12:50.853Z,8148
2017-03-01T15:14:00.336Z,10296
2017-03-01T15:15:10.591Z,11652
2017-03-01T15:16:20.480Z,12356
2017-03-01T15:17:29.573Z,12432
2017-03-01T15:18:39.807Z,12104
2017-03-01T15:19:50.043Z,11800
2017-03-01T15:20:59.922Z,11500
2017-03-01T15:22:09.017Z,11448
2017-03-01T15:23:18.112Z,11096
2017-03-01T15:24:28.061Z,11188
2017-03-01T15:25:37.179Z,11532
2017-03-01T15:26:47.431Z,11728
2017-03-01T15:27:56.537Z,11992
2017-03-01T15:29:06.015Z,11940
2017-03-01T15:30:14.762Z,11636
2017-03-01T15:31:24.605Z,11048
2017-03-01T15:32:34.846Z,10252
2017-03-01T15:33:43.929Z,9604
2017-03-01T15:34:53.035Z,9220
2017-03-01T15:36:02.157Z,8932
2017-03-01T15:37:11.655Z,8964
2017-03-01T15:38:21.532Z,8908
2017-03-01T15:39:31.045Z,9304
2017-03-01T15:40:39.764Z,9984
2017-03-01T15:41:48.848Z,10252
2017-03-01T15:42:57.949Z,10432
2017-03-01T15:44:07.051Z,10348
2017-03-01T15:45:16.129Z,9952
2017-03-01T15:46:25.205Z,9524
2017-03-01T15:47:34.304Z,9052
2017-03-01T15:48:43.422Z,8588
2017-03-01T15:49:53.687Z,8208