createdAt,value
2018-11-11T04:01:33.487Z,0.00
2018-11-11T04:02:13.422Z,0.00
2018-11-11T04:03:07.217Z,0.00
2018-11-11T04:06:10.861Z,0.00
2018-11-11T04:07:10.223Z,0.00
2018-11-11T04:08:11.189Z,0.00
2018-11-11T04:09:08.203Z,0.00
2018-11-11T04:10:08.333Z,0.00
2018-11-11T04:11:08.171Z,0.00
2018-11-11T04:12:08.279Z,0.00
2018-11-11T04:13:08.109Z,0.00
2018-11-11T04:14:07.619Z,0.00
2018-11-11T04:15:06.738Z,0.00
2018-11-11T04:16:07.998Z,0.00
2018-11-11T04:17:07.312Z,0.00
2018-11-11T04:18:08.604Z,0.00
2018-11-11T04:19:07.734Z,0.00
2018-11-11T04:20:07.696Z,0.00
2018-11-11T04:21:08.067Z,0.00
2018-11-11T04:22:08.414Z,0.00
2018-11-11T04:23:08.255Z,0.00
2018-11-11T04:24:10.058Z,0.00
2018-11-11T04:25:30.976Z,0.00
2018-11-11T04:26:20.350Z,0.00
2018-11-11T04:27:12.592Z,0.00
2018-11-11T04:28:15.351Z,0.00
2018-11-11T04:29:12.750Z,0.00
2018-11-11T04:30:13.538Z,0.00
2018-11-11T04:31:13.661Z,0.00
2018-11-11T04:32:12.099Z,0.00
2018-11-11T04:33:16.015Z,0.00
2018-11-11T04:34:18.174Z,0.00
2018-11-11T04:35:12.651Z,0.00
2018-11-11T04:36:12.635Z,0.00
2018-11-11T04:37:12.593Z,0.00
2018-11-11T04:38:12.764Z,0.00
2018-11-11T04:39:11.282Z,0.00
2018-11-11T04:40:11.106Z,0.00
2018-11-11T04:41:11.558Z,0.00
2018-11-11T04:42:11.408Z,0.00
2018-11-11T04:43:11.867Z,0.00
2018-11-11T04:44:12.004Z,0.00
2018-11-11T04:45:12.266Z,0.00
2018-11-11T04:46:13.194Z,0.00
2018-11-11T04:47:12.610Z,0.00
2018-11-11T04:48:12.604Z,0.00
2018-11-11T04:51:29.802Z,0.00
2018-11-11T04:52:30.844Z,0.00
2018-11-11T04:53:44.474Z,0.00
2018-11-11T04:54:32.847Z,0.00
2018-11-11T04:55:34.210Z,0.00
2018-11-11T04:56:37.736Z,0.00
2018-11-11T04:57:34.468Z,0.00
2018-11-11T04:58:31.545Z,0.00
2018-11-11T04:59:31.382Z,0.00
2018-11-11T05:00:31.910Z,0.00
2018-11-11T05:01:33.926Z,0.00
2018-11-11T05:02:31.835Z,0.00
2018-11-11T05:03:30.084Z,0.00
2018-11-11T05:04:30.705Z,0.00
2018-11-11T05:05:30.289Z,0.00
2018-11-11T05:06:30.427Z,0.00
2018-11-11T05:07:31.188Z,0.00
2018-11-11T05:08:30.928Z,0.00
2018-11-11T05:09:30.879Z,0.00
2018-11-11T05:10:31.560Z,0.00
2018-11-11T05:11:31.488Z,0.00
2018-11-11T05:12:31.537Z,0.00
2018-11-11T05:13:31.754Z,0.00
2018-11-11T05:14:31.883Z,0.00
2018-11-11T05:16:32.189Z,0.00
2018-11-11T05:17:32.683Z,0.00
2018-11-11T05:18:33.075Z,0.00
2018-11-11T05:19:32.891Z,0.00
2018-11-11T05:20:33.132Z,0.00
2018-11-11T05:21:33.021Z,0.00
2018-11-11T05:22:33.204Z,0.00
2018-11-11T05:23:33.953Z,0.00
2018-11-11T05:24:34.190Z,0.00
2018-11-11T05:26:34.909Z,0.00
2018-11-11T05:27:34.490Z,0.00
2018-11-11T05:28:34.464Z,0.00
2018-11-11T05:29:34.212Z,0.00
2018-11-11T05:30:34.331Z,0.00
2018-11-11T05:31:34.764Z,0.00
2018-11-11T05:32:35.034Z,0.00
2018-11-11T05:33:36.067Z,0.00
2018-11-11T05:34:37.335Z,0.00
2018-11-11T05:35:35.895Z,0.00
2018-11-11T05:36:36.423Z,0.00
2018-11-11T05:37:54.236Z,0.00
2018-11-11T05:39:12.926Z,0.00
2018-11-11T05:39:47.059Z,0.00
2018-11-11T05:40:47.880Z,0.00
2018-11-11T05:41:46.875Z,0.00
2018-11-11T05:42:57.231Z,0.00
2018-11-11T05:47:05.616Z,0.00
2018-11-11T05:48:01.200Z,0.00
2018-11-11T05:49:03.499Z,0.00
2018-11-11T05:50:08.017Z,0.00
2018-11-11T05:51:05.641Z,0.00
2018-11-11T05:53:01.871Z,0.00
2018-11-11T05:54:00.764Z,0.00
2018-11-11T05:55:00.981Z,0.00
2018-11-11T05:56:01.652Z,0.00
2018-11-11T05:57:01.342Z,0.00
2018-11-11T05:58:01.632Z,0.00
2018-11-11T05:58:59.907Z,0.00
2018-11-11T05:59:59.869Z,0.00
2018-11-11T06:01:00.612Z,0.00
2018-11-11T06:02:00.007Z,4.00
2018-11-11T06:03:00.439Z,4.00
2018-11-11T06:04:00.200Z,0.00
2018-11-11T06:05:00.955Z,0.00
2018-11-11T06:06:00.794Z,4.00
2018-11-11T06:07:00.924Z,4.00
2018-11-11T06:08:02.568Z,4.00
2018-11-11T06:09:01.394Z,4.00
2018-11-11T06:10:01.371Z,8.00
2018-11-11T06:11:02.725Z,8.00
2018-11-11T06:12:01.853Z,4.00
2018-11-11T06:13:01.903Z,8.00
2018-11-11T06:14:02.256Z,12.00
2018-11-11T06:15:02.435Z,16.00
2018-11-11T06:16:02.742Z,12.00
2018-11-11T06:17:04.481Z,16.00
2018-11-11T06:18:02.878Z,20.00
2018-11-11T06:21:29.584Z,16.00
2018-11-11T06:22:29.651Z,20.00
2018-11-11T06:24:33.865Z,32.00
2018-11-11T06:26:00.936Z,40.00
2018-11-11T06:26:37.471Z,48.00
2018-11-11T06:27:36.929Z,56.00
2018-11-11T06:28:31.846Z,68.00
2018-11-11T06:29:29.661Z,76.00
2018-11-11T06:30:30.162Z,92.00
2018-11-11T06:31:30.575Z,116.00
2018-11-11T06:32:29.611Z,136.00
2018-11-11T06:33:28.819Z,148.00
2018-11-11T06:34:28.422Z,188.00
2018-11-11T06:35:28.772Z,204.00
2018-11-11T06:36:29.070Z,224.00
2018-11-11T06:37:29.006Z,232.00
2018-11-11T06:38:29.526Z,228.00
2018-11-11T06:39:29.279Z,240.00
2018-11-11T06:40:30.547Z,272.00
2018-11-11T06:41:30.603Z,252.00
2018-11-11T06:42:30.057Z,272.00
2018-11-11T06:43:30.154Z,268.00
2018-11-11T06:44:29.923Z,256.00
2018-11-11T06:45:30.839Z,256.00
2018-11-11T06:47:31.029Z,240.00
2018-11-11T06:48:30.625Z,248.00
2018-11-11T06:49:30.841Z,256.00
2018-11-11T06:50:30.947Z,260.00
2018-11-11T06:51:31.202Z,276.00
2018-11-11T06:52:31.504Z,300.00
2018-11-11T06:53:32.072Z,324.00
2018-11-11T06:54:31.700Z,324.00
2018-11-11T06:55:31.902Z,320.00
2018-11-11T06:56:32.019Z,284.00
2018-11-11T06:57:32.744Z,268.00
2018-11-11T06:58:33.028Z,260.00
2018-11-11T06:59:32.778Z,224.00
2018-11-11T07:00:33.011Z,188.00
2018-11-11T07:01:32.932Z,180.00
2018-11-11T07:02:33.314Z,196.00
2018-11-11T07:03:33.299Z,208.00
2018-11-11T07:04:33.355Z,200.00
2018-11-11T07:05:33.728Z,208.00
2018-11-11T07:06:33.535Z,212.00
2018-11-11T07:11:13.631Z,316.00
2018-11-11T07:23:06.803Z,340.00
2018-11-11T07:26:51.252Z,208.00
2018-11-11T07:27:52.892Z,188.00
2018-11-11T07:28:52.974Z,200.00
2018-11-11T07:29:50.864Z,200.00
2018-11-11T07:30:52.186Z,232.00
2018-11-11T07:31:49.760Z,260.00
2018-11-11T07:32:49.017Z,264.00
2018-11-11T07:33:49.570Z,272.00
2018-11-11T07:37:32.892Z,256.00
2018-11-11T07:38:33.677Z,308.00
2018-11-11T07:39:42.965Z,328.00
2018-11-11T07:40:33.372Z,340.00
2018-11-11T07:41:33.541Z,348.00
2018-11-11T07:42:33.877Z,356.00
2018-11-11T07:43:33.940Z,344.00
2018-11-11T07:44:32.207Z,328.00
2018-11-11T07:45:32.227Z,320.00
2018-11-11T07:46:32.373Z,312.00
2018-11-11T07:47:32.527Z,368.00
2018-11-11T07:48:32.704Z,388.00
2018-11-11T07:49:32.898Z,404.00
2018-11-11T07:50:33.029Z,460.00
2018-11-11T07:51:33.185Z,504.00
2018-11-11T07:52:33.403Z,532.00
2018-11-11T07:53:33.449Z,564.00
2018-11-11T07:54:33.680Z,592.00
2018-11-11T07:55:33.849Z,608.00
2018-11-11T07:56:34.032Z,624.00
2018-11-11T07:57:34.296Z,772.00
2018-11-11T07:58:34.454Z,792.00
2018-11-11T07:59:35.399Z,792.00
2018-11-11T08:00:34.573Z,780.00
2018-11-11T08:01:34.822Z,772.00
2018-11-11T08:02:34.908Z,792.00
2018-11-11T08:03:35.113Z,780.00
2018-11-11T08:04:35.212Z,784.00
2018-11-11T08:05:35.393Z,808.00
2018-11-11T08:06:35.577Z,900.00
2018-11-11T08:07:35.779Z,1120.00
2018-11-11T08:08:35.962Z,1328.00
2018-11-11T08:09:36.068Z,1264.00
2018-11-11T08:10:36.317Z,1264.00
2018-11-11T08:11:36.449Z,1312.00
2018-11-11T08:12:36.670Z,1516.00
2018-11-11T08:13:36.808Z,1828.00
2018-11-11T08:14:36.974Z,2500.00
2018-11-11T08:15:37.122Z,2748.00
2018-11-11T08:16:37.386Z,2744.00
2018-11-11T08:17:37.617Z,2596.00
2018-11-11T08:18:37.734Z,2448.00
2018-11-11T08:19:37.882Z,2264.00
2018-11-11T08:20:38.025Z,1948.00
2018-11-11T08:21:38.165Z,1736.00
2018-11-11T08:22:38.551Z,1904.00
2018-11-11T08:23:38.464Z,1900.00
2018-11-11T08:24:39.353Z,1700.00
2018-11-11T08:25:39.057Z,1688.00
2018-11-11T08:26:39.265Z,2144.00
2018-11-11T08:27:39.347Z,2064.00
2018-11-11T08:28:39.502Z,2088.00
2018-11-11T08:29:51.273Z,2432.00
2018-11-11T08:30:42.887Z,2908.00
2018-11-11T08:31:43.849Z,3196.00
2018-11-11T08:33:43.508Z,3812.00
2018-11-11T08:34:42.904Z,4116.00
2018-11-11T08:35:42.735Z,4420.00
2018-11-11T08:36:42.992Z,4620.00
2018-11-11T08:37:43.786Z,4832.00
2018-11-11T08:38:46.535Z,4936.00
2018-11-11T08:39:44.423Z,4300.00
2018-11-11T08:49:11.252Z,14932.00
2018-11-11T08:50:14.909Z,23168.00
2018-11-11T08:51:16.633Z,11628.00
2018-11-11T08:52:09.739Z,6972.00
2018-11-11T08:54:11.205Z,7136.00
2018-11-11T08:55:11.311Z,7188.00
2018-11-11T08:56:11.123Z,5332.00
2018-11-11T08:58:09.665Z,4148.00
2018-11-11T08:59:09.490Z,4844.00
2018-11-11T09:00:30.488Z,6140.00
2018-11-11T09:01:11.361Z,7564.00
2018-11-11T09:02:14.000Z,11588.00
2018-11-11T09:03:12.065Z,5904.00
2018-11-11T09:04:11.209Z,8028.00
2018-11-11T09:05:09.966Z,10776.00
2018-11-11T09:06:10.142Z,13980.00
2018-11-11T09:07:10.411Z,11576.00
2018-11-11T09:08:10.501Z,10088.00
2018-11-11T09:09:10.678Z,14716.00
2018-11-11T09:10:10.862Z,13948.00
2018-11-11T09:11:11.187Z,6756.00
2018-11-11T09:12:11.068Z,6036.00
2018-11-11T09:13:11.224Z,5992.00
2018-11-11T09:14:11.381Z,5476.00
2018-11-11T09:15:11.659Z,6036.00
2018-11-11T09:16:11.783Z,5924.00
2018-11-11T09:17:12.161Z,6892.00
2018-11-11T09:18:12.078Z,8236.00
2018-11-11T09:19:12.184Z,11268.00
2018-11-11T09:20:12.348Z,39744.00
2018-11-11T09:21:12.609Z,45504.00
2018-11-11T09:22:12.711Z,26880.00
2018-11-11T09:23:12.856Z,36384.00
2018-11-11T09:24:12.936Z,12692.00
2018-11-11T09:25:13.199Z,20960.00
2018-11-11T09:26:13.370Z,30496.00
2018-11-11T09:27:13.479Z,17088.00
2018-11-11T09:28:13.688Z,14836.00
2018-11-11T09:29:13.918Z,10760.00
2018-11-11T09:30:14.159Z,9876.00
2018-11-11T09:31:14.570Z,9708.00
2018-11-11T09:32:14.356Z,8924.00
2018-11-11T09:33:14.538Z,8912.00
2018-11-11T09:34:14.879Z,8500.00
2018-11-11T09:35:14.936Z,8496.00
2018-11-11T09:36:15.017Z,8348.00
2018-11-11T09:37:15.524Z,8136.00
2018-11-11T09:38:17.461Z,8252.00
2018-11-11T09:39:16.040Z,8900.00
2018-11-11T09:40:15.770Z,9572.00
2018-11-11T09:41:15.924Z,21152.00
2018-11-11T09:42:16.065Z,39584.00
2018-11-11T09:43:19.624Z,56160.00
2018-11-11T09:44:16.574Z,40448.00
2018-11-11T09:45:16.631Z,64224.00
2018-11-11T09:46:16.756Z,30624.00
2018-11-11T09:47:17.017Z,36896.00
2018-11-11T09:48:17.372Z,14036.00
2018-11-11T09:49:17.241Z,15020.00
2018-11-11T09:50:17.424Z,30496.00
2018-11-11T09:51:17.617Z,68960.00
2018-11-11T09:52:17.763Z,71616.00
2018-11-11T09:53:17.853Z,76320.00
2018-11-11T09:54:18.036Z,62848.00
2018-11-11T09:55:18.273Z,64960.00
2018-11-11T09:56:18.388Z,62368.00
2018-11-11T09:57:18.525Z,65536.00
2018-11-11T09:58:18.721Z,37280.00
2018-11-11T09:59:18.924Z,41312.00
2018-11-11T10:00:19.018Z,15472.00
2018-11-11T10:01:19.275Z,8740.00
2018-11-11T10:02:19.423Z,12772.00
2018-11-11T10:03:19.624Z,7180.00
2018-11-11T10:04:19.837Z,5776.00
2018-11-11T10:05:19.917Z,6568.00
2018-11-11T10:06:20.309Z,6680.00
2018-11-11T10:07:20.288Z,8244.00
2018-11-11T10:08:20.386Z,11720.00
2018-11-11T10:09:20.841Z,9288.00
2018-11-11T10:10:20.765Z,13460.00
2018-11-11T10:11:21.043Z,16960.00
2018-11-11T10:12:21.194Z,16160.00
2018-11-11T10:13:21.442Z,33760.00
2018-11-11T10:14:21.513Z,22656.00
2018-11-11T10:15:21.873Z,21312.00
2018-11-11T10:16:21.863Z,48928.00
2018-11-11T10:17:22.326Z,22912.00
2018-11-11T10:18:22.319Z,31520.00
2018-11-11T10:19:22.448Z,86016.00
2018-11-11T10:20:22.623Z,19328.00
2018-11-11T10:21:22.778Z,29376.00
2018-11-11T10:22:22.904Z,75328.00
2018-11-11T10:23:23.072Z,80256.00
2018-11-11T10:24:23.291Z,46016.00
2018-11-11T10:25:23.431Z,74368.00
2018-11-11T10:26:23.662Z,76576.00
2018-11-11T10:27:23.929Z,82272.00
2018-11-11T10:28:23.914Z,81920.00
2018-11-11T10:29:24.062Z,71712.00
2018-11-11T10:30:24.304Z,75808.00
2018-11-11T10:31:24.474Z,79776.00
2018-11-11T10:32:24.641Z,53824.00
2018-11-11T10:33:24.957Z,84224.00
2018-11-11T10:34:24.992Z,81792.00
2018-11-11T10:35:25.148Z,80672.00
2018-11-11T10:36:25.367Z,82976.00
2018-11-11T10:37:25.536Z,85216.00
2018-11-11T10:38:25.735Z,85056.00
2018-11-11T10:39:25.849Z,82688.00
2018-11-11T10:40:26.053Z,75328.00
2018-11-11T10:41:26.296Z,42912.00
2018-11-11T10:42:26.363Z,78080.00
2018-11-11T10:43:26.709Z,55968.00
2018-11-11T10:44:26.859Z,61568.00
2018-11-11T10:45:26.935Z,84832.00
2018-11-11T10:46:27.126Z,88448.00
2018-11-11T10:47:27.240Z,96768.00
2018-11-11T10:48:28.014Z,96608.00
2018-11-11T10:49:27.573Z,49088.00
2018-11-11T10:50:27.894Z,70368.00
2018-11-11T10:51:27.878Z,72608.00
2018-11-11T10:52:28.183Z,15200.00
2018-11-11T10:53:28.340Z,17760.00
2018-11-11T10:54:30.492Z,39520.00
2018-11-11T10:55:29.513Z,77408.00
2018-11-11T10:56:28.974Z,66624.00
2018-11-11T10:57:29.122Z,60608.00
2018-11-11T10:58:29.456Z,85056.00
2018-11-11T10:59:29.557Z,95904.00
2018-11-11T11:00:29.732Z,97728.00
2018-11-11T11:01:29.869Z,98400.00
2018-11-11T11:02:29.923Z,97568.00
2018-11-11T11:03:30.123Z,91456.00
2018-11-11T11:04:30.341Z,20896.00
2018-11-11T11:05:30.557Z,72096.00
2018-11-11T11:06:31.013Z,22656.00
2018-11-11T11:07:30.856Z,96928.00
2018-11-11T11:08:31.019Z,58080.00
2018-11-11T11:09:31.309Z,26560.00
2018-11-11T11:10:31.424Z,39584.00
2018-11-11T11:11:31.504Z,27008.00
2018-11-11T11:12:31.637Z,31680.00
2018-11-11T11:13:31.871Z,26464.00
2018-11-11T11:14:31.975Z,29312.00
2018-11-11T11:15:32.202Z,25248.00
2018-11-11T11:16:32.401Z,23360.00
2018-11-11T11:17:32.616Z,26144.00
2018-11-11T11:18:32.846Z,27744.00
2018-11-11T11:19:32.896Z,27360.00
2018-11-11T11:20:33.055Z,20416.00
2018-11-11T11:21:33.225Z,20896.00
2018-11-11T11:22:34.655Z,26976.00
2018-11-11T11:23:33.545Z,117888.00
2018-11-11T11:24:34.264Z,87936.00
2018-11-11T11:25:33.930Z,105088.00
2018-11-11T11:26:34.025Z,36448.00
2018-11-11T11:27:34.297Z,34688.00
2018-11-11T11:28:34.431Z,30688.00
2018-11-11T11:29:34.584Z,25920.00
2018-11-11T11:30:34.768Z,95968.00
2018-11-11T11:31:34.930Z,28256.00
2018-11-11T11:32:35.165Z,22048.00
2018-11-11T11:33:35.278Z,27712.00
2018-11-11T11:34:35.455Z,86144.00
2018-11-11T11:35:35.726Z,27872.00
2018-11-11T11:36:35.744Z,18240.00
2018-11-11T11:37:35.972Z,18240.00
2018-11-11T11:38:36.083Z,23424.00
2018-11-11T11:39:36.202Z,34016.00
2018-11-11T11:40:36.466Z,27296.00
2018-11-11T11:41:36.579Z,27264.00
2018-11-11T11:42:36.794Z,26976.00
2018-11-11T11:43:37.034Z,19936.00
2018-11-11T11:44:37.152Z,9996.00
2018-11-11T11:45:37.393Z,7572.00
2018-11-11T11:46:37.573Z,6924.00
2018-11-11T11:47:37.851Z,6276.00
2018-11-11T11:48:37.876Z,5280.00
2018-11-11T11:49:38.030Z,6456.00
2018-11-11T11:50:38.261Z,10636.00
2018-11-11T11:51:38.488Z,11064.00
2018-11-11T11:52:38.531Z,7900.00
2018-11-11T11:53:38.724Z,5392.00
2018-11-11T11:54:38.854Z,4268.00
2018-11-11T11:55:39.090Z,3172.00
2018-11-11T11:56:39.277Z,2880.00
2018-11-11T11:57:39.395Z,3336.00
2018-11-11T11:58:39.684Z,3832.00
2018-11-11T11:59:39.767Z,3716.00
2018-11-11T12:00:39.979Z,4052.00
2018-11-11T12:01:40.031Z,4196.00
2018-11-11T12:02:40.284Z,4172.00
2018-11-11T12:03:40.501Z,3680.00
2018-11-11T12:04:40.654Z,3024.00
2018-11-11T12:05:40.753Z,3464.00
2018-11-11T12:06:41.002Z,3124.00
2018-11-11T12:07:41.086Z,2564.00
2018-11-11T12:08:41.373Z,2252.00
2018-11-11T12:09:41.470Z,2296.00
2018-11-11T12:10:41.618Z,2176.00
2018-11-11T12:11:41.756Z,2240.00
2018-11-11T12:12:41.937Z,2640.00
2018-11-11T12:13:42.127Z,3328.00
2018-11-11T12:14:42.269Z,3528.00
2018-11-11T12:15:42.425Z,4028.00
2018-11-11T12:16:42.610Z,3576.00
2018-11-11T12:17:42.786Z,3216.00
2018-11-11T12:18:42.905Z,2896.00
2018-11-11T12:19:43.095Z,2700.00
2018-11-11T12:20:43.264Z,2768.00
2018-11-11T12:21:43.411Z,2996.00
2018-11-11T12:22:44.659Z,3376.00
2018-11-11T12:23:43.781Z,3156.00
2018-11-11T12:24:43.968Z,3452.00
2018-11-11T12:25:44.271Z,4276.00
2018-11-11T12:26:51.586Z,4020.00
2018-11-11T12:27:44.526Z,4316.00
2018-11-11T12:28:44.643Z,3884.00
2018-11-11T12:29:44.987Z,5196.00
2018-11-11T12:30:45.092Z,5236.00
2018-11-11T12:31:45.561Z,5252.00
2018-11-11T12:32:45.830Z,4296.00
2018-11-11T12:33:46.508Z,4848.00
2018-11-11T12:34:46.949Z,4632.00
2018-11-11T12:35:45.952Z,4672.00
2018-11-11T12:36:46.133Z,4572.00
2018-11-11T12:37:46.226Z,3988.00
2018-11-11T12:38:46.376Z,3404.00
2018-11-11T12:39:46.732Z,2572.00
2018-11-11T12:40:46.834Z,2088.00
2018-11-11T12:41:46.986Z,1884.00
2018-11-11T12:42:47.157Z,1892.00
2018-11-11T12:43:47.361Z,1912.00
2018-11-11T12:44:47.470Z,1992.00
2018-11-11T12:45:47.627Z,1556.00
2018-11-11T12:46:47.889Z,1708.00
2018-11-11T12:47:47.991Z,2020.00
2018-11-11T12:48:48.194Z,2324.00
2018-11-11T12:49:48.371Z,2328.00
2018-11-11T12:50:48.565Z,1972.00
2018-11-11T12:51:48.660Z,1508.00
2018-11-11T12:52:48.962Z,1628.00
2018-11-11T12:53:49.048Z,1724.00
2018-11-11T12:54:49.189Z,1740.00
2018-11-11T12:55:49.394Z,1816.00
2018-11-11T12:56:49.473Z,1788.00
2018-11-11T12:57:49.661Z,1676.00
2018-11-11T12:58:49.832Z,1592.00
2018-11-11T12:59:49.960Z,1484.00
2018-11-11T13:00:50.200Z,1280.00
2018-11-11T13:01:50.271Z,1300.00
2018-11-11T13:02:50.501Z,1368.00
2018-11-11T13:03:50.640Z,1360.00
2018-11-11T13:04:50.933Z,1324.00
2018-11-11T13:05:50.961Z,1380.00
2018-11-11T13:06:51.131Z,1444.00
2018-11-11T13:07:51.358Z,1612.00
2018-11-11T13:08:51.426Z,1740.00
2018-11-11T13:09:51.624Z,1792.00
2018-11-11T13:10:51.780Z,1668.00
2018-11-11T13:11:51.987Z,1580.00
2018-11-11T13:12:52.124Z,1696.00
2018-11-11T13:13:52.687Z,1928.00
2018-11-11T13:14:52.975Z,2084.00
2018-11-11T13:16:09.838Z,2332.00
2018-11-11T13:17:07.824Z,2456.00
2018-11-11T13:17:55.768Z,2300.00
2018-11-11T13:19:09.064Z,2216.00
2018-11-11T13:19:56.224Z,2292.00
2018-11-11T13:21:56.121Z,2160.00
2018-11-11T13:22:56.940Z,2036.00
2018-11-11T13:23:54.275Z,1940.00
2018-11-11T13:24:55.358Z,2112.00
2018-11-11T13:25:54.692Z,1980.00
2018-11-11T13:26:54.814Z,1948.00
2018-11-11T13:27:54.961Z,2136.00
2018-11-11T13:28:55.042Z,2184.00
2018-11-11T13:29:55.231Z,2468.00
2018-11-11T13:30:55.414Z,3400.00
2018-11-11T13:31:55.660Z,6744.00
2018-11-11T13:32:55.712Z,15456.00
2018-11-11T13:33:55.953Z,16192.00
2018-11-11T13:34:56.084Z,9840.00
2018-11-11T13:35:56.239Z,7892.00
2018-11-11T13:36:56.417Z,9720.00
2018-11-11T13:37:56.612Z,20512.00
2018-11-11T13:38:56.720Z,24128.00
2018-11-11T13:39:56.931Z,22528.00
2018-11-11T13:40:57.161Z,16896.00
2018-11-11T13:41:57.300Z,13328.00
2018-11-11T13:42:57.444Z,11308.00
2018-11-11T13:43:57.592Z,10588.00
2018-11-11T13:44:57.725Z,9236.00
2018-11-11T13:45:57.910Z,8452.00
2018-11-11T13:46:58.091Z,7528.00
2018-11-11T13:47:58.201Z,6672.00
2018-11-11T13:48:58.386Z,5888.00
2018-11-11T13:49:58.622Z,5668.00
2018-11-11T13:50:58.787Z,5584.00
2018-11-11T13:51:58.961Z,5576.00
2018-11-11T13:52:59.097Z,5664.00
2018-11-11T13:53:59.354Z,5340.00
2018-11-11T13:54:59.406Z,4560.00
2018-11-11T13:55:59.552Z,4292.00
2018-11-11T13:56:59.776Z,4104.00
2018-11-11T13:57:59.915Z,3672.00
2018-11-11T13:59:00.014Z,3472.00
2018-11-11T14:00:00.223Z,3328.00
2018-11-11T14:01:00.394Z,3392.00
2018-11-11T14:02:00.562Z,3340.00
2018-11-11T14:03:00.624Z,3144.00
2018-11-11T14:04:00.853Z,2872.00
2018-11-11T14:05:01.115Z,2688.00
2018-11-11T14:06:01.156Z,2708.00
2018-11-11T14:07:01.284Z,2624.00
2018-11-11T14:08:01.562Z,2500.00
2018-11-11T14:09:01.743Z,2360.00
2018-11-11T14:10:01.828Z,2248.00
2018-11-11T14:11:01.967Z,2172.00
2018-11-11T14:12:02.166Z,2108.00
2018-11-11T14:13:02.335Z,2088.00
2018-11-11T14:14:02.489Z,2088.00
2018-11-11T14:15:02.673Z,2108.00
2018-11-11T14:16:02.862Z,2060.00
2018-11-11T14:17:02.979Z,2000.00
2018-11-11T14:18:03.266Z,1984.00
2018-11-11T14:19:03.659Z,1956.00
2018-11-11T14:20:03.476Z,1988.00
2018-11-11T14:21:03.762Z,2052.00
2018-11-11T14:22:03.779Z,2156.00
2018-11-11T14:23:03.940Z,2280.00
2018-11-11T14:24:04.114Z,2420.00
2018-11-11T14:25:04.306Z,2500.00
2018-11-11T14:26:04.459Z,2524.00
2018-11-11T14:27:04.668Z,2508.00
2018-11-11T14:28:04.800Z,2484.00
2018-11-11T14:29:04.979Z,2508.00
2018-11-11T14:30:05.216Z,2596.00
2018-11-11T14:31:05.310Z,2724.00
2018-11-11T14:32:05.504Z,2864.00
2018-11-11T14:33:05.646Z,2960.00
2018-11-11T14:34:05.919Z,2964.00
2018-11-11T14:35:06.020Z,2824.00
2018-11-11T14:36:06.198Z,2532.00
2018-11-11T14:37:06.351Z,2212.00
2018-11-11T14:38:06.570Z,2020.00
2018-11-11T14:39:06.749Z,1920.00
2018-11-11T14:40:06.941Z,1932.00
2018-11-11T14:41:07.091Z,1896.00
2018-11-11T14:42:07.270Z,1876.00
2018-11-11T14:43:07.389Z,1968.00
2018-11-11T14:44:07.514Z,2020.00
2018-11-11T14:45:07.773Z,2044.00
2018-11-11T14:46:07.965Z,2032.00
2018-11-11T14:47:08.087Z,1984.00
2018-11-11T14:48:08.430Z,1932.00
2018-11-11T14:49:09.154Z,1928.00
2018-11-11T14:50:08.656Z,1908.00
2018-11-11T14:51:08.781Z,1892.00
2018-11-11T14:52:09.049Z,1896.00
2018-11-11T14:53:09.079Z,1876.00
2018-11-11T14:54:09.417Z,1852.00
2018-11-11T14:55:09.598Z,1836.00
2018-11-11T14:56:09.698Z,1752.00
2018-11-11T14:57:09.874Z,1656.00
2018-11-11T14:58:10.165Z,1560.00
2018-11-11T14:59:11.097Z,1500.00
2018-11-11T15:00:10.409Z,1448.00
2018-11-11T15:01:10.575Z,1392.00
2018-11-11T15:02:10.791Z,1352.00
2018-11-11T15:03:10.916Z,1336.00
2018-11-11T15:04:11.162Z,1348.00
2018-11-11T15:05:11.249Z,1452.00
2018-11-11T15:06:11.388Z,1684.00
2018-11-11T15:07:11.539Z,2004.00
2018-11-11T15:08:11.787Z,2320.00
2018-11-11T15:09:11.837Z,2636.00
2018-11-11T15:10:11.970Z,3036.00
2018-11-11T15:11:12.157Z,3040.00
2018-11-11T15:12:12.342Z,2796.00
2018-11-11T15:13:12.523Z,2528.00
2018-11-11T15:14:12.660Z,2244.00
2018-11-11T15:15:12.865Z,2076.00
2018-11-11T15:16:12.943Z,1992.00
2018-11-11T15:17:13.092Z,1920.00
2018-11-11T15:18:13.331Z,1668.00
2018-11-11T15:19:13.552Z,1492.00
2018-11-11T15:20:13.771Z,1360.00
2018-11-11T15:21:13.794Z,1256.00
2018-11-11T15:22:13.957Z,1156.00
2018-11-11T15:23:14.069Z,1092.00
2018-11-11T15:24:14.367Z,1048.00
2018-11-11T15:25:14.454Z,1000.00
2018-11-11T15:26:14.568Z,936.00
2018-11-11T15:27:14.779Z,852.00
2018-11-11T15:28:15.002Z,784.00
2018-11-11T15:29:15.055Z,728.00
2018-11-11T15:30:15.248Z,672.00
2018-11-11T15:31:15.532Z,616.00
2018-11-11T15:32:15.623Z,568.00
2018-11-11T15:33:15.781Z,532.00
2018-11-11T15:34:15.972Z,504.00
2018-11-11T15:35:16.132Z,476.00
2018-11-11T15:36:16.268Z,444.00
2018-11-11T15:37:16.514Z,408.00
2018-11-11T15:38:16.626Z,380.00
2018-11-11T15:39:16.771Z,344.00
2018-11-11T15:40:16.933Z,316.00
2018-11-11T15:41:17.159Z,288.00
2018-11-11T15:42:17.429Z,256.00
2018-11-11T15:43:17.467Z,228.00
2018-11-11T15:44:17.718Z,208.00
2018-11-11T15:45:17.885Z,180.00
2018-11-11T15:46:17.957Z,160.00
2018-11-11T15:47:18.077Z,144.00
2018-11-11T15:48:18.314Z,124.00
2018-11-11T15:49:18.493Z,112.00
2018-11-11T15:50:18.631Z,100.00
2018-11-11T15:51:18.837Z,88.00
2018-11-11T15:52:19.096Z,80.00
2018-11-11T15:53:19.215Z,68.00
2018-11-11T15:54:19.361Z,60.00
2018-11-11T15:55:19.555Z,52.00
2018-11-11T15:56:19.684Z,44.00
2018-11-11T15:57:19.840Z,40.00
2018-11-11T15:58:19.995Z,32.00
2018-11-11T15:59:20.238Z,32.00
2018-11-11T16:00:32.660Z,24.00
2018-11-11T16:01:20.773Z,24.00
2018-11-11T16:02:21.407Z,16.00
2018-11-11T16:03:21.038Z,16.00
2018-11-11T16:04:21.257Z,12.00
2018-11-11T16:05:21.914Z,12.00
2018-11-11T16:06:24.048Z,8.00
2018-11-11T16:07:26.677Z,8.00
2018-11-11T16:10:12.561Z,4.00
2018-11-11T16:11:12.040Z,4.00
2018-11-11T16:14:15.277Z,4.00
2018-11-11T16:15:13.991Z,0.00
2018-11-11T16:16:14.165Z,0.00
2018-11-11T16:17:11.933Z,0.00
2018-11-11T16:18:11.908Z,0.00
2018-11-11T16:19:12.141Z,0.00
2018-11-11T16:20:26.485Z,0.00
2018-11-11T16:21:14.527Z,0.00
2018-11-11T16:22:19.102Z,0.00
2018-11-11T16:23:16.145Z,0.00
2018-11-11T16:24:15.378Z,0.00
2018-11-11T16:25:15.517Z,0.00
2018-11-11T16:26:15.462Z,0.00
2018-11-11T16:27:15.510Z,0.00
2018-11-11T16:28:15.696Z,0.00
2018-11-11T16:29:14.220Z,0.00
2018-11-11T16:30:14.036Z,0.00
2018-11-11T16:31:14.238Z,0.00
2018-11-11T16:32:14.447Z,0.00
2018-11-11T16:33:14.633Z,0.00
2018-11-11T16:34:14.849Z,0.00
2018-11-11T16:35:14.907Z,0.00
2018-11-11T16:36:15.135Z,0.00
2018-11-11T16:37:15.317Z,0.00
2018-11-11T16:38:15.525Z,0.00
2018-11-11T16:39:15.701Z,0.00
2018-11-11T16:40:15.894Z,0.00
2018-11-11T16:41:16.074Z,0.00
2018-11-11T16:42:16.182Z,0.00
2018-11-11T16:43:16.331Z,0.00
2018-11-11T16:44:16.463Z,0.00
2018-11-11T16:45:16.583Z,0.00
2018-11-11T16:46:16.801Z,0.00
2018-11-11T16:47:16.960Z,0.00
2018-11-11T16:48:17.082Z,0.00
2018-11-11T16:49:17.276Z,0.00
2018-11-11T16:50:17.387Z,0.00
2018-11-11T16:51:17.701Z,0.00
2018-11-11T16:52:17.780Z,0.00
2018-11-11T16:53:17.870Z,0.00
2018-11-11T16:54:18.054Z,0.00
2018-11-11T16:55:18.304Z,0.00
2018-11-11T16:56:18.428Z,0.00
2018-11-11T16:57:18.549Z,0.00
2018-11-11T16:58:18.659Z,0.00
2018-11-11T16:59:18.903Z,0.00
2018-11-11T17:00:18.996Z,0.00
2018-11-11T17:01:19.236Z,0.00
2018-11-11T17:02:19.353Z,0.00
2018-11-11T17:03:19.547Z,0.00
2018-11-11T17:04:19.773Z,0.00
2018-11-11T17:05:19.868Z,0.00
2018-11-11T17:06:19.980Z,0.00
2018-11-11T17:07:20.176Z,0.00
2018-11-11T17:08:20.392Z,0.00
2018-11-11T17:09:20.586Z,0.00
2018-11-11T17:10:20.805Z,0.00
2018-11-11T17:11:20.939Z,0.00
2018-11-11T17:12:21.097Z,0.00
2018-11-11T17:13:21.227Z,0.00
2018-11-11T17:14:21.820Z,0.00
2018-11-11T17:15:21.725Z,0.00
2018-11-11T17:16:21.793Z,0.00
2018-11-11T17:17:21.979Z,0.00