createdAt,value
2023-06-11T00:01:28.125Z,4.53
2023-06-11T00:03:55.318Z,4.80
2023-06-11T00:06:24.239Z,4.65
2023-06-11T00:08:53.273Z,4.57
2023-06-11T00:11:21.302Z,4.18
2023-06-11T00:13:48.554Z,4.05
2023-06-11T00:16:16.350Z,3.83
2023-06-11T00:18:44.081Z,4.03
2023-06-11T00:21:12.469Z,3.78
2023-06-11T00:23:39.838Z,3.92
2023-06-11T00:26:08.819Z,3.65
2023-06-11T00:28:36.113Z,4.28
2023-06-11T00:31:06.762Z,4.35
2023-06-11T00:33:33.702Z,3.90
2023-06-11T00:36:00.584Z,3.60
2023-06-11T00:38:27.444Z,3.53
2023-06-11T00:40:54.294Z,3.67
2023-06-11T00:43:24.158Z,3.97
2023-06-11T00:45:55.608Z,3.72
2023-06-11T00:48:22.579Z,3.60
2023-06-11T00:50:53.730Z,3.97
2023-06-11T00:53:22.904Z,3.78
2023-06-11T00:55:49.830Z,3.67
2023-06-11T00:58:18.431Z,3.53
2023-06-11T01:00:50.516Z,3.42
2023-06-11T01:03:23.544Z,3.65
2023-06-11T01:06:02.597Z,2.92
2023-06-11T01:08:36.277Z,3.42
2023-06-11T01:11:03.919Z,2.88
2023-06-11T01:13:30.834Z,3.28
2023-06-11T01:16:08.212Z,3.47
2023-06-11T01:18:48.004Z,3.55
2023-06-11T01:21:22.728Z,4.03
2023-06-11T01:24:16.694Z,3.75
2023-06-11T01:27:23.690Z,3.30
2023-06-11T01:29:51.181Z,3.10
2023-06-11T01:32:24.997Z,3.60
2023-06-11T01:34:51.912Z,4.20
2023-06-11T01:37:18.758Z,3.28
2023-06-11T01:39:46.665Z,3.72
2023-06-11T01:42:13.532Z,3.65
2023-06-11T01:44:40.381Z,3.20
2023-06-11T01:47:07.277Z,3.55
2023-06-11T01:49:34.076Z,3.00
2023-06-11T01:52:00.934Z,3.58
2023-06-11T01:54:28.459Z,3.65
2023-06-11T01:56:55.391Z,3.25
2023-06-11T01:59:22.267Z,3.15
2023-06-11T02:01:54.302Z,3.42
2023-06-11T02:04:21.964Z,2.80
2023-06-11T02:06:50.206Z,3.28
2023-06-11T02:09:17.079Z,2.42
2023-06-11T02:11:43.906Z,2.97
2023-06-11T02:14:10.800Z,3.08
2023-06-11T02:16:37.627Z,2.92
2023-06-11T02:19:04.500Z,3.60
2023-06-11T02:21:31.582Z,3.03
2023-06-11T02:23:58.510Z,2.70
2023-06-11T02:26:25.457Z,2.53
2023-06-11T02:28:53.467Z,3.00
2023-06-11T02:31:20.309Z,2.72
2023-06-11T02:33:47.153Z,2.40
2023-06-11T02:36:13.947Z,3.08
2023-06-11T02:38:40.817Z,2.70
2023-06-11T02:41:07.610Z,2.83
2023-06-11T02:43:34.754Z,2.80
2023-06-11T02:46:01.632Z,3.03
2023-06-11T02:48:28.527Z,2.78
2023-06-11T02:50:55.365Z,3.17
2023-06-11T02:53:22.183Z,3.20
2023-06-11T02:55:49.064Z,2.58
2023-06-11T02:58:15.944Z,3.00
2023-06-11T03:00:42.783Z,3.80
2023-06-11T03:03:09.668Z,2.90
2023-06-11T03:05:36.504Z,3.15
2023-06-11T03:08:03.351Z,3.17
2023-06-11T03:10:30.154Z,2.80
2023-06-11T03:12:57.190Z,3.17
2023-06-11T03:15:24.331Z,2.75
2023-06-11T03:17:51.169Z,2.97
2023-06-11T03:20:17.982Z,2.92
2023-06-11T03:22:44.786Z,2.63
2023-06-11T03:25:14.177Z,2.45
2023-06-11T03:27:41.236Z,2.75
2023-06-11T03:30:08.777Z,2.97
2023-06-11T03:32:35.824Z,2.47
2023-06-11T03:35:02.691Z,3.10
2023-06-11T03:37:29.527Z,3.00
2023-06-11T03:39:56.317Z,2.83
2023-06-11T03:42:23.169Z,2.60
2023-06-11T03:44:50.808Z,2.70
2023-06-11T03:47:17.671Z,3.55
2023-06-11T03:49:44.867Z,2.67
2023-06-11T03:52:11.977Z,2.92
2023-06-11T03:54:38.841Z,2.53
2023-06-11T03:57:06.017Z,2.88
2023-06-11T03:59:32.848Z,2.53
2023-06-11T04:02:03.629Z,3.47
2023-06-11T04:04:30.611Z,2.80
2023-06-11T04:06:57.515Z,2.72
2023-06-11T04:09:24.397Z,3.00
2023-06-11T04:11:51.281Z,2.40
2023-06-11T04:14:18.859Z,2.80
2023-06-11T04:16:46.092Z,3.03
2023-06-11T04:19:13.680Z,3.05
2023-06-11T04:21:40.660Z,1.90
2023-06-11T04:24:09.630Z,2.72
2023-06-11T04:26:38.071Z,2.55
2023-06-11T04:29:05.017Z,2.55
2023-06-11T04:31:32.222Z,2.65
2023-06-11T04:34:04.098Z,2.97
2023-06-11T04:36:31.012Z,3.03
2023-06-11T04:39:02.640Z,2.53
2023-06-11T04:41:30.594Z,2.58
2023-06-11T04:43:57.498Z,3.15
2023-06-11T04:46:24.442Z,2.92
2023-06-11T04:48:51.586Z,3.70
2023-06-11T04:51:22.385Z,2.78
2023-06-11T04:53:53.259Z,2.50
2023-06-11T04:56:20.145Z,2.75
2023-06-11T04:58:46.969Z,2.55
2023-06-11T05:01:13.958Z,3.35
2023-06-11T05:03:40.800Z,3.03
2023-06-11T05:06:09.485Z,2.80
2023-06-11T05:08:36.325Z,3.10
2023-06-11T05:11:03.193Z,3.05
2023-06-11T05:13:30.145Z,3.10
2023-06-11T05:15:58.790Z,3.47
2023-06-11T05:18:29.875Z,2.60
2023-06-11T05:20:56.815Z,2.95
2023-06-11T05:23:29.660Z,3.40
2023-06-11T05:26:02.357Z,2.97
2023-06-11T05:28:29.285Z,3.22
2023-06-11T05:30:56.083Z,3.00
2023-06-11T05:33:23.720Z,3.05
2023-06-11T05:35:52.634Z,3.40
2023-06-11T05:38:20.299Z,3.40
2023-06-11T05:40:47.171Z,3.28
2023-06-11T05:43:14.005Z,3.55
2023-06-11T05:45:50.948Z,3.13
2023-06-11T05:48:18.425Z,3.17
2023-06-11T05:50:45.317Z,3.15
2023-06-11T05:53:12.131Z,3.30
2023-06-11T05:55:39.016Z,3.60
2023-06-11T05:58:06.873Z,3.58
2023-06-11T06:00:33.729Z,3.25
2023-06-11T06:03:02.671Z,3.25
2023-06-11T06:05:29.894Z,3.88
2023-06-11T06:07:57.373Z,3.45
2023-06-11T06:10:24.525Z,3.38
2023-06-11T06:12:51.380Z,3.30
2023-06-11T06:15:18.190Z,3.22
2023-06-11T06:17:45.198Z,3.08
2023-06-11T06:20:12.985Z,3.38
2023-06-11T06:22:40.106Z,3.20
2023-06-11T06:25:07.504Z,3.58
2023-06-11T06:27:34.339Z,3.65
2023-06-11T06:30:02.641Z,3.33
2023-06-11T06:32:29.862Z,4.32
2023-06-11T06:34:56.709Z,4.03
2023-06-11T06:37:25.192Z,3.75
2023-06-11T06:39:52.031Z,3.80
2023-06-11T06:42:18.872Z,4.32
2023-06-11T06:44:45.672Z,4.18
2023-06-11T06:47:12.516Z,4.55
2023-06-11T06:49:39.904Z,4.25
2023-06-11T06:52:08.127Z,3.70
2023-06-11T06:54:34.990Z,3.33
2023-06-11T06:57:01.829Z,3.78
2023-06-11T06:59:28.714Z,3.85
2023-06-11T07:01:55.726Z,4.03
2023-06-11T07:04:22.554Z,3.42
2023-06-11T07:06:49.376Z,4.28
2023-06-11T07:09:16.177Z,3.88
2023-06-11T07:11:43.008Z,3.63
2023-06-11T07:14:09.824Z,3.63
2023-06-11T07:16:36.800Z,4.13
2023-06-11T07:19:03.677Z,3.45
2023-06-11T07:21:30.600Z,4.00
2023-06-11T07:23:59.850Z,3.67
2023-06-11T07:26:26.671Z,3.92
2023-06-11T07:28:53.538Z,3.60
2023-06-11T07:31:20.526Z,3.63
2023-06-11T07:33:49.046Z,3.38
2023-06-11T07:36:17.094Z,3.72
2023-06-11T07:38:45.047Z,3.65
2023-06-11T07:41:13.969Z,3.35
2023-06-11T07:43:40.847Z,3.33
2023-06-11T07:46:07.782Z,3.50
2023-06-11T07:48:34.654Z,3.25
2023-06-11T07:51:01.774Z,3.50
2023-06-11T07:53:28.587Z,3.42
2023-06-11T07:55:58.301Z,3.63
2023-06-11T07:58:25.645Z,4.30
2023-06-11T08:00:52.499Z,3.35
2023-06-11T08:03:19.370Z,3.42
2023-06-11T08:05:46.480Z,4.00
2023-06-11T08:08:13.320Z,3.38
2023-06-11T08:10:40.118Z,3.05
2023-06-11T08:13:07.089Z,3.65
2023-06-11T08:15:34.441Z,3.88
2023-06-11T08:18:01.354Z,3.58
2023-06-11T08:20:28.238Z,3.70
2023-06-11T08:22:55.032Z,3.72
2023-06-11T08:25:21.929Z,3.97
2023-06-11T08:27:48.824Z,4.03
2023-06-11T08:30:15.708Z,3.30
2023-06-11T08:32:42.574Z,3.75
2023-06-11T08:35:09.700Z,3.40
2023-06-11T08:37:36.568Z,3.38
2023-06-11T08:40:05.043Z,4.18
2023-06-11T08:42:31.927Z,4.03
2023-06-11T08:44:58.790Z,4.03
2023-06-11T08:47:26.983Z,4.32
2023-06-11T08:49:56.530Z,4.03
2023-06-11T08:52:26.748Z,4.53
2023-06-11T08:54:54.172Z,3.63
2023-06-11T08:57:21.424Z,3.50
2023-06-11T08:59:48.238Z,3.28
2023-06-11T09:02:15.146Z,3.42
2023-06-11T09:04:44.908Z,3.65
2023-06-11T09:07:11.798Z,3.78
2023-06-11T09:09:38.651Z,3.30
2023-06-11T09:12:09.025Z,3.08
2023-06-11T09:14:35.845Z,3.30
2023-06-11T09:17:02.748Z,3.22
2023-06-11T09:19:29.646Z,3.80
2023-06-11T09:21:57.559Z,3.45
2023-06-11T09:24:26.252Z,3.20
2023-06-11T09:26:58.691Z,3.10
2023-06-11T09:29:27.966Z,3.63
2023-06-11T09:32:23.288Z,3.60
2023-06-11T09:34:56.750Z,3.38
2023-06-11T09:37:24.025Z,3.58
2023-06-11T09:39:51.490Z,3.47
2023-06-11T09:42:27.370Z,2.97
2023-06-11T09:45:00.127Z,3.17
2023-06-11T09:47:29.738Z,2.70
2023-06-11T09:49:59.006Z,3.25
2023-06-11T09:52:30.406Z,2.40
2023-06-11T09:54:57.648Z,3.17
2023-06-11T09:57:25.272Z,2.65
2023-06-11T09:59:52.442Z,2.38
2023-06-11T10:02:19.318Z,3.03
2023-06-11T10:04:46.674Z,2.78
2023-06-11T10:07:13.811Z,2.42
2023-06-11T10:09:42.440Z,3.10
2023-06-11T10:12:10.069Z,3.05
2023-06-11T10:14:38.363Z,2.60
2023-06-11T10:17:09.660Z,2.72
2023-06-11T10:19:39.733Z,2.55
2023-06-11T10:22:07.363Z,2.65
2023-06-11T10:24:34.310Z,2.35
2023-06-11T10:27:11.740Z,2.45
2023-06-11T10:29:47.673Z,2.72
2023-06-11T10:32:19.073Z,2.60
2023-06-11T10:34:49.008Z,2.55
2023-06-11T10:37:16.307Z,2.72
2023-06-11T10:39:52.705Z,2.50
2023-06-11T10:42:39.882Z,2.80
2023-06-11T10:45:09.706Z,2.78
2023-06-11T10:47:49.893Z,3.13
2023-06-11T10:50:25.022Z,2.45
2023-06-11T10:52:57.590Z,2.70
2023-06-11T10:55:27.358Z,2.40
2023-06-11T10:57:54.799Z,2.90
2023-06-11T11:00:22.672Z,2.50
2023-06-11T11:02:51.729Z,2.40
2023-06-11T11:05:18.771Z,2.80
2023-06-11T11:07:46.985Z,2.55
2023-06-11T11:10:20.586Z,2.47
2023-06-11T11:12:48.590Z,2.90
2023-06-11T11:15:16.199Z,2.72
2023-06-11T11:17:46.893Z,2.55
2023-06-11T11:20:20.405Z,3.80
2023-06-11T11:22:55.677Z,2.90
2023-06-11T11:25:26.080Z,2.95
2023-06-11T11:27:52.911Z,3.38
2023-06-11T11:30:19.883Z,2.97
2023-06-11T11:32:47.177Z,2.90
2023-06-11T11:35:15.757Z,2.33
2023-06-11T11:37:42.668Z,2.53
2023-06-11T11:40:12.178Z,2.80
2023-06-11T11:42:53.372Z,2.72
2023-06-11T11:45:31.363Z,2.15
2023-06-11T11:48:00.430Z,2.50
2023-06-11T11:50:33.067Z,2.08
2023-06-11T11:53:15.981Z,3.17
2023-06-11T11:55:56.704Z,2.20
2023-06-11T11:58:38.392Z,2.58
2023-06-11T12:01:05.835Z,2.45
2023-06-11T12:03:32.976Z,2.65
2023-06-11T12:06:07.876Z,2.58
2023-06-11T12:08:36.664Z,2.60
2023-06-11T12:11:07.291Z,2.50
2023-06-11T12:13:34.750Z,2.45
2023-06-11T12:16:04.593Z,2.50
2023-06-11T12:18:33.477Z,2.75
2023-06-11T12:21:00.292Z,2.72
2023-06-11T12:23:27.167Z,2.75
2023-06-11T12:25:54.822Z,2.65
2023-06-11T12:28:21.882Z,2.50
2023-06-11T12:30:49.110Z,3.10
2023-06-11T12:33:16.866Z,2.60
2023-06-11T12:35:44.311Z,2.40
2023-06-11T12:38:11.585Z,2.47
2023-06-11T12:40:38.723Z,2.88
2023-06-11T12:43:05.679Z,2.22
2023-06-11T12:45:36.558Z,2.90
2023-06-11T12:48:03.843Z,2.85
2023-06-11T12:50:30.713Z,2.45
2023-06-11T12:52:57.885Z,2.50
2023-06-11T12:55:25.767Z,2.53
2023-06-11T12:57:52.915Z,2.70
2023-06-11T13:00:20.110Z,2.90
2023-06-11T13:02:47.209Z,2.63
2023-06-11T13:05:14.066Z,2.85
2023-06-11T13:07:41.103Z,3.42
2023-06-11T13:10:08.950Z,2.95
2023-06-11T13:12:36.165Z,2.90
2023-06-11T13:15:03.158Z,2.67
2023-06-11T13:17:30.090Z,2.40
2023-06-11T13:19:57.094Z,3.05
2023-06-11T13:22:23.950Z,2.55
2023-06-11T13:24:50.874Z,2.47
2023-06-11T13:27:17.749Z,2.88
2023-06-11T13:29:44.683Z,2.53
2023-06-11T13:32:11.489Z,3.03
2023-06-11T13:34:38.926Z,2.88
2023-06-11T13:37:06.196Z,2.92
2023-06-11T13:39:34.175Z,2.83
2023-06-11T13:42:01.622Z,2.72
2023-06-11T13:44:28.475Z,2.78
2023-06-11T13:46:55.464Z,2.75
2023-06-11T13:49:23.404Z,2.95
2023-06-11T13:51:51.802Z,2.55
2023-06-11T13:54:18.739Z,2.58
2023-06-11T13:56:48.636Z,2.40
2023-06-11T13:59:15.577Z,2.50
2023-06-11T14:01:43.196Z,2.75
2023-06-11T14:04:10.785Z,2.63
2023-06-11T14:06:37.959Z,2.72
2023-06-11T14:09:05.370Z,2.50
2023-06-11T14:11:32.433Z,2.90
2023-06-11T14:14:00.122Z,3.00
2023-06-11T14:16:27.926Z,2.40
2023-06-11T14:18:54.814Z,2.15
2023-06-11T14:21:21.668Z,2.20
2023-06-11T14:23:48.803Z,2.67
2023-06-11T14:26:15.965Z,2.80
2023-06-11T14:28:42.752Z,2.50
2023-06-11T14:31:09.644Z,2.15
2023-06-11T14:33:36.540Z,2.67
2023-06-11T14:36:06.104Z,2.55
2023-06-11T14:38:34.200Z,2.83
2023-06-11T14:41:01.185Z,2.45
2023-06-11T14:43:28.071Z,2.83
2023-06-11T14:45:54.931Z,2.45
2023-06-11T14:48:21.816Z,2.50
2023-06-11T14:50:48.654Z,2.67
2023-06-11T14:53:15.618Z,2.10
2023-06-11T14:55:43.743Z,2.65
2023-06-11T14:58:10.636Z,2.42
2023-06-11T15:00:37.543Z,2.53
2023-06-11T15:03:04.561Z,2.35
2023-06-11T15:05:31.551Z,2.42
2023-06-11T15:07:58.397Z,2.92
2023-06-11T15:10:25.421Z,2.78
2023-06-11T15:12:53.325Z,2.65
2023-06-11T15:15:20.157Z,2.50
2023-06-11T15:17:47.148Z,2.30
2023-06-11T15:20:14.556Z,2.15
2023-06-11T15:22:42.013Z,2.70
2023-06-11T15:25:12.256Z,2.35
2023-06-11T15:27:39.131Z,2.08
2023-06-11T15:30:07.408Z,2.20
2023-06-11T15:32:34.293Z,3.00
2023-06-11T15:35:01.206Z,2.78
2023-06-11T15:37:28.177Z,2.35
2023-06-11T15:39:54.994Z,3.63
2023-06-11T15:42:21.838Z,2.53
2023-06-11T15:44:51.245Z,2.30
2023-06-11T15:47:18.412Z,2.47
2023-06-11T15:49:45.453Z,2.60
2023-06-11T15:52:12.365Z,2.35
2023-06-11T15:54:39.249Z,2.03
2023-06-11T15:57:07.326Z,2.75
2023-06-11T15:59:34.951Z,2.38
2023-06-11T16:02:02.009Z,2.50
2023-06-11T16:04:32.479Z,2.60
2023-06-11T16:07:05.150Z,2.60
2023-06-11T16:09:33.222Z,2.63
2023-06-11T16:12:00.220Z,2.38
2023-06-11T16:14:27.062Z,2.40
2023-06-11T16:16:53.886Z,3.17
2023-06-11T16:19:20.806Z,2.67
2023-06-11T16:21:47.961Z,3.00
2023-06-11T16:24:14.914Z,2.58
2023-06-11T16:26:41.940Z,2.63
2023-06-11T16:29:09.089Z,2.65
2023-06-11T16:31:35.916Z,2.50
2023-06-11T16:34:02.861Z,2.15
2023-06-11T16:36:30.095Z,2.22
2023-06-11T16:39:06.157Z,2.00
2023-06-11T16:41:45.523Z,2.30
2023-06-11T16:44:12.461Z,2.70
2023-06-11T16:46:39.480Z,2.65
2023-06-11T16:49:06.630Z,2.45
2023-06-11T16:51:33.574Z,2.45
2023-06-11T16:54:00.434Z,2.35
2023-06-11T16:56:27.330Z,2.20
2023-06-11T16:58:56.007Z,2.10
2023-06-11T17:01:24.593Z,2.10
2023-06-11T17:03:51.573Z,2.20
2023-06-11T17:06:18.540Z,2.00
2023-06-11T17:08:45.523Z,1.73
2023-06-11T17:11:12.474Z,1.95
2023-06-11T17:13:39.377Z,2.17
2023-06-11T17:16:06.845Z,1.92
2023-06-11T17:18:37.017Z,2.38
2023-06-11T17:21:04.653Z,1.98
2023-06-11T17:23:31.551Z,2.03
2023-06-11T17:25:58.370Z,1.98
2023-06-11T17:28:25.307Z,1.88
2023-06-11T17:30:52.233Z,2.35
2023-06-11T17:33:20.711Z,2.03
2023-06-11T17:35:48.491Z,2.55
2023-06-11T17:38:15.449Z,2.30
2023-06-11T17:40:42.429Z,1.73
2023-06-11T17:43:09.259Z,2.63
2023-06-11T17:45:36.112Z,2.47
2023-06-11T17:48:03.119Z,2.08
2023-06-11T17:50:30.158Z,2.58
2023-06-11T17:52:57.292Z,2.05
2023-06-11T17:55:25.075Z,2.13
2023-06-11T17:57:51.917Z,2.35
2023-06-11T18:00:18.953Z,1.85
2023-06-11T18:02:46.427Z,2.00
2023-06-11T18:05:13.800Z,2.10
2023-06-11T18:07:45.944Z,1.98
2023-06-11T18:10:15.798Z,2.22
2023-06-11T18:12:43.990Z,2.08
2023-06-11T18:15:31.293Z,2.00
2023-06-11T18:18:00.038Z,2.10
2023-06-11T18:20:28.450Z,2.13
2023-06-11T18:22:55.349Z,1.65
2023-06-11T18:25:22.430Z,1.80
2023-06-11T18:27:49.341Z,2.17
2023-06-11T18:30:16.197Z,2.28
2023-06-11T18:32:43.214Z,2.35
2023-06-11T18:35:10.849Z,2.05
2023-06-11T18:37:37.718Z,1.83
2023-06-11T18:40:06.027Z,1.80
2023-06-11T18:42:32.848Z,1.80
2023-06-11T18:44:59.702Z,1.98
2023-06-11T18:47:26.690Z,1.95
2023-06-11T18:49:53.662Z,2.13
2023-06-11T18:52:20.509Z,2.10
2023-06-11T18:54:47.363Z,2.13
2023-06-11T18:57:19.122Z,2.40
2023-06-11T18:59:46.975Z,1.92
2023-06-11T19:02:13.826Z,2.13
2023-06-11T19:04:42.467Z,2.30
2023-06-11T19:07:09.611Z,2.25
2023-06-11T19:09:36.512Z,1.73
2023-06-11T19:12:03.517Z,2.10
2023-06-11T19:14:30.439Z,2.10
2023-06-11T19:16:57.354Z,2.33
2023-06-11T19:19:24.178Z,2.15
2023-06-11T19:21:51.090Z,2.58
2023-06-11T19:24:17.978Z,2.15
2023-06-11T19:26:44.970Z,2.47
2023-06-11T19:29:11.981Z,1.95
2023-06-11T19:31:39.463Z,2.17
2023-06-11T19:34:06.842Z,1.80
2023-06-11T19:36:33.731Z,2.13
2023-06-11T19:39:00.664Z,2.15
2023-06-11T19:41:29.644Z,2.22
2023-06-11T19:43:57.639Z,1.83
2023-06-11T19:46:27.920Z,2.38
2023-06-11T19:48:56.325Z,2.03
2023-06-11T19:51:23.167Z,2.50
2023-06-11T19:53:52.660Z,2.30
2023-06-11T19:56:20.817Z,2.45
2023-06-11T19:58:48.321Z,2.60
2023-06-11T20:01:16.480Z,1.92
2023-06-11T20:03:44.097Z,2.28
2023-06-11T20:06:11.317Z,2.08
2023-06-11T20:08:38.647Z,2.22
2023-06-11T20:11:12.233Z,2.20
2023-06-11T20:13:43.978Z,2.10
2023-06-11T20:16:12.086Z,2.47
2023-06-11T20:18:41.261Z,2.25
2023-06-11T20:21:09.078Z,2.40
2023-06-11T20:23:36.256Z,2.40
2023-06-11T20:26:03.638Z,2.97
2023-06-11T20:28:30.979Z,3.30
2023-06-11T20:30:58.237Z,5.65
2023-06-11T20:33:25.063Z,4.20
2023-06-11T20:35:52.008Z,3.50
2023-06-11T20:38:18.948Z,2.88
2023-06-11T20:40:46.393Z,2.63
2023-06-11T20:43:17.624Z,2.57
2023-06-11T20:45:54.528Z,2.38
2023-06-11T20:48:25.042Z,2.65
2023-06-11T20:50:52.049Z,2.35
2023-06-11T20:53:32.548Z,2.55
2023-06-11T20:56:00.635Z,2.35
2023-06-11T20:58:27.649Z,3.00
2023-06-11T21:00:54.620Z,2.88
2023-06-11T21:03:21.587Z,2.70
2023-06-11T21:05:51.057Z,2.92
2023-06-11T21:08:19.028Z,2.65
2023-06-11T21:10:46.894Z,2.08
2023-06-11T21:13:14.266Z,2.47
2023-06-11T21:15:41.106Z,2.55
2023-06-11T21:18:08.009Z,3.17
2023-06-11T21:20:35.782Z,2.67
2023-06-11T21:23:02.568Z,2.70
2023-06-11T21:25:29.351Z,2.40
2023-06-11T21:27:56.263Z,2.78
2023-06-11T21:30:23.114Z,2.55
2023-06-11T21:32:50.420Z,2.75
2023-06-11T21:35:17.528Z,2.28
2023-06-11T21:37:44.330Z,2.60
2023-06-11T21:40:13.029Z,2.92
2023-06-11T21:42:40.244Z,2.80
2023-06-11T21:45:07.488Z,2.53
2023-06-11T21:47:34.418Z,2.50
2023-06-11T21:50:01.261Z,2.80
2023-06-11T21:52:28.508Z,2.25
2023-06-11T21:54:58.281Z,2.90
2023-06-11T21:57:25.689Z,2.90
2023-06-11T21:59:52.695Z,2.67
2023-06-11T22:02:19.501Z,3.45
2023-06-11T22:04:46.274Z,3.78
2023-06-11T22:07:13.939Z,3.08
2023-06-11T22:09:41.527Z,3.60
2023-06-11T22:12:09.478Z,3.80
2023-06-11T22:14:36.530Z,3.17
2023-06-11T22:17:03.507Z,2.80
2023-06-11T22:19:32.389Z,2.60
2023-06-11T22:21:59.202Z,2.67
2023-06-11T22:24:26.046Z,3.05
2023-06-11T22:26:52.930Z,2.50
2023-06-11T22:29:20.021Z,3.00
2023-06-11T22:31:46.921Z,2.90
2023-06-11T22:34:13.744Z,3.20
2023-06-11T22:36:40.721Z,3.20
2023-06-11T22:39:07.589Z,3.53
2023-06-11T22:41:35.540Z,3.20
2023-06-11T22:44:02.350Z,3.67
2023-06-11T22:46:29.239Z,3.55
2023-06-11T22:48:56.825Z,4.03
2023-06-11T22:51:25.645Z,3.53
2023-06-11T22:53:53.265Z,3.50
2023-06-11T22:56:23.862Z,3.78
2023-06-11T22:58:50.836Z,2.95
2023-06-11T23:01:17.725Z,3.13
2023-06-11T23:03:44.648Z,3.45
2023-06-11T23:06:11.486Z,3.33
2023-06-11T23:08:41.449Z,4.03
2023-06-11T23:11:08.581Z,3.50
2023-06-11T23:13:35.408Z,3.53
2023-06-11T23:16:02.567Z,3.65
2023-06-11T23:18:31.121Z,3.80
2023-06-11T23:20:58.659Z,4.20
2023-06-11T23:23:26.297Z,3.83
2023-06-11T23:25:53.689Z,3.38
2023-06-11T23:28:23.309Z,3.47
2023-06-11T23:30:51.656Z,3.38
2023-06-11T23:33:18.695Z,4.03
2023-06-11T23:35:45.592Z,3.38
2023-06-11T23:38:12.496Z,4.38
2023-06-11T23:40:39.298Z,3.33
2023-06-11T23:43:06.367Z,4.18
2023-06-11T23:45:33.218Z,3.75
2023-06-11T23:48:00.292Z,4.10
2023-06-11T23:50:27.214Z,3.83
2023-06-11T23:52:54.188Z,3.88
2023-06-11T23:55:23.092Z,3.78
2023-06-11T23:58:18.103Z,4.30
