createdAt,value
2019-03-08T00:01:06.674Z,5.93
2019-03-08T00:03:34.035Z,8.20
2019-03-08T00:06:20.902Z,5.43
2019-03-08T00:08:48.268Z,11.50
2019-03-08T00:11:15.859Z,4.97
2019-03-08T00:14:02.891Z,5.17
2019-03-08T00:16:30.236Z,13.13
2019-03-08T00:18:57.757Z,12.43
2019-03-08T00:21:25.189Z,15.83
2019-03-08T00:23:52.691Z,10.20
2019-03-08T00:26:39.590Z,14.30
2019-03-08T00:29:07.038Z,11.40
2019-03-08T00:31:34.736Z,16.13
2019-03-08T00:34:02.246Z,14.37
2019-03-08T00:36:29.710Z,13.70
2019-03-08T00:38:57.181Z,14.70
2019-03-08T00:41:24.731Z,13.63
2019-03-08T00:43:52.295Z,14.63
2019-03-08T00:46:19.688Z,16.93
2019-03-08T00:48:47.189Z,11.37
2019-03-08T00:51:14.661Z,16.97
2019-03-08T00:53:42.087Z,13.93
2019-03-08T00:56:09.624Z,16.80
2019-03-08T00:58:56.531Z,18.27
2019-03-08T01:01:24.072Z,13.37
2019-03-08T01:03:51.549Z,12.07
2019-03-08T01:06:38.423Z,13.77
2019-03-08T01:09:06.295Z,10.73
2019-03-08T01:11:53.341Z,14.27
2019-03-08T01:14:20.773Z,17.37
2019-03-08T01:16:48.235Z,16.97
2019-03-08T01:19:15.739Z,12.57
2019-03-08T01:21:43.133Z,18.60
2019-03-08T01:24:10.896Z,13.20
2019-03-08T01:26:38.328Z,18.20
2019-03-08T01:29:25.238Z,15.87
2019-03-08T01:31:53.839Z,17.40
2019-03-08T01:34:21.251Z,17.23
2019-03-08T01:37:08.043Z,18.77
2019-03-08T01:39:54.946Z,22.50
2019-03-08T01:42:22.420Z,18.03
2019-03-08T01:44:49.859Z,19.47
2019-03-08T01:47:17.311Z,13.70
2019-03-08T01:49:44.836Z,24.80
2019-03-08T01:52:12.394Z,13.20
2019-03-08T01:54:39.823Z,21.47
2019-03-08T01:57:07.226Z,25.20
2019-03-08T01:59:34.890Z,13.83
2019-03-08T02:02:02.279Z,17.90
2019-03-08T02:04:49.350Z,28.77
2019-03-08T02:07:16.848Z,13.13
2019-03-08T02:09:44.175Z,19.93
2019-03-08T02:12:11.774Z,25.33
2019-03-08T02:14:39.304Z,18.00
2019-03-08T02:17:06.739Z,22.57
2019-03-08T02:19:34.186Z,22.70
2019-03-08T02:22:01.643Z,22.83
2019-03-08T02:24:28.965Z,26.33
2019-03-08T02:26:56.629Z,27.87
2019-03-08T02:29:24.099Z,25.57
2019-03-08T02:32:13.067Z,22.93
2019-03-08T02:34:40.519Z,22.83
2019-03-08T02:37:27.490Z,23.97
2019-03-08T02:39:55.052Z,21.30
2019-03-08T02:42:22.518Z,26.87
2019-03-08T02:44:49.954Z,24.53
2019-03-08T02:47:17.310Z,19.47
2019-03-08T02:49:44.643Z,20.57
2019-03-08T02:52:12.171Z,22.03
2019-03-08T02:54:39.623Z,25.40
2019-03-08T02:57:26.396Z,29.53
2019-03-08T02:59:54.505Z,30.73
2019-03-08T03:02:41.542Z,21.70
2019-03-08T03:05:29.031Z,24.87
2019-03-08T03:07:56.518Z,22.30
2019-03-08T03:10:43.417Z,27.77
2019-03-08T03:13:10.972Z,25.43
2019-03-08T03:15:38.371Z,23.70
2019-03-08T03:18:05.763Z,18.77
2019-03-08T03:20:33.211Z,28.10
2019-03-08T03:23:00.543Z,17.83
2019-03-08T03:25:27.886Z,24.27
2019-03-08T03:27:55.423Z,24.40
2019-03-08T03:30:45.172Z,17.40
2019-03-08T03:33:12.843Z,26.87
2019-03-08T03:35:40.253Z,21.10
2019-03-08T03:38:07.782Z,28.43
2019-03-08T03:40:54.651Z,19.67
2019-03-08T03:43:22.052Z,30.43
2019-03-08T03:45:49.618Z,27.17
2019-03-08T03:48:16.979Z,19.93
2019-03-08T03:50:44.488Z,24.17
2019-03-08T03:53:11.916Z,35.10
2019-03-08T03:55:39.380Z,22.60
2019-03-08T03:58:06.855Z,23.43
2019-03-08T04:00:54.069Z,22.73
2019-03-08T04:03:21.518Z,21.90
2019-03-08T04:05:49.004Z,22.60
2019-03-08T04:08:16.472Z,14.97
2019-03-08T04:10:43.968Z,24.70
2019-03-08T04:13:11.610Z,22.00
2019-03-08T04:15:39.123Z,22.33
2019-03-08T04:18:06.516Z,26.73
2019-03-08T04:20:33.885Z,20.80
2019-03-08T04:23:20.777Z,22.63
2019-03-08T04:25:48.380Z,25.03
2019-03-08T04:28:35.252Z,30.23
2019-03-08T04:31:02.718Z,25.40
2019-03-08T04:33:30.255Z,28.43
2019-03-08T04:35:57.592Z,23.27
2019-03-08T04:38:24.995Z,21.17
2019-03-08T04:41:11.789Z,26.27
2019-03-08T04:43:39.207Z,24.27
2019-03-08T04:46:06.722Z,26.53
2019-03-08T04:48:34.085Z,21.07
2019-03-08T04:51:21.025Z,19.90
2019-03-08T04:53:48.504Z,20.37
2019-03-08T04:56:15.869Z,27.53
2019-03-08T04:58:43.299Z,20.30
2019-03-08T05:01:10.999Z,19.67
2019-03-08T05:03:38.406Z,17.00
2019-03-08T05:06:05.832Z,14.00
2019-03-08T05:08:52.821Z,25.17
2019-03-08T05:11:20.230Z,20.63
2019-03-08T05:13:47.810Z,18.00
2019-03-08T05:16:15.388Z,23.83
2019-03-08T05:18:42.832Z,20.83
2019-03-08T05:21:10.222Z,16.87
2019-03-08T05:23:37.684Z,18.67
2019-03-08T05:26:05.254Z,14.67
2019-03-08T05:28:32.672Z,12.83
2019-03-08T05:31:00.208Z,19.53
2019-03-08T05:33:29.128Z,17.53
2019-03-08T05:35:56.673Z,20.80
2019-03-08T05:38:24.117Z,15.67
2019-03-08T05:40:51.522Z,21.87
2019-03-08T05:43:18.994Z,20.87
2019-03-08T05:45:46.799Z,20.73
2019-03-08T05:48:33.647Z,19.33
2019-03-08T05:51:01.038Z,16.63
2019-03-08T05:53:28.337Z,21.13
2019-03-08T05:55:55.828Z,14.80
2019-03-08T05:58:23.275Z,17.60
2019-03-08T06:00:50.698Z,18.17
2019-03-08T06:03:18.123Z,17.30
2019-03-08T06:05:45.644Z,18.27
2019-03-08T06:08:13.077Z,16.23
2019-03-08T06:10:40.524Z,19.63
2019-03-08T06:13:08.068Z,18.07
2019-03-08T06:15:35.512Z,17.50
2019-03-08T06:18:02.987Z,15.73
2019-03-08T06:20:30.848Z,14.57
2019-03-08T06:22:58.357Z,14.90
2019-03-08T06:25:25.821Z,16.37
2019-03-08T06:27:53.423Z,17.53
2019-03-08T06:30:40.362Z,22.40
2019-03-08T06:33:07.771Z,15.33
2019-03-08T06:35:35.295Z,15.10
2019-03-08T06:38:02.761Z,11.23
2019-03-08T06:40:30.375Z,25.77
2019-03-08T06:42:57.920Z,13.07
2019-03-08T06:45:25.771Z,21.97
2019-03-08T06:47:53.304Z,16.70
2019-03-08T06:50:20.845Z,20.33
2019-03-08T06:53:01.500Z,20.70
2019-03-08T06:55:29.039Z,25.97
2019-03-08T06:58:00.928Z,19.40
2019-03-08T07:00:50.717Z,22.20
2019-03-08T07:03:18.341Z,16.60
2019-03-08T07:06:05.274Z,19.03
2019-03-08T07:08:32.730Z,18.70
2019-03-08T07:11:00.231Z,11.57
2019-03-08T07:13:28.170Z,16.47
2019-03-08T07:16:02.487Z,12.70
2019-03-08T07:18:51.750Z,13.63
2019-03-08T07:22:09.936Z,17.90
2019-03-08T07:24:47.175Z,19.17
2019-03-08T07:27:49.211Z,13.47
2019-03-08T07:30:36.508Z,12.63
2019-03-08T07:33:18.450Z,13.37
2019-03-08T07:36:07.659Z,14.47
2019-03-08T07:38:45.469Z,16.23
2019-03-08T07:41:28.961Z,17.80
2019-03-08T07:44:08.110Z,16.87
2019-03-08T07:46:57.254Z,13.03
2019-03-08T07:49:52.375Z,15.57
2019-03-08T07:52:34.175Z,16.37
2019-03-08T07:55:23.677Z,14.57
2019-03-08T07:58:09.076Z,11.57
2019-03-08T08:00:55.882Z,14.63
2019-03-08T08:03:42.893Z,14.67
2019-03-08T08:06:35.778Z,17.47
2019-03-08T08:09:14.950Z,15.57
2019-03-08T08:12:08.736Z,14.67
2019-03-08T08:15:10.774Z,19.43
2019-03-08T08:17:44.499Z,17.10
2019-03-08T08:20:31.639Z,13.47
2019-03-08T08:23:05.684Z,16.10
2019-03-08T08:25:55.497Z,13.27
2019-03-08T08:28:49.847Z,15.27
2019-03-08T08:31:33.032Z,14.60
2019-03-08T08:34:24.255Z,12.03
2019-03-08T08:37:17.439Z,19.93
2019-03-08T08:40:04.584Z,10.33
2019-03-08T08:42:50.250Z,14.40
2019-03-08T08:45:45.919Z,15.40
2019-03-08T08:48:20.058Z,16.97
2019-03-08T08:51:05.719Z,18.17
2019-03-08T08:53:45.578Z,16.63
2019-03-08T08:56:38.649Z,16.90
2019-03-08T08:59:12.329Z,17.80
2019-03-08T09:02:05.332Z,16.73
2019-03-08T09:04:50.927Z,14.43
2019-03-08T09:07:37.834Z,15.70
2019-03-08T09:10:23.931Z,14.73
2019-03-08T09:12:59.444Z,11.70
2019-03-08T09:15:41.529Z,15.63
2019-03-08T09:18:40.305Z,13.73
2019-03-08T09:21:27.170Z,15.67
2019-03-08T09:24:32.293Z,15.40
2019-03-08T09:27:11.081Z,13.47
2019-03-08T09:30:03.778Z,13.70
2019-03-08T09:33:10.175Z,12.23
2019-03-08T09:35:46.609Z,16.47
2019-03-08T09:38:36.310Z,15.90
2019-03-08T09:41:23.324Z,11.87
2019-03-08T09:44:25.545Z,10.80
2019-03-08T09:47:12.674Z,9.30
2019-03-08T09:49:58.573Z,16.20
2019-03-08T09:52:44.017Z,10.03
2019-03-08T09:55:20.430Z,11.87
2019-03-08T09:57:59.142Z,15.50
2019-03-08T10:00:45.231Z,13.23
2019-03-08T10:03:19.520Z,13.67
2019-03-08T10:06:24.632Z,10.40
2019-03-08T10:09:11.471Z,15.60
2019-03-08T10:11:53.074Z,10.33
2019-03-08T10:14:28.499Z,12.97
2019-03-08T10:17:01.236Z,14.13
2019-03-08T10:19:51.307Z,10.60
2019-03-08T10:23:00.603Z,13.03
2019-03-08T10:25:42.113Z,12.80
2019-03-08T10:28:47.300Z,11.73
2019-03-08T10:31:21.052Z,9.87
2019-03-08T10:34:23.179Z,14.30
2019-03-08T10:37:30.406Z,12.40
2019-03-08T10:40:16.752Z,15.60
2019-03-08T10:42:49.841Z,12.13
2019-03-08T10:45:55.205Z,9.93
2019-03-08T10:48:42.106Z,14.63
2019-03-08T10:51:29.149Z,9.73
2019-03-08T10:54:08.457Z,13.17
2019-03-08T10:57:04.150Z,16.07
2019-03-08T11:00:10.716Z,13.13
2019-03-08T11:02:46.041Z,10.43
2019-03-08T11:05:19.594Z,12.03
2019-03-08T11:08:05.125Z,11.70
2019-03-08T11:10:51.216Z,11.97
2019-03-08T11:14:03.550Z,13.10
2019-03-08T11:16:43.859Z,11.73
2019-03-08T11:19:18.190Z,12.03
2019-03-08T11:22:25.768Z,8.90
2019-03-08T11:25:07.807Z,9.23
2019-03-08T11:28:11.345Z,10.80
2019-03-08T11:31:07.216Z,13.10
2019-03-08T11:33:57.776Z,10.97
2019-03-08T11:36:41.816Z,14.90
2019-03-08T11:39:25.655Z,11.83
2019-03-08T11:42:01.625Z,11.20
2019-03-08T11:44:44.720Z,8.77
2019-03-08T11:47:34.843Z,8.60
2019-03-08T11:50:40.320Z,8.77
2019-03-08T11:53:33.447Z,9.90
2019-03-08T11:56:15.147Z,15.13
2019-03-08T11:59:02.069Z,10.67
2019-03-08T12:01:54.716Z,7.90
2019-03-08T12:04:44.718Z,8.73
2019-03-08T12:07:17.466Z,9.70
2019-03-08T12:09:56.358Z,6.80
2019-03-08T12:12:46.619Z,8.03
2019-03-08T12:15:29.320Z,6.53
2019-03-08T12:18:23.603Z,7.90
2019-03-08T12:21:10.668Z,11.87
2019-03-08T12:23:44.849Z,9.60
2019-03-08T12:26:34.795Z,8.37
2019-03-08T12:29:10.313Z,8.13
2019-03-08T12:31:57.472Z,6.70
2019-03-08T12:34:43.229Z,9.27
2019-03-08T12:37:42.423Z,6.83
2019-03-08T12:40:17.659Z,6.60
2019-03-08T12:43:13.767Z,8.27
2019-03-08T12:46:06.987Z,6.97
2019-03-08T12:48:59.807Z,5.73
2019-03-08T12:51:55.772Z,6.43
2019-03-08T12:54:45.578Z,7.33
2019-03-08T12:57:31.252Z,4.03
2019-03-08T13:00:27.436Z,6.07
2019-03-08T13:03:03.975Z,4.57
2019-03-08T13:06:05.760Z,5.13
2019-03-08T13:08:58.689Z,7.80
2019-03-08T13:11:32.934Z,5.63
2019-03-08T13:14:14.865Z,8.97
2019-03-08T13:16:42.311Z,8.17
2019-03-08T13:19:09.810Z,7.63
2019-03-08T13:21:37.394Z,4.17
2019-03-08T13:24:04.747Z,9.13
2019-03-08T13:26:32.297Z,6.63
2019-03-08T13:29:19.183Z,8.07
2019-03-08T13:31:46.644Z,4.93
2019-03-08T13:34:33.547Z,4.90
2019-03-08T13:37:00.976Z,6.17
2019-03-08T13:39:28.481Z,7.10
2019-03-08T13:42:15.364Z,4.67
2019-03-08T13:44:42.976Z,4.83
2019-03-08T13:47:10.378Z,3.53
2019-03-08T13:49:37.885Z,10.80
2019-03-08T13:52:05.392Z,6.23
2019-03-08T13:54:32.967Z,9.00
2019-03-08T13:57:00.448Z,6.13
2019-03-08T13:59:48.955Z,4.67
2019-03-08T14:02:16.421Z,6.90
2019-03-08T14:04:43.876Z,6.57
2019-03-08T14:07:11.340Z,4.90
2019-03-08T14:09:38.831Z,8.97
2019-03-08T14:12:25.705Z,11.70
2019-03-08T14:14:55.225Z,6.57
2019-03-08T14:17:22.358Z,7.07
2019-03-08T14:19:49.841Z,8.13
2019-03-08T14:22:17.428Z,11.10
2019-03-08T14:25:04.902Z,8.83
2019-03-08T14:27:32.334Z,9.10
2019-03-08T14:30:00.668Z,6.53
2019-03-08T14:32:28.589Z,5.13
2019-03-08T14:34:56.009Z,10.97
2019-03-08T14:37:23.415Z,7.13
2019-03-08T14:39:50.900Z,8.83
2019-03-08T14:42:47.421Z,9.27
2019-03-08T14:45:34.591Z,8.47
2019-03-08T14:48:02.105Z,7.27
2019-03-08T14:50:31.891Z,8.17
2019-03-08T14:52:59.087Z,6.57
2019-03-08T14:55:26.536Z,7.60
2019-03-08T14:57:55.323Z,7.43
2019-03-08T15:00:25.238Z,11.37
2019-03-08T15:02:52.795Z,13.33
2019-03-08T15:05:40.867Z,10.00
2019-03-08T15:08:13.541Z,8.63
2019-03-08T15:10:39.815Z,8.63
2019-03-08T15:13:08.213Z,6.37
2019-03-08T15:15:35.716Z,10.07
2019-03-08T15:18:03.068Z,11.17
2019-03-08T15:20:30.800Z,7.40
2019-03-08T15:22:58.315Z,8.57
2019-03-08T15:25:25.648Z,6.83
2019-03-08T15:27:52.987Z,9.73
2019-03-08T15:30:39.790Z,8.30
2019-03-08T15:33:20.023Z,10.57
2019-03-08T15:35:47.447Z,7.87
2019-03-08T15:38:14.859Z,7.33
2019-03-08T15:40:43.237Z,5.43
2019-03-08T15:43:13.613Z,13.53
2019-03-08T15:45:44.655Z,9.57
2019-03-08T15:48:11.009Z,10.93
2019-03-08T15:50:42.907Z,8.70
2019-03-08T15:53:08.943Z,6.53
2019-03-08T15:55:55.822Z,8.70
2019-03-08T15:58:23.669Z,7.90
2019-03-08T16:00:51.015Z,7.80
2019-03-08T16:03:18.467Z,6.63
2019-03-08T16:05:46.055Z,9.27
2019-03-08T16:08:13.603Z,9.70
2019-03-08T16:10:41.027Z,6.80
2019-03-08T16:13:08.484Z,4.63
2019-03-08T16:15:36.057Z,10.77
2019-03-08T16:18:03.628Z,10.07
2019-03-08T16:20:31.037Z,5.83
2019-03-08T16:22:58.408Z,8.93
2019-03-08T16:25:25.748Z,8.87
2019-03-08T16:27:53.192Z,10.30
2019-03-08T16:30:27.840Z,7.43
2019-03-08T16:33:04.476Z,7.43
2019-03-08T16:36:09.408Z,9.63
2019-03-08T16:39:18.732Z,6.57
2019-03-08T16:42:04.384Z,9.47
2019-03-08T16:44:54.217Z,13.03
2019-03-08T16:47:42.545Z,11.03
2019-03-08T16:50:22.334Z,10.53
2019-03-08T16:53:00.780Z,12.03
2019-03-08T16:56:01.831Z,12.87
2019-03-08T16:59:01.041Z,13.23
2019-03-08T17:02:04.672Z,12.10
2019-03-08T17:04:48.217Z,10.87
2019-03-08T17:07:52.851Z,8.60
2019-03-08T17:10:37.439Z,10.30
2019-03-08T17:13:42.319Z,8.83
2019-03-08T17:16:26.912Z,10.97
2019-03-08T17:19:11.439Z,12.23
2019-03-08T17:21:49.486Z,17.60
2019-03-08T17:24:48.648Z,12.60
2019-03-08T17:27:24.280Z,13.40
2019-03-08T17:30:10.076Z,9.10
2019-03-08T17:32:57.911Z,10.57
2019-03-08T17:35:38.922Z,8.13
2019-03-08T17:38:20.659Z,16.43
2019-03-08T17:41:13.587Z,12.30
2019-03-08T17:43:48.837Z,15.33
2019-03-08T17:46:44.965Z,12.67
2019-03-08T17:49:50.020Z,16.17
2019-03-08T17:52:48.965Z,17.63
2019-03-08T17:55:25.822Z,14.87
2019-03-08T17:58:27.645Z,13.63
2019-03-08T18:01:13.428Z,13.60
2019-03-08T18:04:09.682Z,10.97
2019-03-08T18:07:08.328Z,12.03
2019-03-08T18:09:49.419Z,13.93
2019-03-08T18:12:51.857Z,12.57
2019-03-08T18:15:27.566Z,9.07
2019-03-08T18:18:17.096Z,11.83
2019-03-08T18:21:03.935Z,14.23
2019-03-08T18:23:44.737Z,11.97
2019-03-08T18:27:00.581Z,11.97
2019-03-08T18:30:06.063Z,9.87
2019-03-08T18:32:51.642Z,11.93
2019-03-08T18:35:50.660Z,12.07
2019-03-08T18:38:30.288Z,12.57
2019-03-08T18:41:09.474Z,16.00
2019-03-08T18:43:47.818Z,12.83
2019-03-08T18:46:23.651Z,12.87
2019-03-08T18:49:06.364Z,15.50
2019-03-08T18:51:52.872Z,13.37
2019-03-08T18:54:37.916Z,8.27
2019-03-08T18:57:23.861Z,8.60
2019-03-08T19:00:11.470Z,13.23
2019-03-08T19:02:54.418Z,15.77
2019-03-08T19:05:44.020Z,8.97
2019-03-08T19:08:37.416Z,12.20
2019-03-08T19:11:33.232Z,10.33
2019-03-08T19:14:20.240Z,8.23
2019-03-08T19:17:10.268Z,19.60
2019-03-08T19:19:55.471Z,10.90
2019-03-08T19:22:48.523Z,10.57
2019-03-08T19:25:31.487Z,9.60
2019-03-08T19:28:17.496Z,13.60
2019-03-08T19:31:19.361Z,14.40
2019-03-08T19:34:15.214Z,10.27
2019-03-08T19:37:08.463Z,10.97
2019-03-08T19:39:54.519Z,9.60
2019-03-08T19:42:44.174Z,6.70
2019-03-08T19:45:37.007Z,7.13
2019-03-08T19:48:39.283Z,7.77
2019-03-08T19:51:25.082Z,5.47
2019-03-08T19:54:14.235Z,8.27
2019-03-08T19:57:11.669Z,6.67
2019-03-08T20:00:04.547Z,8.37
2019-03-08T20:03:03.430Z,6.93
2019-03-08T20:05:53.077Z,7.23
2019-03-08T20:08:30.905Z,7.73
2019-03-08T20:11:13.721Z,8.40
2019-03-08T20:14:06.666Z,6.70
2019-03-08T20:17:12.057Z,11.53
2019-03-08T20:20:09.117Z,11.17
2019-03-08T20:22:54.542Z,6.50
2019-03-08T20:25:40.207Z,6.50
2019-03-08T20:28:17.284Z,5.60
2019-03-08T20:30:56.643Z,4.23
2019-03-08T20:33:40.648Z,7.13
2019-03-08T20:36:21.462Z,5.13
2019-03-08T20:39:17.325Z,6.77
2019-03-08T20:42:11.971Z,7.50
2019-03-08T20:44:43.966Z,4.23
2019-03-08T20:47:14.881Z,4.13
2019-03-08T20:49:42.319Z,2.43
2019-03-08T20:52:10.021Z,7.37
2019-03-08T20:54:37.620Z,4.50
2019-03-08T20:57:05.027Z,5.77
2019-03-08T20:59:32.574Z,5.60
2019-03-08T21:01:59.904Z,4.97
2019-03-08T21:04:27.313Z,5.23
2019-03-08T21:06:54.710Z,5.30
2019-03-08T21:09:22.341Z,4.63
2019-03-08T21:11:49.753Z,2.30
2019-03-08T21:14:17.325Z,4.23
2019-03-08T21:16:44.735Z,4.53
2019-03-08T21:19:12.095Z,5.20
2019-03-08T21:21:58.980Z,5.60
2019-03-08T21:24:26.442Z,3.93
2019-03-08T21:27:13.422Z,5.00
2019-03-08T21:29:40.750Z,4.23
2019-03-08T21:32:27.631Z,6.13
2019-03-08T21:37:40.124Z,9.93
2019-03-08T21:40:07.699Z,8.17
2019-03-08T21:42:36.868Z,6.33
2019-03-08T21:45:05.101Z,6.40
2019-03-08T21:47:32.612Z,5.47
2019-03-08T21:50:00.004Z,6.60
2019-03-08T21:52:27.768Z,6.27
2019-03-08T21:55:14.658Z,3.47
2019-03-08T21:57:42.128Z,6.10
2019-03-08T22:00:14.444Z,4.63
2019-03-08T22:03:01.527Z,6.07
2019-03-08T22:05:32.004Z,4.33
2019-03-08T22:08:18.900Z,6.27
2019-03-08T22:10:53.656Z,7.73
2019-03-08T22:13:40.804Z,6.57
2019-03-08T22:16:08.181Z,5.13
2019-03-08T22:18:35.769Z,6.93
2019-03-08T22:21:22.669Z,10.53
2019-03-08T22:23:50.119Z,10.13
2019-03-08T22:26:17.435Z,6.40
2019-03-08T22:28:45.188Z,8.77
2019-03-08T22:31:12.708Z,7.27
2019-03-08T22:33:40.083Z,7.13
2019-03-08T22:36:07.481Z,6.30
2019-03-08T22:38:34.851Z,11.97
2019-03-08T22:41:02.272Z,8.57
2019-03-08T22:43:30.048Z,7.60
2019-03-08T22:45:57.651Z,7.10
2019-03-08T22:48:25.084Z,8.70
2019-03-08T22:50:52.491Z,5.23
2019-03-08T22:53:20.072Z,10.70
2019-03-08T22:55:47.530Z,8.57
2019-03-08T22:58:15.363Z,10.33
2019-03-08T23:00:59.551Z,12.07
2019-03-08T23:03:27.041Z,9.23
2019-03-08T23:05:54.490Z,5.63
2019-03-08T23:08:21.926Z,9.17
2019-03-08T23:10:49.400Z,7.70
2019-03-08T23:13:16.820Z,7.00
2019-03-08T23:15:44.176Z,7.97
2019-03-08T23:18:11.647Z,6.87
2019-03-08T23:20:39.057Z,7.13
2019-03-08T23:23:06.372Z,7.37
2019-03-08T23:25:54.260Z,6.03
2019-03-08T23:28:35.449Z,9.27
2019-03-08T23:31:25.951Z,7.03
2019-03-08T23:33:53.394Z,8.40
2019-03-08T23:36:20.872Z,8.63
2019-03-08T23:38:48.209Z,6.83
2019-03-08T23:41:15.507Z,9.10
2019-03-08T23:43:42.896Z,7.57
2019-03-08T23:46:10.188Z,7.73
2019-03-08T23:48:37.648Z,7.43
2019-03-08T23:51:05.040Z,7.60
2019-03-08T23:53:32.452Z,8.43
2019-03-08T23:55:59.812Z,7.73
2019-03-08T23:58:46.584Z,9.57
