createdAt,value
2023-02-04T00:02:02.173Z,0.43
2023-02-04T00:07:14.189Z,0.65
2023-02-04T00:09:41.706Z,1.85
2023-02-04T00:12:39.988Z,0.52
2023-02-04T00:15:12.738Z,0.90
2023-02-04T00:17:43.296Z,1.17
2023-02-04T00:20:10.888Z,0.40
2023-02-04T00:22:38.079Z,1.00
2023-02-04T00:25:06.570Z,0.40
2023-02-04T00:27:33.404Z,0.52
2023-02-04T00:32:59.536Z,0.45
2023-02-04T00:35:27.105Z,0.52
2023-02-04T00:37:58.301Z,0.90
2023-02-04T00:40:27.232Z,0.20
2023-02-04T00:42:54.299Z,0.68
2023-02-04T00:48:06.015Z,0.30
2023-02-04T00:50:39.711Z,0.60
2023-02-04T00:53:07.231Z,0.40
2023-02-04T00:55:35.832Z,0.93
2023-02-04T00:58:06.001Z,0.20
2023-02-04T01:00:37.382Z,0.40
2023-02-04T01:03:14.070Z,0.25
2023-02-04T01:05:42.568Z,0.35
2023-02-04T01:08:11.244Z,0.28
2023-02-04T01:10:37.966Z,0.70
2023-02-04T01:13:05.272Z,0.52
2023-02-04T01:18:14.314Z,0.43
2023-02-04T01:20:41.879Z,1.02
2023-02-04T01:23:13.022Z,0.38
2023-02-04T01:25:41.088Z,0.50
2023-02-04T01:28:07.907Z,0.95
2023-02-04T01:30:34.873Z,0.60
2023-02-04T01:33:01.960Z,0.98
2023-02-04T01:35:31.169Z,0.45
2023-02-04T01:37:57.935Z,0.77
2023-02-04T01:40:25.433Z,0.35
2023-02-04T01:42:53.132Z,0.52
2023-02-04T01:45:20.084Z,0.20
2023-02-04T01:47:47.201Z,0.60
2023-02-04T01:50:19.698Z,0.40
2023-02-04T01:58:02.640Z,0.50
2023-02-04T02:00:32.369Z,0.93
2023-02-04T02:03:04.268Z,0.22
2023-02-04T02:05:36.041Z,0.43
2023-02-04T02:08:08.964Z,0.43
2023-02-04T02:10:42.633Z,0.52
2023-02-04T02:13:20.045Z,0.20
2023-02-04T02:15:48.575Z,0.47
2023-02-04T02:18:15.959Z,0.55
2023-02-04T02:20:45.865Z,0.63
2023-02-04T02:23:23.590Z,0.40
2023-02-04T02:25:51.954Z,0.32
2023-02-04T02:28:22.102Z,0.10
2023-02-04T02:30:50.621Z,0.20
2023-02-04T02:33:21.670Z,0.77
2023-02-04T02:35:49.947Z,0.40
2023-02-04T02:38:18.260Z,0.20
2023-02-04T02:40:47.036Z,0.43
2023-02-04T02:43:18.520Z,0.73
2023-02-04T02:45:45.770Z,0.30
2023-02-04T02:48:13.536Z,0.80
2023-02-04T02:50:42.066Z,0.30
2023-02-04T02:53:11.957Z,0.20
2023-02-04T02:55:41.031Z,0.57
2023-02-04T02:58:18.162Z,0.30
2023-02-04T03:00:46.569Z,0.20
2023-02-04T03:03:24.487Z,0.17
2023-02-04T03:05:56.554Z,0.38
2023-02-04T03:08:23.890Z,0.30
2023-02-04T03:10:52.056Z,0.10
2023-02-04T03:13:20.596Z,0.40
2023-02-04T03:15:54.688Z,0.40
2023-02-04T03:18:22.771Z,0.30
2023-02-04T03:20:51.360Z,0.50
2023-02-04T03:23:18.987Z,0.30
2023-02-04T03:25:45.845Z,0.35
2023-02-04T03:28:13.096Z,2.40
2023-02-04T03:30:39.955Z,0.20
2023-02-04T03:33:08.355Z,0.88
2023-02-04T03:35:35.602Z,0.45
2023-02-04T03:38:03.132Z,0.95
2023-02-04T03:40:31.109Z,0.45
2023-02-04T03:42:58.088Z,0.20
2023-02-04T03:45:25.072Z,0.98
2023-02-04T03:47:53.813Z,0.52
2023-02-04T03:50:25.496Z,1.13
2023-02-04T03:52:54.397Z,0.30
2023-02-04T03:55:21.413Z,0.20
2023-02-04T03:57:49.210Z,0.17
2023-02-04T04:00:16.964Z,0.20
2023-02-04T04:02:44.690Z,0.43
2023-02-04T04:05:15.406Z,0.50
2023-02-04T04:07:46.564Z,0.60
2023-02-04T04:15:34.778Z,0.40
2023-02-04T04:18:12.442Z,0.30
2023-02-04T04:20:39.229Z,0.65
2023-02-04T04:23:07.456Z,0.30
2023-02-04T04:25:35.872Z,0.20
2023-02-04T04:28:02.972Z,0.30
2023-02-04T04:30:30.470Z,0.30
2023-02-04T04:32:57.906Z,0.50
2023-02-04T04:35:24.765Z,3.10
2023-02-04T04:37:51.825Z,0.70
2023-02-04T04:40:20.384Z,0.63
2023-02-04T04:42:50.858Z,0.85
2023-02-04T04:45:17.929Z,0.35
2023-02-04T04:47:45.008Z,0.20
2023-02-04T04:50:12.552Z,0.40
2023-02-04T04:52:39.417Z,0.63
2023-02-04T04:55:10.587Z,0.45
2023-02-04T05:04:08.501Z,0.40
2023-02-04T05:09:11.713Z,0.52
2023-02-04T05:17:06.467Z,0.75
2023-02-04T05:48:55.558Z,0.65
2023-02-04T05:51:29.799Z,0.90
2023-02-04T05:59:19.250Z,1.27
2023-02-04T06:13:59.809Z,1.35
2023-02-04T06:30:32.132Z,2.15
2023-02-04T06:33:02.373Z,1.17
2023-02-04T06:35:29.503Z,2.83
2023-02-04T06:40:37.167Z,6.63
2023-02-04T06:48:59.966Z,3.10
2023-02-04T07:27:57.949Z,4.47
2023-02-04T08:19:02.621Z,9.57
2023-02-04T08:21:33.317Z,5.50
2023-02-04T08:29:35.118Z,5.97
2023-02-04T08:35:16.560Z,9.52
2023-02-04T09:35:30.814Z,9.20
2023-02-04T09:40:44.847Z,10.23
2023-02-04T09:43:24.355Z,5.13
2023-02-04T09:51:47.385Z,8.85
2023-02-04T09:54:19.808Z,7.35
2023-02-04T10:02:20.861Z,5.00
2023-02-04T10:07:33.585Z,3.45
2023-02-04T10:15:27.246Z,7.88
2023-02-04T10:20:47.496Z,15.07
2023-02-04T10:23:15.440Z,9.18
2023-02-04T10:25:45.416Z,4.30
2023-02-04T10:28:14.004Z,4.75
2023-02-04T10:30:47.641Z,8.70
2023-02-04T10:33:26.801Z,5.72
2023-02-04T10:35:59.843Z,8.13
2023-02-04T10:38:34.499Z,7.95
2023-02-04T10:41:04.714Z,2.88
2023-02-04T10:43:36.769Z,8.18
2023-02-04T10:46:05.582Z,7.25
2023-02-04T10:48:40.498Z,11.63
2023-02-04T10:51:13.071Z,5.20
2023-02-04T10:59:38.094Z,12.90
2023-02-04T11:13:40.873Z,12.35
2023-02-04T11:16:18.926Z,11.45
2023-02-04T11:21:46.986Z,5.40
2023-02-04T11:24:25.265Z,7.68
2023-02-04T11:26:58.224Z,5.43
2023-02-04T11:29:54.739Z,10.23
2023-02-04T11:32:57.930Z,9.18
2023-02-04T11:35:28.627Z,5.13
2023-02-04T11:37:56.203Z,10.48
2023-02-04T11:40:29.909Z,5.40
2023-02-04T11:42:59.626Z,8.73
2023-02-04T11:45:30.472Z,10.38
2023-02-04T11:48:08.799Z,8.00
2023-02-04T11:53:19.557Z,6.07
2023-02-04T11:55:47.800Z,8.52
2023-02-04T11:58:27.161Z,9.07
2023-02-04T12:04:02.305Z,7.22
2023-02-04T12:06:34.427Z,11.25
2023-02-04T12:14:37.281Z,16.00
2023-02-04T12:25:24.599Z,6.47
2023-02-04T12:27:52.148Z,9.80
2023-02-04T12:30:20.680Z,9.35
2023-02-04T12:32:47.874Z,7.13
2023-02-04T12:35:18.917Z,8.63
2023-02-04T12:40:30.367Z,6.18
2023-02-04T12:42:59.238Z,6.88
2023-02-04T12:45:26.137Z,7.85
2023-02-04T12:47:53.321Z,8.57
2023-02-04T12:50:42.035Z,9.30
2023-02-04T12:53:16.945Z,8.25
2023-02-04T12:55:46.882Z,4.68
2023-02-04T12:58:14.449Z,8.85
2023-02-04T13:00:46.523Z,7.75
2023-02-04T13:03:14.701Z,11.75
2023-02-04T13:06:06.985Z,7.95
2023-02-04T13:08:34.513Z,7.65
2023-02-04T13:11:05.120Z,4.65
2023-02-04T13:18:57.788Z,6.35
2023-02-04T13:21:31.388Z,7.75
2023-02-04T13:24:07.509Z,7.70
2023-02-04T13:29:19.669Z,7.93
2023-02-04T13:34:29.455Z,5.00
2023-02-04T13:37:03.517Z,5.40
2023-02-04T13:39:31.084Z,5.80
2023-02-04T13:47:21.952Z,9.10
2023-02-04T13:52:59.708Z,10.32
2023-02-04T13:55:33.985Z,6.97
2023-02-04T13:58:08.287Z,9.40
2023-02-04T14:00:36.998Z,9.88
2023-02-04T14:05:45.798Z,9.90
2023-02-04T14:10:55.245Z,9.88
2023-02-04T14:13:22.878Z,6.20
2023-02-04T14:18:30.534Z,11.25
2023-02-04T14:45:44.687Z,6.72
2023-02-04T14:48:12.625Z,5.78
2023-02-04T14:53:20.214Z,8.63
2023-02-04T14:55:47.300Z,6.78
2023-02-04T14:58:14.250Z,6.10
2023-02-04T15:04:15.963Z,10.63
2023-02-04T15:07:14.110Z,10.77
2023-02-04T15:13:21.054Z,4.95
2023-02-04T15:16:18.435Z,11.40
2023-02-04T15:22:06.264Z,7.10
2023-02-04T15:27:17.781Z,7.47
2023-02-04T15:29:46.298Z,11.60
2023-02-04T15:38:12.377Z,8.02
2023-02-04T15:48:44.082Z,4.82
2023-02-04T15:51:11.529Z,11.38
2023-02-04T15:56:21.987Z,9.05
2023-02-04T16:01:30.700Z,6.10
2023-02-04T16:03:59.741Z,11.82
2023-02-04T16:09:08.318Z,9.98
2023-02-04T16:11:51.660Z,7.85
2023-02-04T16:17:02.431Z,6.32
2023-02-04T16:22:11.711Z,8.60
2023-02-04T16:24:38.970Z,10.05
2023-02-04T16:29:48.364Z,11.40
2023-02-04T16:32:15.555Z,11.57
2023-02-04T16:34:42.688Z,7.88
2023-02-04T16:45:50.382Z,7.72
2023-02-04T16:51:00.378Z,8.80
2023-02-04T16:53:27.656Z,8.32
2023-02-04T16:56:03.259Z,7.57
2023-02-04T16:58:30.386Z,7.68
2023-02-04T17:03:40.954Z,6.63
2023-02-04T17:06:08.416Z,7.28
2023-02-04T17:08:35.510Z,8.57
2023-02-04T17:11:21.509Z,7.88
2023-02-04T17:13:57.412Z,6.22
2023-02-04T17:16:28.281Z,10.50
2023-02-04T17:18:56.955Z,13.18
2023-02-04T17:21:26.032Z,7.18
2023-02-04T17:26:38.275Z,12.77
2023-02-04T17:31:56.556Z,8.27
2023-02-04T17:34:23.863Z,9.00
2023-02-04T17:36:51.402Z,8.77
2023-02-04T17:39:21.836Z,8.93
2023-02-04T17:41:50.430Z,7.43
2023-02-04T17:44:20.256Z,13.75
2023-02-04T17:49:46.019Z,9.93
2023-02-04T17:52:15.212Z,10.25
2023-02-04T17:54:42.199Z,9.10
2023-02-04T17:57:21.762Z,7.28
2023-02-04T17:59:56.948Z,8.90
2023-02-04T18:02:26.545Z,6.43
2023-02-04T18:07:24.709Z,6.00
2023-02-04T18:09:51.598Z,8.75
2023-02-04T18:12:19.452Z,10.60
2023-02-04T18:14:46.905Z,10.38
2023-02-04T18:17:15.975Z,8.02
2023-02-04T18:19:45.123Z,10.57
2023-02-04T18:22:16.133Z,8.05
2023-02-04T18:24:45.358Z,8.57
2023-02-04T18:27:16.910Z,10.77
2023-02-04T18:29:46.923Z,11.13
2023-02-04T18:32:19.373Z,12.93
2023-02-04T18:34:47.782Z,9.57
2023-02-04T18:37:29.234Z,7.68
2023-02-04T18:40:01.111Z,10.45
2023-02-04T18:42:27.848Z,11.63
2023-02-04T18:44:56.692Z,11.95
2023-02-04T18:47:31.626Z,10.35
2023-02-04T18:49:59.935Z,10.23
2023-02-04T18:52:37.085Z,11.07
2023-02-04T18:55:21.850Z,11.85
2023-02-04T18:57:48.607Z,11.82
2023-02-04T19:00:27.457Z,13.25
2023-02-04T19:02:57.786Z,11.15
2023-02-04T19:05:33.013Z,8.77
2023-02-04T19:08:25.165Z,10.65
2023-02-04T19:10:54.066Z,8.07
2023-02-04T19:13:23.220Z,9.32
2023-02-04T19:15:56.629Z,10.60
2023-02-04T19:18:26.284Z,7.75
2023-02-04T19:23:24.420Z,8.02
2023-02-04T19:25:52.442Z,10.02
2023-02-04T19:28:33.617Z,8.65
2023-02-04T19:31:02.032Z,8.88
2023-02-04T19:33:36.445Z,10.07
2023-02-04T19:36:35.775Z,12.15
2023-02-04T19:39:18.884Z,13.45
2023-02-04T19:41:48.265Z,11.23
2023-02-04T19:44:35.064Z,8.98
2023-02-04T19:47:23.483Z,10.52
2023-02-04T19:49:50.965Z,9.25
2023-02-04T19:52:50.167Z,9.10
2023-02-04T19:55:30.626Z,10.20
2023-02-04T19:58:00.261Z,12.85
2023-02-04T20:03:26.418Z,8.63
2023-02-04T20:05:53.769Z,11.35
2023-02-04T20:08:41.709Z,9.32
2023-02-04T20:11:41.982Z,14.00
2023-02-04T20:14:23.182Z,10.63
2023-02-04T20:16:52.201Z,11.27
2023-02-04T20:19:21.742Z,11.05
2023-02-04T20:22:00.840Z,10.48
2023-02-04T20:24:33.696Z,12.18
2023-02-04T20:27:11.157Z,11.60
2023-02-04T20:29:38.329Z,10.00
2023-02-04T20:32:17.246Z,11.27
2023-02-04T20:34:44.055Z,14.73
2023-02-04T20:37:21.669Z,9.85
2023-02-04T20:39:48.523Z,12.63
2023-02-04T20:42:29.533Z,9.95
2023-02-04T20:45:02.228Z,11.95
2023-02-04T20:47:30.016Z,12.13
2023-02-04T20:49:58.460Z,11.20
2023-02-04T20:53:11.546Z,11.98
2023-02-04T20:55:38.253Z,11.85
2023-02-04T20:58:16.438Z,10.57
2023-02-04T21:00:43.727Z,11.02
2023-02-04T21:03:25.977Z,11.30
2023-02-04T21:05:54.373Z,10.05
2023-02-04T21:08:32.046Z,9.93
2023-02-04T21:11:00.817Z,9.30
2023-02-04T21:13:29.070Z,7.40
2023-02-04T21:15:57.327Z,8.30
2023-02-04T21:18:24.478Z,11.57
2023-02-04T21:20:51.657Z,9.93
2023-02-04T21:23:19.070Z,9.90
2023-02-04T21:25:46.700Z,8.80
2023-02-04T21:28:14.637Z,7.82
2023-02-04T21:30:42.730Z,9.70
2023-02-04T21:33:11.503Z,9.55
2023-02-04T21:35:38.717Z,10.80
2023-02-04T21:38:05.836Z,7.68
2023-02-04T21:40:34.301Z,10.57
2023-02-04T21:43:02.780Z,10.52
2023-02-04T21:45:29.861Z,11.85
2023-02-04T21:47:58.050Z,13.02
2023-02-04T21:50:24.802Z,9.63
2023-02-04T21:52:51.459Z,9.18
2023-02-04T21:55:21.623Z,10.43
2023-02-04T21:57:50.706Z,11.63
2023-02-04T22:00:19.138Z,7.82
2023-02-04T22:02:45.896Z,6.82
2023-02-04T22:05:14.021Z,11.18
2023-02-04T22:07:40.847Z,9.68
2023-02-04T22:10:09.969Z,8.45
2023-02-04T22:12:36.831Z,7.15
2023-02-04T22:15:04.689Z,5.50
2023-02-04T22:17:31.500Z,8.80
2023-02-04T22:19:58.424Z,4.57
2023-02-04T22:22:26.478Z,4.93
2023-02-04T22:24:53.407Z,4.72
2023-02-04T22:27:20.110Z,5.65
2023-02-04T22:29:46.872Z,8.50
2023-02-04T22:32:13.577Z,5.90
2023-02-04T22:34:42.192Z,7.30
2023-02-04T22:37:08.843Z,6.88
2023-02-04T22:39:38.031Z,5.07
2023-02-04T22:42:06.549Z,6.25
2023-02-04T22:44:33.162Z,6.90
2023-02-04T22:47:03.521Z,5.82
2023-02-04T22:49:32.751Z,6.63
2023-02-04T22:51:59.715Z,6.22
2023-02-04T22:54:26.440Z,6.43
2023-02-04T22:56:54.617Z,5.13
2023-02-04T22:59:21.223Z,5.93
2023-02-04T23:01:47.969Z,5.70
2023-02-04T23:04:14.742Z,7.05
2023-02-04T23:06:41.604Z,7.22
2023-02-04T23:09:08.401Z,5.43
2023-02-04T23:11:35.698Z,8.32
2023-02-04T23:14:03.912Z,6.45
2023-02-04T23:16:30.649Z,6.05
2023-02-04T23:18:57.930Z,8.88
2023-02-04T23:21:24.871Z,6.40
2023-02-04T23:23:52.675Z,4.93
2023-02-04T23:26:19.622Z,5.90
2023-02-04T23:28:46.628Z,6.40
2023-02-04T23:31:14.650Z,7.10
2023-02-04T23:33:41.320Z,6.40
2023-02-04T23:36:08.456Z,4.95
2023-02-04T23:38:35.267Z,7.30
2023-02-04T23:41:01.898Z,7.20
2023-02-04T23:43:28.901Z,9.25
2023-02-04T23:45:57.221Z,6.45
2023-02-04T23:48:25.756Z,7.25
2023-02-04T23:50:52.567Z,5.82
2023-02-04T23:53:19.438Z,4.30
2023-02-04T23:55:46.283Z,7.35
2023-02-04T23:58:13.039Z,5.22
