createdAt,value
2023-04-18T00:01:54.432Z,3.37
2023-04-18T00:04:22.327Z,2.95
2023-04-18T00:06:51.726Z,3.25
2023-04-18T00:09:19.573Z,3.15
2023-04-18T00:11:48.746Z,3.20
2023-04-18T00:14:16.538Z,3.20
2023-04-18T00:16:44.499Z,2.65
2023-04-18T00:19:12.555Z,3.17
2023-04-18T00:21:44.930Z,3.35
2023-04-18T00:24:12.955Z,2.80
2023-04-18T00:26:40.934Z,3.00
2023-04-18T00:29:10.535Z,3.35
2023-04-18T00:31:38.692Z,2.85
2023-04-18T00:34:06.500Z,3.20
2023-04-18T00:36:34.242Z,3.17
2023-04-18T00:39:01.968Z,2.93
2023-04-18T00:41:31.288Z,3.03
2023-04-18T00:43:59.183Z,2.78
2023-04-18T00:46:28.335Z,3.15
2023-04-18T00:48:56.495Z,3.30
2023-04-18T00:51:24.561Z,3.60
2023-04-18T00:53:52.674Z,4.03
2023-04-18T00:56:20.631Z,3.22
2023-04-18T00:58:48.478Z,3.60
2023-04-18T01:01:16.234Z,3.25
2023-04-18T01:03:46.313Z,3.20
2023-04-18T01:06:16.238Z,3.60
2023-04-18T01:08:45.456Z,2.97
2023-04-18T01:11:13.269Z,3.40
2023-04-18T01:13:41.098Z,3.20
2023-04-18T01:16:08.904Z,3.90
2023-04-18T01:18:37.269Z,3.95
2023-04-18T01:21:06.701Z,3.70
2023-04-18T01:23:34.519Z,3.53
2023-04-18T01:26:03.610Z,3.90
2023-04-18T01:28:31.325Z,3.90
2023-04-18T01:30:59.086Z,3.70
2023-04-18T01:33:26.865Z,3.95
2023-04-18T01:35:54.613Z,3.63
2023-04-18T01:38:22.573Z,3.95
2023-04-18T01:40:50.823Z,4.10
2023-04-18T01:43:20.078Z,3.95
2023-04-18T01:45:47.814Z,3.70
2023-04-18T01:48:15.558Z,4.40
2023-04-18T01:50:43.322Z,4.50
2023-04-18T17:28:24.983Z,7.60
2023-04-18T17:31:14.510Z,7.37
2023-04-18T17:33:42.896Z,6.80
2023-04-18T17:36:11.342Z,7.40
2023-04-18T17:38:40.579Z,6.35
2023-04-18T17:41:08.507Z,7.90
2023-04-18T17:43:37.784Z,7.20
2023-04-18T17:46:06.070Z,6.70
2023-04-18T17:48:34.115Z,7.28
2023-04-18T17:51:02.256Z,7.10
2023-04-18T17:53:32.153Z,7.28
2023-04-18T17:56:00.666Z,7.00
2023-04-18T17:58:29.288Z,7.40
2023-04-18T18:00:58.594Z,7.53
2023-04-18T18:03:26.703Z,7.47
2023-04-18T18:05:55.760Z,7.32
2023-04-18T18:08:24.268Z,6.80
2023-04-18T18:10:52.130Z,6.78
2023-04-18T18:13:19.987Z,6.60
2023-04-18T18:15:47.854Z,6.80
2023-04-18T18:18:29.704Z,7.18
2023-04-18T18:20:58.170Z,7.83
2023-04-18T18:23:28.719Z,8.00
2023-04-18T18:25:56.574Z,7.55
2023-04-18T18:28:24.448Z,7.35
2023-04-18T18:30:52.516Z,7.18
2023-04-18T18:33:20.466Z,7.30
2023-04-18T18:35:49.858Z,6.75
2023-04-18T18:38:17.813Z,6.53
2023-04-18T18:40:45.732Z,6.57
2023-04-18T18:43:13.769Z,6.78
2023-04-18T18:45:41.680Z,7.33
2023-04-18T18:48:10.076Z,7.18
2023-04-18T18:50:41.816Z,6.53
2023-04-18T18:53:11.188Z,6.82
2023-04-18T18:55:39.324Z,6.47
2023-04-18T18:58:09.701Z,7.17
2023-04-18T19:00:37.654Z,6.38
2023-04-18T19:03:05.702Z,6.13
2023-04-18T19:05:34.809Z,6.40
2023-04-18T19:08:04.890Z,6.03
2023-04-18T19:10:34.375Z,6.10
2023-04-18T19:13:02.370Z,5.88
2023-04-18T19:15:30.724Z,6.18
2023-04-18T19:17:58.794Z,6.18
2023-04-18T19:20:28.804Z,6.38
2023-04-18T19:22:57.313Z,6.63
2023-04-18T19:25:25.984Z,6.15
2023-04-18T19:27:55.310Z,5.97
2023-04-18T19:30:24.407Z,6.28
2023-04-18T19:32:52.469Z,5.93
2023-04-18T19:35:21.136Z,6.67
2023-04-18T19:37:49.071Z,6.22
2023-04-18T19:40:17.477Z,6.18
2023-04-18T19:42:46.466Z,6.22
2023-04-18T19:45:16.117Z,6.43
2023-04-18T19:47:45.016Z,6.70
2023-04-18T19:50:13.018Z,6.00
2023-04-18T19:52:41.172Z,6.70
2023-04-18T19:55:10.102Z,6.90
2023-04-18T19:57:40.018Z,6.95
2023-04-18T20:00:09.998Z,7.23
2023-04-18T20:02:42.627Z,6.93
2023-04-18T20:05:11.418Z,6.55
2023-04-18T20:07:39.705Z,6.95
2023-04-18T20:10:09.496Z,7.28
2023-04-18T20:12:37.591Z,7.30
2023-04-18T20:15:06.794Z,7.10
2023-04-18T20:17:35.237Z,7.00
2023-04-18T20:20:08.180Z,6.40
2023-04-18T20:22:37.120Z,6.50
2023-04-18T20:25:06.787Z,7.07
2023-04-18T20:27:34.936Z,7.00
2023-04-18T20:30:03.002Z,6.03
2023-04-18T20:32:32.153Z,7.25
2023-04-18T20:35:00.265Z,7.65
2023-04-18T20:37:29.694Z,6.80
2023-04-18T20:39:58.700Z,6.88
2023-04-18T20:42:27.444Z,6.38
2023-04-18T20:44:55.404Z,6.90
2023-04-18T20:47:23.526Z,7.38
2023-04-18T20:49:51.485Z,7.27
2023-04-18T20:52:19.326Z,6.18
2023-04-18T20:54:48.555Z,6.57
2023-04-18T20:57:16.450Z,6.85
2023-04-18T20:59:44.303Z,6.70
2023-04-18T21:02:12.287Z,7.57
2023-04-18T21:04:40.674Z,6.57
2023-04-18T21:07:08.729Z,7.00
2023-04-18T21:09:37.384Z,7.28
2023-04-18T21:12:07.120Z,6.72
2023-04-18T21:14:35.038Z,6.73
2023-04-18T21:17:02.940Z,7.22
2023-04-18T21:19:30.807Z,6.18
2023-04-18T21:21:58.742Z,6.63
2023-04-18T21:24:26.569Z,7.07
2023-04-18T21:26:54.492Z,6.70
2023-04-18T21:29:23.876Z,6.95
2023-04-18T21:31:51.816Z,6.72
2023-04-18T21:34:20.105Z,6.63
2023-04-18T21:36:47.975Z,6.43
2023-04-18T21:39:15.940Z,6.57
2023-04-18T21:41:43.929Z,6.80
2023-04-18T21:44:11.995Z,6.65
2023-04-18T21:46:41.186Z,6.07
2023-04-18T21:49:09.068Z,6.10
2023-04-18T21:51:37.114Z,6.63
2023-04-18T21:54:07.127Z,5.47
2023-04-18T21:56:34.961Z,6.13
2023-04-18T21:59:02.788Z,5.32
2023-04-18T22:01:30.727Z,5.32
2023-04-18T22:04:00.300Z,5.53
2023-04-18T22:06:28.313Z,5.38
2023-04-18T22:08:56.274Z,5.20
2023-04-18T22:11:24.428Z,5.35
2023-04-18T22:13:54.157Z,4.90
2023-04-18T22:16:22.830Z,5.03
2023-04-18T22:18:50.859Z,4.80
2023-04-18T22:21:20.061Z,4.00
2023-04-18T22:23:47.921Z,4.20
2023-04-18T22:26:15.842Z,3.67
2023-04-18T22:28:43.733Z,3.40
2023-04-18T22:31:11.605Z,2.88
2023-04-18T22:33:39.466Z,3.35
2023-04-18T22:36:07.555Z,3.33
2023-04-18T22:38:36.705Z,3.33
2023-04-18T22:41:04.615Z,4.13
2023-04-18T22:43:33.620Z,3.33
2023-04-18T22:46:01.602Z,3.30
2023-04-18T22:48:30.005Z,2.97
2023-04-18T22:50:57.969Z,3.20
2023-04-18T22:53:25.844Z,3.40
2023-04-18T22:55:55.004Z,3.58
2023-04-18T22:58:22.837Z,2.90
2023-04-18T23:00:50.796Z,3.25
2023-04-18T23:03:18.860Z,3.10
2023-04-18T23:05:46.892Z,2.80
2023-04-18T23:08:14.784Z,3.30
2023-04-18T23:10:42.620Z,2.42
2023-04-18T23:13:11.832Z,2.67
2023-04-18T23:15:39.750Z,2.85
2023-04-18T23:18:07.688Z,2.67
2023-04-18T23:20:36.342Z,2.72
2023-04-18T23:23:04.359Z,2.60
2023-04-18T23:25:33.502Z,2.85
2023-04-18T23:28:01.404Z,2.80
2023-04-18T23:30:30.804Z,2.73
2023-04-18T23:32:58.738Z,2.85
2023-04-18T23:35:26.715Z,2.83
2023-04-18T23:37:54.514Z,2.63
2023-04-18T23:40:22.930Z,2.70
2023-04-18T23:42:50.788Z,2.70
2023-04-18T23:45:18.914Z,3.00
2023-04-18T23:47:48.187Z,2.47
2023-04-18T23:50:16.125Z,3.13
2023-04-18T23:52:43.964Z,2.83
2023-04-18T23:55:11.807Z,2.57
2023-04-18T23:57:39.630Z,3.00
