createdAt,value
2019-05-13T00:01:47.955Z,61.84
2019-05-13T00:05:54.796Z,62.11
2019-05-13T00:10:03.850Z,62.61
2019-05-13T00:14:10.023Z,62.25
2019-05-13T00:18:16.792Z,62.47
2019-05-13T00:22:23.635Z,62.83
2019-05-13T00:26:30.532Z,62.91
2019-05-13T00:30:37.480Z,63.11
2019-05-13T00:34:44.643Z,63.24
2019-05-13T00:38:53.484Z,63.02
2019-05-13T00:43:00.330Z,62.98
2019-05-13T00:47:07.204Z,63.04
2019-05-13T00:51:14.256Z,62.73
2019-05-13T00:55:20.963Z,62.42
2019-05-13T00:59:27.627Z,62.54
2019-05-13T01:03:35.409Z,62.59
2019-05-13T01:07:44.539Z,62.50
2019-05-13T01:11:50.602Z,62.83
2019-05-13T01:15:57.339Z,62.89
2019-05-13T01:20:04.417Z,62.84
2019-05-13T01:24:14.182Z,62.97
2019-05-13T01:28:19.801Z,63.05
2019-05-13T01:32:26.565Z,63.47
2019-05-13T01:36:34.102Z,63.24
2019-05-13T01:40:43.706Z,62.98
2019-05-13T01:44:49.500Z,63.24
2019-05-13T01:48:56.330Z,63.25
2019-05-13T01:53:04.190Z,63.63
2019-05-13T01:57:11.374Z,63.14
2019-05-13T02:01:18.227Z,63.29
2019-05-13T02:05:25.082Z,63.44
2019-05-13T02:09:33.777Z,63.56
2019-05-13T02:13:40.802Z,63.41
2019-05-13T02:17:47.565Z,63.52
2019-05-13T02:21:54.477Z,63.89
2019-05-13T02:26:01.284Z,63.69
2019-05-13T02:30:08.190Z,63.71
2019-05-13T02:34:14.856Z,63.98
2019-05-13T02:38:26.425Z,63.87
2019-05-13T02:42:32.740Z,63.85
2019-05-13T02:46:39.197Z,63.89
2019-05-13T02:50:45.879Z,64.12
2019-05-13T02:54:52.983Z,63.91
2019-05-13T02:59:03.446Z,64.17
2019-05-13T03:03:08.358Z,63.90
2019-05-13T03:07:15.085Z,64.07
2019-05-13T03:11:22.743Z,64.23
2019-05-13T03:15:34.112Z,64.10
2019-05-13T03:19:43.542Z,64.05
2019-05-13T03:23:52.604Z,64.40
2019-05-13T03:27:58.769Z,64.55
2019-05-13T03:32:07.425Z,64.62
2019-05-13T03:36:16.675Z,64.78
2019-05-13T03:40:23.315Z,64.81
2019-05-13T03:44:32.924Z,64.82
2019-05-13T03:48:42.887Z,64.94
2019-05-13T03:52:52.527Z,64.99
2019-05-13T03:56:58.152Z,65.14
2019-05-13T04:01:04.854Z,65.29
2019-05-13T04:05:13.303Z,65.45
2019-05-13T04:09:27.476Z,65.36
2019-05-13T04:13:28.855Z,65.60
2019-05-13T04:17:35.675Z,66.10
2019-05-13T04:21:43.114Z,65.86
2019-05-13T04:25:53.647Z,65.65
2019-05-13T04:30:03.096Z,65.64
2019-05-13T04:34:08.228Z,65.58
2019-05-13T04:38:15.055Z,65.71
2019-05-13T04:42:23.104Z,65.66
2019-05-13T04:46:32.786Z,65.67
2019-05-13T04:50:38.760Z,65.53
2019-05-13T04:54:45.419Z,65.16
2019-05-13T04:58:53.001Z,65.39
2019-05-13T05:03:44.650Z,65.38
2019-05-13T05:08:23.135Z,65.11
2019-05-13T05:13:02.338Z,65.11
2019-05-13T05:17:47.826Z,65.67
2019-05-13T05:22:34.558Z,64.88
2019-05-13T05:27:27.230Z,64.65
2019-05-13T05:32:12.334Z,64.71
2019-05-13T05:37:11.813Z,64.19
2019-05-13T05:41:22.424Z,64.31
2019-05-13T05:45:29.287Z,63.98
2019-05-13T05:49:38.100Z,63.64
2019-05-13T05:53:47.719Z,63.29
2019-05-13T05:57:56.267Z,63.31
2019-05-13T06:02:03.397Z,62.72
2019-05-13T06:06:12.397Z,62.66
2019-05-13T06:10:24.322Z,61.99
2019-05-13T06:14:32.697Z,61.37
2019-05-13T06:18:41.531Z,61.02
2019-05-13T06:22:48.428Z,60.94
2019-05-13T06:26:55.132Z,60.31
2019-05-13T06:31:02.678Z,59.59
2019-05-13T06:35:11.498Z,58.66
2019-05-13T06:39:17.900Z,58.54
2019-05-13T06:43:24.561Z,59.14
2019-05-13T06:47:32.182Z,59.45
2019-05-13T06:51:42.762Z,59.87
2019-05-13T06:55:49.583Z,60.08
2019-05-13T06:59:58.002Z,59.34
2019-05-13T07:04:04.743Z,59.14
2019-05-13T07:08:12.515Z,58.55
2019-05-13T07:12:21.704Z,56.76
2019-05-13T07:16:27.712Z,56.26
2019-05-13T07:20:34.394Z,54.96
2019-05-13T07:24:41.615Z,55.60
2019-05-13T07:28:48.522Z,55.10
2019-05-13T07:32:55.272Z,54.58
2019-05-13T07:37:02.349Z,54.62
2019-05-13T07:41:11.847Z,54.68
2019-05-13T07:45:17.764Z,54.09
2019-05-13T07:49:24.574Z,52.99
2019-05-13T07:53:32.211Z,52.19
2019-05-13T07:57:39.126Z,52.24
2019-05-13T08:01:46.848Z,51.32
2019-05-13T08:05:53.670Z,51.34
2019-05-13T08:10:03.355Z,51.22
2019-05-13T08:14:08.830Z,50.10
2019-05-13T08:18:15.665Z,50.23
2019-05-13T08:22:22.624Z,50.11
2019-05-13T08:26:32.202Z,48.52
2019-05-13T08:30:42.251Z,48.04
2019-05-13T08:34:52.604Z,46.25
2019-05-13T08:38:56.381Z,45.08
2019-05-13T08:43:06.477Z,44.99
2019-05-13T08:47:12.175Z,43.37
2019-05-13T08:51:19.018Z,42.02
2019-05-13T08:55:25.824Z,42.65
2019-05-13T08:59:32.562Z,41.21
2019-05-13T09:03:41.749Z,40.04
2019-05-13T09:07:48.157Z,39.54
2019-05-13T09:11:55.019Z,37.60
2019-05-13T09:16:02.681Z,36.73
2019-05-13T09:20:11.477Z,37.25
2019-05-13T09:24:29.078Z,35.95
2019-05-13T09:28:26.665Z,35.13
2019-05-13T09:32:33.472Z,35.21
2019-05-13T09:36:41.745Z,35.17
2019-05-13T09:40:49.051Z,33.20
2019-05-13T09:44:56.170Z,34.82
2019-05-13T09:49:19.695Z,34.00
2019-05-13T09:53:22.595Z,33.20
2019-05-13T09:57:31.974Z,33.29
2019-05-13T10:01:37.832Z,32.36
2019-05-13T10:05:44.610Z,31.48
2019-05-13T10:09:52.099Z,31.05
2019-05-13T10:13:59.131Z,31.39
2019-05-13T10:18:06.034Z,30.52
2019-05-13T10:22:12.993Z,30.61
2019-05-13T10:26:21.997Z,30.40
2019-05-13T10:30:32.180Z,29.02
2019-05-13T10:34:39.428Z,29.55
2019-05-13T10:38:46.499Z,29.43
2019-05-13T10:42:53.300Z,29.95
2019-05-13T10:47:02.535Z,28.96
2019-05-13T10:51:09.344Z,28.24
2019-05-13T10:55:16.309Z,27.25
2019-05-13T10:59:23.285Z,27.36
2019-05-13T11:03:32.947Z,26.02
2019-05-13T11:07:38.859Z,25.66
2019-05-13T11:11:45.730Z,25.92
2019-05-13T11:15:58.047Z,25.97
2019-05-13T11:20:03.477Z,26.76
2019-05-13T11:24:12.669Z,26.28
2019-05-13T11:28:18.946Z,25.93
2019-05-13T11:32:27.748Z,26.14
2019-05-13T11:36:34.543Z,26.14
2019-05-13T11:40:41.545Z,25.57
2019-05-13T11:45:11.853Z,24.49
2019-05-13T11:49:20.113Z,23.79
2019-05-13T11:53:32.738Z,23.78
2019-05-13T11:57:35.285Z,23.21
2019-05-13T12:01:42.883Z,23.68
2019-05-13T12:05:53.424Z,23.78
2019-05-13T12:09:58.393Z,23.47
2019-05-13T12:14:05.422Z,25.15
2019-05-13T12:18:12.791Z,23.04
2019-05-13T12:22:22.912Z,24.09
2019-05-13T12:26:33.096Z,23.13
2019-05-13T12:30:37.816Z,22.08
2019-05-13T12:38:54.231Z,21.75
2019-05-13T12:43:01.942Z,21.93
2019-05-13T12:47:12.118Z,22.20
2019-05-13T12:51:17.752Z,21.70
2019-05-13T12:55:24.877Z,22.16
2019-05-13T12:59:32.108Z,22.46
2019-05-13T13:03:39.977Z,21.87
2019-05-13T13:08:12.037Z,22.03
2019-05-13T13:11:55.209Z,21.36
2019-05-13T13:16:03.554Z,22.69
2019-05-13T13:20:14.741Z,22.18
2019-05-13T13:24:23.337Z,21.74
2019-05-13T13:28:27.796Z,22.62
2019-05-13T13:32:34.549Z,22.44
2019-05-13T13:36:45.963Z,22.59
2019-05-13T13:40:53.397Z,22.91
2019-05-13T13:44:58.271Z,22.92
2019-05-13T13:49:04.973Z,23.76
2019-05-13T13:53:13.911Z,23.84
2019-05-13T13:57:25.258Z,24.27
2019-05-13T14:01:28.501Z,23.17
2019-05-13T14:05:36.375Z,23.71
2019-05-13T14:07:13.385Z,22.81
2019-05-13T14:09:43.256Z,23.45
2019-05-13T14:13:51.672Z,24.83
2019-05-13T14:17:58.555Z,25.18
2019-05-13T14:22:05.242Z,24.97
2019-05-13T14:26:12.159Z,24.66
2019-05-13T14:30:21.468Z,25.63
2019-05-13T14:34:28.275Z,25.81
2019-05-13T14:38:35.014Z,25.41
2019-05-13T14:42:42.687Z,25.85
2019-05-13T14:46:52.122Z,26.34
2019-05-13T14:50:59.033Z,26.04
2019-05-13T14:55:08.104Z,26.29
2019-05-13T14:59:14.900Z,26.86
2019-05-13T15:03:21.769Z,26.71
2019-05-13T15:07:28.401Z,27.19
2019-05-13T15:11:35.123Z,27.46
2019-05-13T15:15:42.257Z,27.93
2019-05-13T15:19:49.003Z,28.08
2019-05-13T15:23:55.868Z,28.22
2019-05-13T15:28:12.178Z,28.16
2019-05-13T15:32:19.524Z,27.96
2019-05-13T15:36:27.325Z,28.84
2019-05-13T15:40:34.056Z,29.34
2019-05-13T15:44:40.788Z,29.15
2019-05-13T15:48:47.453Z,28.61
2019-05-13T15:52:54.137Z,28.71
2019-05-13T15:57:02.579Z,29.00
2019-05-13T16:01:12.287Z,29.24
2019-05-13T16:05:18.142Z,29.30
2019-05-13T16:09:24.892Z,29.05
2019-05-13T16:13:31.965Z,31.00
2019-05-13T16:17:44.484Z,29.76
2019-05-13T16:21:47.539Z,30.17
2019-05-13T16:25:54.323Z,30.83
2019-05-13T16:30:02.481Z,31.37
2019-05-13T16:34:09.355Z,31.49
2019-05-13T16:38:16.427Z,31.92
2019-05-13T16:42:23.306Z,31.64
2019-05-13T16:46:31.573Z,31.76
2019-05-13T16:50:38.549Z,31.51
2019-05-13T16:54:45.362Z,31.63
2019-05-13T16:58:52.269Z,32.17
2019-05-13T17:02:59.039Z,32.10
2019-05-13T17:07:05.905Z,32.59
2019-05-13T17:11:12.703Z,32.73
2019-05-13T17:15:21.275Z,32.71
2019-05-13T17:19:28.109Z,32.66
2019-05-13T17:23:34.886Z,32.07
2019-05-13T17:27:41.761Z,32.67
2019-05-13T17:31:51.490Z,33.71
2019-05-13T17:35:58.381Z,33.15
2019-05-13T17:40:05.289Z,33.45
2019-05-13T17:44:12.094Z,33.27
2019-05-13T17:48:28.482Z,33.77
2019-05-13T17:52:27.371Z,34.09
2019-05-13T17:56:34.502Z,33.42
2019-05-13T18:00:43.275Z,33.64
2019-05-13T18:04:52.265Z,34.16
2019-05-13T18:09:01.253Z,33.99
2019-05-13T18:13:08.638Z,34.55
2019-05-13T18:17:15.360Z,34.38
2019-05-13T18:21:22.100Z,34.99
2019-05-13T18:25:28.860Z,34.73
2019-05-13T18:29:35.570Z,35.37
2019-05-13T18:33:42.515Z,35.58
2019-05-13T18:37:49.262Z,35.61
2019-05-13T18:41:55.923Z,35.95
2019-05-13T18:46:02.687Z,35.64
2019-05-13T18:50:17.955Z,35.71
2019-05-13T18:54:24.935Z,36.31
2019-05-13T18:58:32.306Z,36.49
2019-05-13T19:02:46.656Z,36.71
2019-05-13T19:06:54.685Z,36.75
2019-05-13T19:11:02.328Z,37.27
2019-05-13T19:15:11.326Z,37.51
2019-05-13T19:19:22.957Z,37.58
2019-05-13T19:23:31.477Z,37.40
2019-05-13T19:27:41.124Z,37.48
2019-05-13T19:31:48.185Z,37.66
2019-05-13T19:35:54.976Z,37.47
2019-05-13T19:40:01.950Z,38.19
2019-05-13T19:44:10.529Z,38.42
2019-05-13T19:48:17.272Z,38.72
2019-05-13T19:52:24.234Z,38.57
2019-05-13T19:56:36.974Z,38.76
2019-05-13T20:00:43.938Z,39.12
2019-05-13T20:04:51.879Z,39.27
2019-05-13T20:09:01.422Z,39.84
2019-05-13T20:13:11.229Z,40.08
2019-05-13T20:17:18.383Z,39.94
2019-05-13T20:21:25.028Z,40.45
2019-05-13T20:25:31.809Z,40.04
2019-05-13T20:29:41.564Z,40.21
2019-05-13T20:33:47.812Z,40.50
2019-05-13T20:37:54.529Z,40.37
2019-05-13T20:42:01.763Z,40.36
2019-05-13T20:46:08.586Z,40.14
2019-05-13T20:50:15.259Z,40.40
2019-05-13T20:54:22.933Z,41.00
2019-05-13T20:58:31.863Z,40.19
2019-05-13T21:02:38.111Z,40.27
2019-05-13T21:06:44.833Z,40.56
2019-05-13T21:10:51.765Z,40.68
2019-05-13T21:15:01.682Z,40.10
2019-05-13T21:19:08.480Z,41.14
2019-05-13T21:23:15.346Z,41.38
2019-05-13T21:27:22.095Z,42.40
2019-05-13T21:31:29.101Z,42.48
2019-05-13T21:35:35.828Z,42.29
2019-05-13T21:39:42.667Z,42.54
2019-05-13T21:43:49.457Z,43.32
2019-05-13T21:47:56.173Z,43.67
2019-05-13T21:52:02.986Z,44.04
2019-05-13T21:56:12.022Z,44.25
2019-05-13T22:00:23.453Z,44.24
2019-05-13T22:04:31.323Z,44.50
2019-05-13T22:08:38.088Z,45.16
2019-05-13T22:12:44.933Z,44.95
2019-05-13T22:16:51.823Z,45.21
2019-05-13T22:20:58.588Z,45.01
2019-05-13T22:25:05.498Z,44.86
2019-05-13T22:29:12.196Z,45.20
2019-05-13T22:33:19.011Z,45.22
2019-05-13T22:37:25.816Z,45.13
2019-05-13T22:41:32.503Z,45.48
2019-05-13T22:45:41.678Z,45.57
2019-05-13T22:49:47.706Z,45.62
2019-05-13T22:53:54.588Z,45.99
2019-05-13T22:58:01.632Z,46.08
2019-05-13T23:02:08.360Z,46.04
2019-05-13T23:06:15.325Z,46.19
2019-05-13T23:10:22.623Z,46.11
2019-05-13T23:14:29.438Z,46.24
2019-05-13T23:18:36.193Z,46.80
2019-05-13T23:22:42.928Z,46.93
2019-05-13T23:26:51.531Z,47.29
2019-05-13T23:30:58.229Z,48.03
2019-05-13T23:35:05.085Z,48.61
2019-05-13T23:39:11.876Z,48.71
2019-05-13T23:43:18.602Z,48.69
2019-05-13T23:47:25.344Z,49.26
2019-05-13T23:51:32.251Z,49.51
2019-05-13T23:55:38.886Z,49.35
2019-05-13T23:59:46.809Z,49.47
