createdAt,value
2023-01-15T00:00:59.678Z,89.09
2023-01-15T00:04:04.957Z,89.01
2023-01-15T00:07:07.665Z,90.26
2023-01-15T00:10:11.273Z,90.88
2023-01-15T00:13:14.703Z,90.90
2023-01-15T00:16:21.287Z,91.13
2023-01-15T00:19:23.927Z,90.99
2023-01-15T00:22:26.889Z,91.17
2023-01-15T00:25:48.029Z,90.37
2023-01-15T00:28:50.719Z,90.24
2023-01-15T00:32:03.317Z,89.75
2023-01-15T00:35:06.903Z,88.92
2023-01-15T00:38:09.537Z,88.52
2023-01-15T00:41:13.709Z,88.52
2023-01-15T00:44:16.598Z,89.76
2023-01-15T00:47:19.607Z,90.80
2023-01-15T00:50:25.150Z,90.63
2023-01-15T00:53:28.053Z,91.04
2023-01-15T00:56:30.896Z,90.75
2023-01-15T00:59:33.670Z,91.57
2023-01-15T01:02:36.388Z,91.82
2023-01-15T01:05:39.168Z,91.92
2023-01-15T01:08:41.865Z,92.15
2023-01-15T01:11:44.945Z,92.48
2023-01-15T01:14:48.046Z,92.03
2023-01-15T01:17:51.894Z,92.23
2023-01-15T01:20:55.006Z,92.76
2023-01-15T01:24:01.443Z,93.26
2023-01-15T01:27:04.377Z,93.47
2023-01-15T01:30:07.923Z,93.60
2023-01-15T01:33:11.373Z,93.80
2023-01-15T01:36:14.073Z,93.29
2023-01-15T01:39:19.842Z,93.64
2023-01-15T01:42:23.011Z,94.54
2023-01-15T01:45:29.476Z,94.46
2023-01-15T01:48:34.608Z,94.05
2023-01-15T01:51:51.103Z,94.04
2023-01-15T01:54:54.395Z,94.88
2023-01-15T01:58:00.695Z,94.41
2023-01-15T02:01:06.041Z,95.02
2023-01-15T02:04:10.853Z,95.33
2023-01-15T02:07:15.480Z,95.56
2023-01-15T02:10:18.778Z,95.57
2023-01-15T02:13:36.209Z,95.04
2023-01-15T02:16:56.927Z,94.71
2023-01-15T02:20:12.729Z,94.88
2023-01-15T02:23:32.224Z,95.70
2023-01-15T02:27:07.355Z,96.08
2023-01-15T02:30:21.173Z,96.24
2023-01-15T02:34:01.649Z,96.24
2023-01-15T02:37:09.420Z,96.11
2023-01-15T02:40:14.347Z,96.40
2023-01-15T02:43:20.435Z,95.60
2023-01-15T02:46:29.162Z,95.57
2023-01-15T02:49:33.384Z,95.51
2023-01-15T02:52:47.359Z,95.58
2023-01-15T02:55:57.665Z,95.73
2023-01-15T02:59:10.925Z,95.61
2023-01-15T03:02:21.056Z,95.68
2023-01-15T03:05:31.251Z,95.16
2023-01-15T03:08:34.428Z,95.14
2023-01-15T03:11:44.612Z,94.79
2023-01-15T03:15:08.590Z,95.31
2023-01-15T03:18:15.561Z,95.25
2023-01-15T03:21:27.608Z,95.32
2023-01-15T03:24:42.595Z,94.97
2023-01-15T03:27:45.396Z,95.34
2023-01-15T03:30:52.122Z,95.08
2023-01-15T03:33:55.550Z,95.31
2023-01-15T03:36:59.740Z,95.73
2023-01-15T03:40:04.519Z,95.25
2023-01-15T03:43:34.066Z,95.17
2023-01-15T03:47:07.573Z,94.82
2023-01-15T03:50:27.744Z,95.27
2023-01-15T03:53:39.327Z,95.19
2023-01-15T03:56:58.470Z,95.29
2023-01-15T04:00:10.083Z,94.76
2023-01-15T04:03:22.720Z,94.65
2023-01-15T04:06:29.264Z,95.08
2023-01-15T04:09:38.091Z,94.99
2023-01-15T04:12:42.235Z,95.04
2023-01-15T04:15:46.707Z,95.21
2023-01-15T04:18:50.217Z,95.06
2023-01-15T04:21:54.980Z,95.18
2023-01-15T04:24:57.446Z,95.05
2023-01-15T04:28:00.685Z,94.99
2023-01-15T04:31:04.354Z,95.52
2023-01-15T04:34:07.475Z,95.26
2023-01-15T04:37:10.134Z,95.41
2023-01-15T04:40:33.501Z,95.29
2023-01-15T04:43:55.013Z,95.54
2023-01-15T04:47:00.091Z,95.62
2023-01-15T04:50:02.832Z,95.59
2023-01-15T04:53:06.653Z,95.62
2023-01-15T04:56:09.203Z,95.67
2023-01-15T04:59:12.551Z,95.20
2023-01-15T05:02:15.775Z,95.25
2023-01-15T05:05:19.205Z,95.45
2023-01-15T05:08:22.106Z,95.00
2023-01-15T05:11:24.899Z,95.14
2023-01-15T05:14:27.793Z,95.02
2023-01-15T05:17:33.015Z,95.48
2023-01-15T05:20:38.507Z,95.31
2023-01-15T05:23:41.440Z,95.20
2023-01-15T05:26:44.360Z,95.12
2023-01-15T05:29:48.155Z,95.22
2023-01-15T05:32:51.829Z,95.17
2023-01-15T05:35:54.739Z,95.44
2023-01-15T05:39:01.944Z,95.32
2023-01-15T05:42:05.106Z,95.71
2023-01-15T05:45:08.271Z,95.24
2023-01-15T05:48:11.825Z,95.63
2023-01-15T05:51:15.244Z,95.60
2023-01-15T05:54:20.894Z,95.55
2023-01-15T05:57:23.367Z,95.27
2023-01-15T06:00:30.411Z,95.25
2023-01-15T06:03:33.062Z,95.24
2023-01-15T06:06:36.730Z,95.17
2023-01-15T06:09:39.414Z,95.20
2023-01-15T06:12:42.423Z,94.79
2023-01-15T06:15:45.215Z,94.75
2023-01-15T06:18:48.364Z,94.83
2023-01-15T06:21:51.916Z,95.22
2023-01-15T06:24:55.059Z,95.41
2023-01-15T06:27:58.491Z,95.27
2023-01-15T06:31:06.318Z,95.57
2023-01-15T06:34:08.848Z,95.68
2023-01-15T06:37:12.229Z,95.71
2023-01-15T06:40:29.179Z,95.88
2023-01-15T06:43:50.479Z,96.33
2023-01-15T06:47:11.677Z,96.70
2023-01-15T06:50:16.147Z,96.60
2023-01-15T06:53:19.605Z,96.81
2023-01-15T06:56:22.521Z,96.73
2023-01-15T06:59:25.090Z,97.13
2023-01-15T07:02:28.292Z,96.93
2023-01-15T07:05:30.970Z,96.91
2023-01-15T07:08:34.630Z,96.95
2023-01-15T07:11:49.468Z,97.15
2023-01-15T07:14:52.790Z,97.76
2023-01-15T07:17:56.302Z,97.97
2023-01-15T07:20:59.811Z,98.73
2023-01-15T07:24:02.565Z,99.00
2023-01-15T07:27:06.376Z,98.92
2023-01-15T07:30:09.537Z,99.18
2023-01-15T07:33:14.962Z,99.31
2023-01-15T07:36:17.480Z,99.76
2023-01-15T07:39:20.864Z,99.79
2023-01-15T07:42:42.304Z,100.00
2023-01-15T07:46:07.933Z,100.00
2023-01-15T07:49:30.192Z,99.81
2023-01-15T07:52:33.553Z,99.80
2023-01-15T07:55:36.466Z,99.55
2023-01-15T07:58:39.203Z,99.73
2023-01-15T08:01:42.063Z,100.00
2023-01-15T08:04:45.611Z,100.00
2023-01-15T08:07:49.270Z,100.00
2023-01-15T08:11:12.087Z,100.00
2023-01-15T08:14:33.713Z,100.00
2023-01-15T08:17:37.834Z,100.00
2023-01-15T08:20:47.424Z,100.00
2023-01-15T08:23:51.437Z,100.00
2023-01-15T08:26:54.427Z,100.00
2023-01-15T08:29:57.653Z,100.00
2023-01-15T08:33:03.098Z,100.00
2023-01-15T08:36:06.387Z,100.00
2023-01-15T08:39:08.891Z,100.00
2023-01-15T08:42:12.058Z,100.00
2023-01-15T08:45:15.040Z,100.00
2023-01-15T08:48:17.699Z,100.00
2023-01-15T08:51:20.961Z,100.00
2023-01-15T08:54:26.979Z,99.95
2023-01-15T08:57:49.730Z,99.79
2023-01-15T09:01:16.262Z,98.99
2023-01-15T09:04:20.890Z,99.22
2023-01-15T09:07:23.948Z,98.78
2023-01-15T09:10:26.584Z,98.16
2023-01-15T09:13:30.484Z,97.88
2023-01-15T09:16:33.751Z,96.32
2023-01-15T09:19:37.318Z,96.92
2023-01-15T09:22:40.420Z,95.98
2023-01-15T09:26:01.567Z,95.19
2023-01-15T09:29:05.635Z,95.70
2023-01-15T09:32:10.214Z,95.33
2023-01-15T09:35:12.888Z,95.33
2023-01-15T09:38:17.365Z,95.22
2023-01-15T09:41:39.856Z,95.01
2023-01-15T09:45:01.690Z,95.07
2023-01-15T09:48:18.230Z,93.89
2023-01-15T09:51:47.867Z,94.00
2023-01-15T09:54:53.223Z,93.30
2023-01-15T09:57:59.468Z,92.92
2023-01-15T10:01:03.388Z,91.51
2023-01-15T10:04:38.181Z,92.16
2023-01-15T10:07:49.617Z,92.70
2023-01-15T10:10:57.891Z,92.52
2023-01-15T10:14:11.159Z,91.14
2023-01-15T10:17:22.779Z,91.98
2023-01-15T10:20:40.340Z,91.18
2023-01-15T10:23:56.288Z,91.23
2023-01-15T10:27:00.049Z,91.75
2023-01-15T10:30:18.340Z,90.19
2023-01-15T10:33:26.836Z,89.73
2023-01-15T10:36:37.111Z,89.05
2023-01-15T10:40:03.365Z,88.75
2023-01-15T10:43:18.457Z,88.64
2023-01-15T10:46:27.280Z,88.99
2023-01-15T10:49:30.964Z,88.16
2023-01-15T10:52:36.999Z,87.14
2023-01-15T10:55:50.356Z,88.14
2023-01-15T10:59:05.197Z,88.20
2023-01-15T11:02:29.828Z,87.60
2023-01-15T11:05:33.615Z,87.25
2023-01-15T11:09:07.327Z,87.62
2023-01-15T11:12:20.379Z,87.67
2023-01-15T11:15:44.368Z,87.65
2023-01-15T11:19:05.836Z,87.23
2023-01-15T11:22:14.211Z,87.68
2023-01-15T11:25:29.874Z,87.06
2023-01-15T11:28:36.628Z,87.37
2023-01-15T11:31:40.832Z,87.11
2023-01-15T11:34:53.632Z,86.87
2023-01-15T11:38:07.285Z,86.26
2023-01-15T11:41:54.197Z,85.78
2023-01-15T11:45:16.512Z,85.45
2023-01-15T11:48:41.233Z,85.26
2023-01-15T11:51:48.845Z,84.99
2023-01-15T11:54:54.519Z,84.46
2023-01-15T11:57:58.482Z,84.64
2023-01-15T12:01:01.787Z,84.50
2023-01-15T12:04:08.217Z,84.67
2023-01-15T12:07:14.246Z,84.14
2023-01-15T12:10:53.601Z,84.59
2023-01-15T12:14:31.685Z,85.43
2023-01-15T12:18:17.012Z,84.68
2023-01-15T12:21:45.165Z,85.04
2023-01-15T12:25:15.142Z,84.59
2023-01-15T12:28:32.469Z,84.61
2023-01-15T12:31:43.927Z,85.25
2023-01-15T12:34:56.615Z,84.07
2023-01-15T12:38:13.195Z,83.53
2023-01-15T12:41:26.372Z,83.42
2023-01-15T12:44:47.706Z,83.10
2023-01-15T12:47:58.698Z,83.57
2023-01-15T12:51:04.600Z,83.66
2023-01-15T12:54:15.413Z,83.32
2023-01-15T12:57:42.974Z,84.47
2023-01-15T13:00:46.278Z,83.89
2023-01-15T13:04:04.404Z,83.82
2023-01-15T13:07:33.963Z,84.05
2023-01-15T13:10:40.762Z,84.55
2023-01-15T13:13:58.397Z,84.41
2023-01-15T13:17:08.913Z,84.06
2023-01-15T13:20:43.868Z,84.47
2023-01-15T13:23:48.842Z,83.59
2023-01-15T13:27:09.948Z,84.30
2023-01-15T13:30:43.429Z,84.78
2023-01-15T13:33:56.252Z,84.15
2023-01-15T13:37:05.480Z,85.20
2023-01-15T13:40:23.853Z,85.17
2023-01-15T13:43:42.887Z,84.94
2023-01-15T13:46:48.681Z,85.17
2023-01-15T13:49:56.560Z,84.94
2023-01-15T13:53:25.755Z,85.48
2023-01-15T13:56:32.289Z,85.40
2023-01-15T13:59:41.221Z,85.60
2023-01-15T14:02:52.672Z,86.01
2023-01-15T14:05:58.432Z,85.86
2023-01-15T14:09:00.855Z,86.72
2023-01-15T14:12:27.868Z,86.78
2023-01-15T14:15:57.010Z,87.41
2023-01-15T14:19:21.952Z,87.46
2023-01-15T14:22:44.023Z,87.53
2023-01-15T14:25:55.027Z,87.83
2023-01-15T14:29:26.157Z,88.28
2023-01-15T14:32:57.219Z,88.34
2023-01-15T14:36:16.473Z,88.54
2023-01-15T14:39:25.181Z,88.62
2023-01-15T14:42:56.681Z,89.48
2023-01-15T14:46:11.500Z,89.43
2023-01-15T14:49:29.339Z,89.48
2023-01-15T14:52:32.792Z,89.38
2023-01-15T14:55:41.102Z,89.37
2023-01-15T14:59:36.076Z,89.39
2023-01-15T15:02:43.866Z,88.46
2023-01-15T15:05:47.744Z,87.89
2023-01-15T15:08:53.028Z,87.31
2023-01-15T15:12:20.942Z,87.94
2023-01-15T15:15:26.807Z,88.10
2023-01-15T15:18:42.556Z,88.19
2023-01-15T15:21:47.583Z,88.71
2023-01-15T15:24:54.288Z,89.36
2023-01-15T15:28:05.117Z,89.99
2023-01-15T15:31:10.566Z,89.32
2023-01-15T15:34:23.253Z,89.02
2023-01-15T15:37:28.451Z,88.99
2023-01-15T15:40:36.458Z,88.59
2023-01-15T15:44:16.275Z,88.61
2023-01-15T15:47:43.177Z,88.88
2023-01-15T15:50:48.176Z,89.18
2023-01-15T15:53:50.875Z,89.56
2023-01-15T15:56:57.562Z,89.74
2023-01-15T16:00:01.280Z,90.29
2023-01-15T16:03:18.290Z,90.28
2023-01-15T16:06:27.109Z,90.64
2023-01-15T16:09:30.319Z,90.42
2023-01-15T16:12:40.805Z,90.44
2023-01-15T16:15:44.264Z,90.10
2023-01-15T16:18:56.051Z,90.38
2023-01-15T16:21:58.823Z,89.92
2023-01-15T16:25:02.470Z,90.96
2023-01-15T16:28:05.877Z,91.46
2023-01-15T16:31:10.118Z,91.98
2023-01-15T16:34:22.537Z,91.95
2023-01-15T16:37:30.650Z,91.55
2023-01-15T16:40:37.419Z,91.27
2023-01-15T16:44:01.498Z,91.52
2023-01-15T16:47:05.667Z,92.08
2023-01-15T16:50:23.702Z,92.23
2023-01-15T16:53:29.729Z,92.45
2023-01-15T16:56:36.109Z,92.39
2023-01-15T16:59:44.849Z,91.88
2023-01-15T17:02:47.751Z,91.67
2023-01-15T17:05:54.479Z,91.95
2023-01-15T17:08:58.947Z,91.45
2023-01-15T17:12:35.659Z,91.37
2023-01-15T17:15:40.730Z,91.36
2023-01-15T17:18:44.630Z,91.45
2023-01-15T17:21:47.639Z,91.41
2023-01-15T17:24:52.772Z,91.99
2023-01-15T17:27:56.053Z,91.80
2023-01-15T17:31:01.669Z,91.85
2023-01-15T17:34:04.587Z,92.30
2023-01-15T17:37:07.768Z,92.01
2023-01-15T17:40:11.436Z,92.01
2023-01-15T17:43:16.332Z,92.06
2023-01-15T17:46:19.257Z,92.13
2023-01-15T17:49:22.979Z,92.26
2023-01-15T17:52:25.757Z,92.40
2023-01-15T17:55:47.259Z,92.34
2023-01-15T17:59:11.055Z,92.02
2023-01-15T18:02:34.676Z,92.01
2023-01-15T18:05:38.356Z,92.51
2023-01-15T18:08:44.400Z,92.02
2023-01-15T18:11:47.412Z,91.83
2023-01-15T18:14:50.480Z,92.13
2023-01-15T18:17:53.313Z,91.70
2023-01-15T18:20:56.265Z,91.65
2023-01-15T18:23:59.952Z,91.75
2023-01-15T18:27:03.004Z,91.62
2023-01-15T18:30:06.550Z,91.55
2023-01-15T18:33:09.706Z,92.18
2023-01-15T18:36:14.120Z,91.60
2023-01-15T18:39:17.025Z,91.46
2023-01-15T18:42:38.074Z,91.61
2023-01-15T18:45:59.965Z,91.82
2023-01-15T18:49:02.678Z,92.19
2023-01-15T18:52:24.988Z,92.02
2023-01-15T18:55:28.134Z,92.28
2023-01-15T18:58:31.417Z,92.35
2023-01-15T19:01:34.418Z,92.33
2023-01-15T19:04:38.478Z,91.89
2023-01-15T19:07:45.464Z,92.24
2023-01-15T19:10:48.407Z,92.28
2023-01-15T19:14:11.983Z,92.52
2023-01-15T19:17:40.127Z,92.86
2023-01-15T19:20:43.165Z,92.82
2023-01-15T19:23:47.440Z,92.52
2023-01-15T19:26:50.807Z,92.89
2023-01-15T19:29:53.644Z,93.54
2023-01-15T19:32:56.736Z,92.94
2023-01-15T19:35:59.934Z,93.44
2023-01-15T19:39:03.253Z,93.79
2023-01-15T19:42:24.897Z,93.72
2023-01-15T19:45:46.421Z,93.59
2023-01-15T19:49:07.750Z,93.53
2023-01-15T19:52:29.056Z,93.94
2023-01-15T19:55:33.402Z,94.00
2023-01-15T19:58:37.184Z,94.18
2023-01-15T20:01:40.671Z,94.57
2023-01-15T20:04:45.719Z,95.01
2023-01-15T20:07:48.839Z,95.05
2023-01-15T20:10:51.740Z,94.96
2023-01-15T20:13:54.963Z,94.88
2023-01-15T20:16:57.348Z,94.34
2023-01-15T20:20:00.344Z,94.18
2023-01-15T20:23:03.008Z,94.38
2023-01-15T20:26:08.219Z,94.72
2023-01-15T20:29:11.237Z,94.77
2023-01-15T20:32:14.628Z,94.88
2023-01-15T20:35:23.641Z,95.34
2023-01-15T20:38:26.686Z,95.45
2023-01-15T20:41:48.048Z,95.90
2023-01-15T20:44:53.600Z,95.71
2023-01-15T20:48:11.643Z,96.14
2023-01-15T20:51:14.779Z,96.11
2023-01-15T20:54:17.798Z,96.05
2023-01-15T20:57:20.503Z,95.91
2023-01-15T21:00:24.064Z,95.66
2023-01-15T21:03:27.303Z,96.09
2023-01-15T21:06:30.051Z,96.39
2023-01-15T21:09:32.849Z,96.38
2023-01-15T21:12:36.397Z,96.49
2023-01-15T21:15:39.499Z,96.85
2023-01-15T21:18:45.050Z,96.99
2023-01-15T21:21:48.017Z,97.19
2023-01-15T21:24:51.601Z,97.14
2023-01-15T21:27:54.623Z,97.58
2023-01-15T21:30:57.963Z,97.11
2023-01-15T21:34:00.849Z,96.97
2023-01-15T21:37:03.330Z,96.92
2023-01-15T21:40:06.676Z,96.81
2023-01-15T21:43:48.071Z,96.43
2023-01-15T21:46:50.848Z,96.75
2023-01-15T21:49:53.506Z,96.51
2023-01-15T21:52:56.282Z,96.85
2023-01-15T21:55:58.745Z,96.89
2023-01-15T21:59:01.497Z,96.91
2023-01-15T22:02:05.022Z,97.33
2023-01-15T22:05:08.726Z,97.29
2023-01-15T22:08:11.552Z,97.46
2023-01-15T22:11:14.221Z,97.56
2023-01-15T22:14:17.909Z,97.39
2023-01-15T22:17:21.172Z,97.83
2023-01-15T22:20:23.766Z,97.80
2023-01-15T22:23:27.369Z,97.97
2023-01-15T22:26:30.838Z,98.28
2023-01-15T22:29:38.315Z,97.79
2023-01-15T22:32:40.871Z,97.67
2023-01-15T22:35:43.717Z,97.36
2023-01-15T22:38:47.187Z,97.63
2023-01-15T22:42:08.599Z,97.78
2023-01-15T22:45:11.353Z,97.74
2023-01-15T22:48:14.025Z,97.88
2023-01-15T22:51:16.764Z,97.48
2023-01-15T22:54:19.942Z,97.27
2023-01-15T22:57:23.488Z,97.57
2023-01-15T23:00:26.320Z,97.68
2023-01-15T23:03:29.114Z,97.76
2023-01-15T23:06:31.788Z,97.90
2023-01-15T23:09:35.228Z,97.21
2023-01-15T23:12:39.640Z,97.59
2023-01-15T23:15:42.497Z,97.87
2023-01-15T23:18:46.165Z,97.80
2023-01-15T23:21:48.553Z,98.12
2023-01-15T23:24:51.347Z,97.86
2023-01-15T23:27:53.768Z,98.00
2023-01-15T23:30:56.551Z,97.87
2023-01-15T23:33:59.510Z,98.16
2023-01-15T23:37:03.339Z,98.50
2023-01-15T23:40:07.164Z,98.01
2023-01-15T23:43:33.020Z,98.38
2023-01-15T23:46:35.892Z,98.37
2023-01-15T23:49:39.483Z,97.95
2023-01-15T23:52:41.884Z,97.96
2023-01-15T23:55:44.765Z,98.30
2023-01-15T23:58:47.704Z,98.80
