createdAt,value
2018-11-28T02:36:00.244Z,38.43
2018-11-28T02:38:43.096Z,65.10
2018-11-28T02:41:18.305Z,34.16
2018-11-28T02:43:50.105Z,50.80
2018-11-28T02:46:57.556Z,40.80
2018-11-28T03:03:41.029Z,39.90
2018-11-28T03:06:10.708Z,49.30
2018-11-28T03:08:43.685Z,43.77
2018-11-28T03:11:12.763Z,52.80
2018-11-28T03:13:44.340Z,56.07
2018-11-28T03:16:19.911Z,50.23
2018-11-28T03:18:50.820Z,53.70
2018-11-28T03:21:21.112Z,56.70
2018-11-28T03:23:50.224Z,51.60
2018-11-28T03:26:26.139Z,45.92
2018-11-28T03:28:55.584Z,53.20
2018-11-28T03:31:28.427Z,44.38
2018-11-28T03:34:00.908Z,40.30
2018-11-28T03:36:35.502Z,42.87
2018-11-28T03:39:06.992Z,45.60
2018-11-28T03:41:36.102Z,47.20
2018-11-28T03:44:05.468Z,49.10
2018-11-28T03:46:34.032Z,37.27
2018-11-28T03:49:02.520Z,30.57
2018-11-28T03:51:30.985Z,28.57
2018-11-28T03:54:00.059Z,22.57
2018-11-28T03:56:28.929Z,20.87
2018-11-28T03:58:57.409Z,19.83
2018-11-28T04:01:25.940Z,19.60
2018-11-28T04:03:54.412Z,15.87
2018-11-28T04:06:22.920Z,17.93
2018-11-28T04:08:51.604Z,9.07
2018-11-28T04:11:20.375Z,20.37
2018-11-28T04:13:48.980Z,12.40
2018-11-28T04:16:17.756Z,12.53
2018-11-28T04:18:46.237Z,10.70
2018-11-28T04:21:14.721Z,12.03
2018-11-28T04:23:43.536Z,17.00
2018-11-28T04:26:12.013Z,15.40
2018-11-28T04:28:40.636Z,9.03
2018-11-28T04:31:09.127Z,13.20
2018-11-28T04:33:38.084Z,10.90
2018-11-28T04:36:06.889Z,12.60
2018-11-28T04:38:35.672Z,18.73
2018-11-28T04:41:04.716Z,10.27
2018-11-28T04:43:33.243Z,12.70
2018-11-28T04:46:01.724Z,10.33
2018-11-28T04:48:30.604Z,11.63
2018-11-28T04:50:59.117Z,9.80
2018-11-28T04:53:27.912Z,10.50
2018-11-28T04:55:57.084Z,13.53
2018-11-28T04:58:25.888Z,13.00
2018-11-28T05:00:54.371Z,9.63
2018-11-28T05:03:23.547Z,9.23
2018-11-28T05:05:52.058Z,7.13
2018-11-28T05:08:20.540Z,10.17
2018-11-28T05:10:49.044Z,8.20
2018-11-28T05:13:17.572Z,7.37
2018-11-28T05:15:46.275Z,11.10
2018-11-28T05:18:15.012Z,7.87
2018-11-28T05:20:43.485Z,10.97
2018-11-28T05:23:11.987Z,8.40
2018-11-28T05:25:40.455Z,10.37
2018-11-28T05:28:08.955Z,11.67
2018-11-28T05:30:37.618Z,14.40
2018-11-28T05:33:06.540Z,16.10
2018-11-28T05:35:40.209Z,16.17
2018-11-28T05:38:14.787Z,19.27
2018-11-28T05:40:45.009Z,13.33
2018-11-28T05:43:13.487Z,19.13
2018-11-28T05:45:42.175Z,18.07
2018-11-28T05:48:10.723Z,20.60
2018-11-28T05:50:39.469Z,23.13
2018-11-28T05:53:07.999Z,21.20
2018-11-28T05:55:37.907Z,26.17
2018-11-28T05:58:06.727Z,23.20
2018-11-28T06:00:38.857Z,28.73
2018-11-28T06:03:08.327Z,27.27
2018-11-28T06:05:36.923Z,21.13
2018-11-28T06:08:05.867Z,21.40
2018-11-28T06:10:34.375Z,29.17
2018-11-28T06:13:02.851Z,26.37
2018-11-28T06:15:31.360Z,25.53
2018-11-28T06:17:59.855Z,30.13
2018-11-28T06:20:28.651Z,29.67
2018-11-28T06:22:57.138Z,27.37
2018-11-28T06:25:25.621Z,32.17
2018-11-28T06:27:54.136Z,32.60
2018-11-28T06:30:22.667Z,22.62
2018-11-28T06:32:51.696Z,21.73
2018-11-28T06:48:14.722Z,29.20
2018-11-28T06:50:43.754Z,22.60
2018-11-28T06:53:12.279Z,22.93
2018-11-28T06:55:41.078Z,29.83
2018-11-28T06:58:09.538Z,33.47
2018-11-28T07:00:38.368Z,27.60
2018-11-28T07:03:07.106Z,27.10
2018-11-28T07:05:35.598Z,22.83
2018-11-28T07:08:04.822Z,22.93
2018-11-28T07:10:33.334Z,30.10
2018-11-28T07:13:01.799Z,26.23
2018-11-28T07:15:30.938Z,26.53
2018-11-28T07:18:10.654Z,22.27
2018-11-28T07:20:39.242Z,32.70
2018-11-28T07:23:07.866Z,28.37
2018-11-28T07:25:36.474Z,28.43
2018-11-28T07:28:04.954Z,31.40
2018-11-28T07:30:37.655Z,32.17
2018-11-28T07:33:01.986Z,22.23
2018-11-28T07:35:30.518Z,22.30
2018-11-28T07:37:58.990Z,27.43
2018-11-28T07:40:27.574Z,22.50
2018-11-28T07:43:07.506Z,21.80
2018-11-28T07:45:36.198Z,28.30
2018-11-28T07:48:04.957Z,24.10
2018-11-28T07:50:33.499Z,24.07
2018-11-28T07:53:02.479Z,24.63
2018-11-28T07:55:31.297Z,22.87
2018-11-28T07:58:00.285Z,24.70
2018-11-28T08:00:28.992Z,26.00
2018-11-28T08:02:57.495Z,19.33
2018-11-28T08:05:26.061Z,21.37
2018-11-28T08:07:54.669Z,19.30
2018-11-28T08:10:24.163Z,25.37
2018-11-28T08:12:53.730Z,25.40
2018-11-28T08:15:22.318Z,24.93
2018-11-28T08:17:50.841Z,26.50
2018-11-28T08:20:19.402Z,28.23
2018-11-28T08:22:48.090Z,16.77
2018-11-28T08:25:17.463Z,20.68
2018-11-28T08:27:47.098Z,19.90
2018-11-28T08:30:18.026Z,20.43
2018-11-28T08:32:46.506Z,20.50
2018-11-28T08:35:15.474Z,21.90
2018-11-28T08:37:44.110Z,23.33
2018-11-28T08:40:13.882Z,18.93
2018-11-28T08:42:42.428Z,23.03
2018-11-28T08:45:17.072Z,18.53
2018-11-28T08:47:46.579Z,24.27
2018-11-28T08:50:21.100Z,22.33
2018-11-28T08:52:49.594Z,21.37
2018-11-28T08:55:18.121Z,26.40
2018-11-28T08:57:46.720Z,22.73
2018-11-28T09:00:18.431Z,27.93
2018-11-28T09:02:47.865Z,29.50
2018-11-28T09:05:16.439Z,26.90
2018-11-28T09:07:44.986Z,26.43
2018-11-28T09:10:14.544Z,21.83
2018-11-28T09:12:43.288Z,27.10
2018-11-28T09:15:15.654Z,29.17
2018-11-28T09:17:44.147Z,25.83
2018-11-28T09:20:13.786Z,31.93
2018-11-28T09:22:42.401Z,47.20
2018-11-28T09:25:13.206Z,41.27
2018-11-28T09:27:42.196Z,38.33
2018-11-28T09:30:13.193Z,38.93
2018-11-28T09:32:41.679Z,37.53
2018-11-28T09:35:11.786Z,34.70
2018-11-28T09:37:45.453Z,25.50
2018-11-28T09:40:14.978Z,24.93
2018-11-28T09:42:43.458Z,18.90
2018-11-28T09:45:15.998Z,22.35
2018-11-28T09:47:44.798Z,22.10
2018-11-28T09:50:14.329Z,26.90
2018-11-28T09:52:43.419Z,24.93
2018-11-28T09:55:14.289Z,26.27
2018-11-28T09:57:42.831Z,22.07
2018-11-28T10:00:17.069Z,25.30
2018-11-28T10:02:45.595Z,29.03
2018-11-28T10:05:16.406Z,28.93
2018-11-28T10:07:44.990Z,33.50
2018-11-28T10:10:14.130Z,34.90
2018-11-28T10:12:42.926Z,27.53
2018-11-28T10:15:15.586Z,32.37
2018-11-28T10:17:44.268Z,33.77
2018-11-28T10:20:13.480Z,35.03
2018-11-28T10:22:42.142Z,35.67
2018-11-28T10:25:14.562Z,29.57
2018-11-28T10:27:44.487Z,31.80
2018-11-28T10:30:24.058Z,33.37
2018-11-28T10:32:53.181Z,31.87
2018-11-28T10:35:21.666Z,39.13
2018-11-28T10:37:50.202Z,31.73
2018-11-28T10:40:20.678Z,38.78
2018-11-28T10:42:50.495Z,33.27
2018-11-28T10:45:20.355Z,38.63
2018-11-28T10:47:48.819Z,33.97
2018-11-28T10:50:17.497Z,34.00
2018-11-28T10:52:46.175Z,68.13
2018-11-28T10:55:16.764Z,22.35
2018-11-28T10:57:45.332Z,27.47
2018-11-28T11:00:22.915Z,24.23
2018-11-28T11:02:56.779Z,28.47
2018-11-28T11:05:30.703Z,27.63
2018-11-28T11:08:04.960Z,28.70
2018-11-28T11:10:38.986Z,33.80
2018-11-28T11:13:12.934Z,39.00
2018-11-28T11:15:41.541Z,26.37
2018-11-28T11:18:11.288Z,28.27
2018-11-28T11:20:39.727Z,40.20
2018-11-28T11:23:08.842Z,47.27
2018-11-28T11:25:37.390Z,34.03
2018-11-28T11:28:06.441Z,35.83
2018-11-28T11:30:35.038Z,26.40
2018-11-28T11:33:03.898Z,24.00
2018-11-28T11:35:32.790Z,31.03
2018-11-28T11:38:01.386Z,28.50
2018-11-28T11:40:30.266Z,23.77
2018-11-28T11:42:59.064Z,46.77
2018-11-28T11:45:27.804Z,45.67
2018-11-28T11:47:56.335Z,38.03
2018-11-28T11:50:24.894Z,35.23
2018-11-28T11:52:53.881Z,45.77
2018-11-28T11:55:22.750Z,41.07
2018-11-28T11:57:51.263Z,30.27
2018-11-28T12:00:23.167Z,38.97
2018-11-28T12:02:59.586Z,37.97
2018-11-28T12:05:28.471Z,33.30
2018-11-28T12:07:56.956Z,31.57
2018-11-28T12:10:25.490Z,28.47
2018-11-28T12:12:54.043Z,34.73
2018-11-28T12:15:22.565Z,34.23
2018-11-28T12:17:51.320Z,33.30
2018-11-28T12:20:26.699Z,33.77
2018-11-28T12:22:55.365Z,43.53
2018-11-28T12:25:23.954Z,26.63
2018-11-28T12:27:52.455Z,32.00
2018-11-28T12:30:21.017Z,27.53
2018-11-28T12:32:49.527Z,33.37
2018-11-28T12:35:19.576Z,34.20
2018-11-28T12:37:48.180Z,25.17
2018-11-28T12:40:17.424Z,28.87
2018-11-28T12:42:47.924Z,30.87
2018-11-28T12:45:17.530Z,32.20
2018-11-28T12:47:46.633Z,32.77
2018-11-28T12:50:19.346Z,32.78
2018-11-28T12:52:47.878Z,32.33
2018-11-28T12:55:16.755Z,38.60
2018-11-28T12:57:45.737Z,41.13
2018-11-28T13:00:16.505Z,37.30
2018-11-28T13:02:45.076Z,41.67
2018-11-28T13:05:16.692Z,40.50
2018-11-28T13:07:45.236Z,33.13
2018-11-28T13:10:16.184Z,35.80
2018-11-28T13:12:45.352Z,40.97
2018-11-28T13:15:15.762Z,33.97
2018-11-28T13:17:44.311Z,35.73
2018-11-28T13:20:13.973Z,37.50
2018-11-28T13:22:42.978Z,39.93
2018-11-28T13:25:15.483Z,39.03
2018-11-28T13:27:44.159Z,42.50
2018-11-28T13:30:17.400Z,37.87
2018-11-28T13:32:46.351Z,34.77
2018-11-28T13:35:18.643Z,28.07
2018-11-28T13:37:48.007Z,27.37
2018-11-28T13:40:17.881Z,33.00
2018-11-28T13:42:46.569Z,26.20
2018-11-28T13:45:16.267Z,27.73
2018-11-28T13:47:46.195Z,27.57
2018-11-28T13:50:14.738Z,29.90
2018-11-28T13:52:43.533Z,29.03
2018-11-28T13:55:41.815Z,27.63
2018-11-28T13:58:00.765Z,31.93
2018-11-28T14:00:29.315Z,28.97
2018-11-28T14:02:57.835Z,36.10
2018-11-28T14:05:26.373Z,33.13
2018-11-28T14:07:54.895Z,34.10
2018-11-28T14:10:23.499Z,37.47
2018-11-28T14:12:52.063Z,33.77
2018-11-28T14:15:21.691Z,38.70
2018-11-28T14:17:58.915Z,34.07
2018-11-28T14:20:27.499Z,31.60
2018-11-28T14:22:56.075Z,32.03
2018-11-28T14:25:24.681Z,37.77
2018-11-28T14:27:53.303Z,36.83
2018-11-28T14:30:23.164Z,35.43
2018-11-28T14:32:52.241Z,31.10
2018-11-28T14:35:21.491Z,35.17
2018-11-28T14:37:50.247Z,32.87
2018-11-28T14:40:20.633Z,37.07
2018-11-28T14:42:50.687Z,34.13
2018-11-28T14:45:19.831Z,34.77
2018-11-28T14:47:49.291Z,34.57
2018-11-28T14:50:26.247Z,34.57
2018-11-28T14:52:56.110Z,33.27
2018-11-28T14:55:30.032Z,30.27
2018-11-28T14:57:59.055Z,32.63
2018-11-28T15:00:28.574Z,37.90
2018-11-28T15:03:09.347Z,32.53
2018-11-28T15:06:42.359Z,36.00
2018-11-28T15:09:16.177Z,39.05
2018-11-28T15:11:45.411Z,35.77
2018-11-28T15:14:14.484Z,44.00
2018-11-28T15:16:52.836Z,43.53
2018-11-28T15:19:20.815Z,44.17
2018-11-28T15:21:49.490Z,46.60
2018-11-28T15:24:18.102Z,47.97
2018-11-28T15:26:46.591Z,48.50
2018-11-28T15:29:15.135Z,47.03
2018-11-28T15:31:43.659Z,49.10
2018-11-28T15:34:12.443Z,56.60
2018-11-28T15:36:41.511Z,54.30
2018-11-28T15:39:10.186Z,61.23
2018-11-28T15:41:39.042Z,69.40
2018-11-28T15:44:07.799Z,71.67
2018-11-28T15:46:36.315Z,73.83
2018-11-28T15:49:05.304Z,73.73
2018-11-28T15:51:34.015Z,66.70
2018-11-28T15:54:02.583Z,75.13
2018-11-28T15:56:31.210Z,75.60
2018-11-28T15:59:00.079Z,75.03
2018-11-28T16:01:28.756Z,87.43
2018-11-28T16:03:57.283Z,79.40
2018-11-28T16:06:25.835Z,65.30
2018-11-28T16:08:54.949Z,73.77
2018-11-28T16:11:24.403Z,66.13
2018-11-28T16:13:53.070Z,59.93
2018-11-28T16:16:21.578Z,63.00
2018-11-28T16:18:50.459Z,58.37
2018-11-28T16:21:18.967Z,53.17
2018-11-28T16:23:47.770Z,50.07
2018-11-28T16:26:16.290Z,45.30
2018-11-28T16:28:44.806Z,42.17
2018-11-28T16:31:13.601Z,42.53
2018-11-28T16:33:42.313Z,45.83
2018-11-28T16:36:10.941Z,50.63
2018-11-28T16:38:39.550Z,47.83
2018-11-28T16:41:09.150Z,47.97
2018-11-28T16:43:37.645Z,44.87
2018-11-28T16:46:06.469Z,47.70
2018-11-28T16:48:35.018Z,53.43
2018-11-28T16:51:04.105Z,38.60
2018-11-28T16:53:32.965Z,35.70
2018-11-28T16:56:01.577Z,44.00
2018-11-28T16:58:30.361Z,44.07
2018-11-28T17:00:58.966Z,43.13
2018-11-28T17:03:27.457Z,50.17
2018-11-28T17:05:56.314Z,51.00
2018-11-28T17:08:24.849Z,52.40
2018-11-28T17:10:53.350Z,51.00
2018-11-28T17:13:22.102Z,48.03
2018-11-28T17:15:50.622Z,44.87
2018-11-28T17:18:19.466Z,46.43
2018-11-28T17:20:48.054Z,45.67
2018-11-28T17:23:16.642Z,38.93
2018-11-28T17:25:45.150Z,31.03
2018-11-28T17:28:13.702Z,33.37
2018-11-28T17:30:42.302Z,27.77
2018-11-28T17:33:10.966Z,30.23
2018-11-28T17:35:39.618Z,27.97
2018-11-28T17:38:08.229Z,29.80
2018-11-28T17:40:37.414Z,31.40
2018-11-28T17:43:06.922Z,30.77
2018-11-28T17:45:35.433Z,35.47
2018-11-28T17:48:05.701Z,32.33
2018-11-28T17:50:34.478Z,32.67
2018-11-28T17:53:11.617Z,30.47
2018-11-28T17:55:44.666Z,27.00
2018-11-28T17:58:14.069Z,28.80
2018-11-28T18:00:42.591Z,30.67
2018-11-28T18:03:11.259Z,29.83
2018-11-28T18:05:40.145Z,35.13
2018-11-28T18:08:08.729Z,27.90
2018-11-28T18:10:37.625Z,29.73
2018-11-28T18:13:15.725Z,30.07
2018-11-28T18:15:45.625Z,34.70
2018-11-28T18:18:15.885Z,37.93
2018-11-28T18:20:49.913Z,37.77
2018-11-28T18:23:13.038Z,42.23
2018-11-28T18:25:42.277Z,34.83
2018-11-28T18:28:10.790Z,51.03
2018-11-28T18:30:39.607Z,38.40
2018-11-28T18:33:09.110Z,38.57
2018-11-28T18:35:37.585Z,40.57
2018-11-28T18:38:06.258Z,41.20
2018-11-28T18:40:34.953Z,37.73
2018-11-28T18:43:03.462Z,39.83
2018-11-28T18:45:33.335Z,40.50
2018-11-28T18:48:02.053Z,35.53
2018-11-28T18:50:30.949Z,36.93
2018-11-28T18:52:59.769Z,35.10
2018-11-28T18:55:28.985Z,31.63
2018-11-28T18:57:58.197Z,35.70
2018-11-28T19:00:27.405Z,30.70
2018-11-28T19:02:56.531Z,29.40
2018-11-28T19:05:25.273Z,33.53
2018-11-28T19:07:54.110Z,30.43
2018-11-28T19:10:26.652Z,29.57
2018-11-28T19:12:54.180Z,28.57
2018-11-28T19:15:23.956Z,30.80
2018-11-28T19:17:52.997Z,30.70
2018-11-28T19:20:22.417Z,35.37
2018-11-28T19:22:51.905Z,39.77
2018-11-28T19:25:27.928Z,29.90
2018-11-28T19:27:56.508Z,27.90
2018-11-28T19:30:32.489Z,31.60
2018-11-28T19:33:01.117Z,35.90
2018-11-28T19:35:31.351Z,33.10
2018-11-28T19:38:00.168Z,36.50
2018-11-28T19:40:40.393Z,36.93
2018-11-28T19:43:09.247Z,28.80
2018-11-28T19:45:38.095Z,38.30
2018-11-28T19:48:07.223Z,33.57
2018-11-28T19:50:36.099Z,37.30
2018-11-28T19:53:06.411Z,24.93
2018-11-28T19:55:35.762Z,32.00
2018-11-28T19:58:05.235Z,37.93
2018-11-28T20:00:33.856Z,33.20
2018-11-28T20:03:02.491Z,30.37
2018-11-28T20:05:31.099Z,32.13
2018-11-28T20:07:59.983Z,29.50
2018-11-28T20:10:29.222Z,26.33
2018-11-28T20:12:57.796Z,28.17
2018-11-28T20:15:28.460Z,34.90
2018-11-28T20:17:57.639Z,36.90
2018-11-28T20:20:26.271Z,39.80
2018-11-28T20:22:54.877Z,32.00
2018-11-28T20:25:24.756Z,36.00
2018-11-28T20:27:55.299Z,32.97
2018-11-28T20:30:29.506Z,43.50
2018-11-28T20:32:58.439Z,32.30
2018-11-28T20:35:27.026Z,40.57
2018-11-28T20:37:56.026Z,41.90
2018-11-28T20:40:25.243Z,39.70
2018-11-28T20:42:54.941Z,38.70
2018-11-28T20:45:23.803Z,31.83
2018-11-28T20:47:52.741Z,36.07
2018-11-28T20:50:29.211Z,30.97
2018-11-28T20:53:03.572Z,28.53
2018-11-28T20:55:32.477Z,33.00
2018-11-28T20:58:01.495Z,27.10
2018-11-28T21:00:30.215Z,25.83
2018-11-28T21:02:59.135Z,27.60
2018-11-28T21:05:27.730Z,29.80
2018-11-28T21:07:56.286Z,24.87
2018-11-28T21:10:30.479Z,21.30
2018-11-28T21:12:59.382Z,23.37
2018-11-28T21:15:28.187Z,24.60
2018-11-28T21:17:56.870Z,30.87
2018-11-28T21:20:25.464Z,35.40
2018-11-28T21:22:58.744Z,33.77
2018-11-28T21:25:27.361Z,21.17
2018-11-28T21:27:55.910Z,20.07
2018-11-28T21:30:24.537Z,19.00
2018-11-28T21:32:54.202Z,21.02
2018-11-28T21:35:29.097Z,13.38
2018-11-28T21:37:57.670Z,13.47
2018-11-28T21:40:26.554Z,17.80
2018-11-28T21:42:55.905Z,16.23
2018-11-28T21:45:25.481Z,16.73
2018-11-28T21:47:54.557Z,15.93
2018-11-28T21:50:23.136Z,17.43
2018-11-28T21:52:51.756Z,18.40
2018-11-28T21:55:22.486Z,15.87
2018-11-28T21:57:51.156Z,20.10
2018-11-28T22:00:26.479Z,19.32
2018-11-28T22:02:55.478Z,21.23
2018-11-28T22:05:24.824Z,20.80
2018-11-28T22:07:53.405Z,21.40
2018-11-28T22:10:23.247Z,16.83
2018-11-28T22:12:52.645Z,20.60
2018-11-28T22:15:21.242Z,21.40
2018-11-28T22:17:51.758Z,21.37
2018-11-28T22:20:20.377Z,19.80
2018-11-28T22:22:49.129Z,16.03
2018-11-28T22:25:20.822Z,16.83
2018-11-28T22:27:49.741Z,16.27
2018-11-28T22:30:21.302Z,15.50
2018-11-28T22:32:50.310Z,17.87
2018-11-28T22:35:18.913Z,16.43
2018-11-28T22:37:47.542Z,18.17
2018-11-28T22:40:22.227Z,19.23
2018-11-28T22:42:50.913Z,16.40
2018-11-28T22:45:21.564Z,16.73
2018-11-28T22:47:50.724Z,13.03
2018-11-28T22:50:19.398Z,15.20
2018-11-28T22:52:47.973Z,13.50
2018-11-28T22:55:18.427Z,14.40
2018-11-28T22:57:47.069Z,17.20
2018-11-28T23:00:29.825Z,13.43
2018-11-28T23:03:01.034Z,14.97
2018-11-28T23:05:32.529Z,13.37
2018-11-28T23:08:02.130Z,14.63
2018-11-28T23:10:30.940Z,14.70
2018-11-28T23:13:00.241Z,13.17
2018-11-28T23:15:28.932Z,14.43
2018-11-28T23:17:57.497Z,13.10
2018-11-28T23:20:26.281Z,14.67
2018-11-28T23:22:54.851Z,13.27
2018-11-28T23:25:24.449Z,14.73
2018-11-28T23:27:53.041Z,13.23
2018-11-28T23:30:22.373Z,12.87
2018-11-28T23:32:52.485Z,12.13
2018-11-28T23:35:21.120Z,12.63
2018-11-28T23:37:50.265Z,13.10
2018-11-28T23:40:23.269Z,10.05
2018-11-28T23:42:52.708Z,10.90
2018-11-28T23:45:21.704Z,12.25
2018-11-28T23:47:50.817Z,9.57
2018-11-28T23:50:26.913Z,14.80
2018-11-28T23:52:56.384Z,13.10
2018-11-28T23:55:30.588Z,12.43
2018-11-28T23:57:59.240Z,16.23
