createdAt,value
2018-03-19T00:02:24.252Z,-1.70
2018-03-19T00:04:50.365Z,-1.70
2018-03-19T00:09:49.231Z,-1.60
2018-03-19T00:12:16.004Z,-1.60
2018-03-19T00:14:42.749Z,-1.50
2018-03-19T00:17:09.493Z,-1.50
2018-03-19T00:19:35.513Z,-1.60
2018-03-19T00:22:01.497Z,-1.50
2018-03-19T00:24:27.521Z,-1.60
2018-03-19T00:26:53.684Z,-1.60
2018-03-19T00:29:19.827Z,-1.60
2018-03-19T00:31:46.650Z,-1.60
2018-03-19T00:34:13.391Z,-1.60
2018-03-19T00:36:39.414Z,-1.60
2018-03-19T00:39:05.468Z,-1.60
2018-03-19T00:41:32.192Z,-1.70
2018-03-19T00:43:58.174Z,-1.70
2018-03-19T00:46:25.091Z,-1.60
2018-03-19T00:48:51.474Z,-1.60
2018-03-19T00:51:17.471Z,-2.00
2018-03-19T00:53:43.513Z,-1.60
2018-03-19T00:56:09.696Z,-1.60
2018-03-19T00:58:35.685Z,-1.60
2018-03-19T01:01:01.651Z,-1.60
2018-03-19T01:03:28.383Z,-1.70
2018-03-19T01:05:54.351Z,-1.70
2018-03-19T01:08:20.328Z,-1.70
2018-03-19T01:10:46.337Z,-1.60
2018-03-19T01:13:12.431Z,-1.50
2018-03-19T01:15:38.502Z,-1.50
2018-03-19T01:18:04.517Z,-1.50
2018-03-19T01:20:38.371Z,-1.40
2018-03-19T01:23:04.396Z,-1.40
2018-03-19T01:25:30.354Z,-1.40
2018-03-19T01:27:56.330Z,-1.30
2018-03-19T01:30:22.356Z,-1.40
2018-03-19T01:32:48.358Z,-1.50
2018-03-19T01:35:14.470Z,-1.60
2018-03-19T01:37:40.538Z,-1.70
2018-03-19T01:40:06.554Z,-1.70
2018-03-19T01:42:32.524Z,-1.80
2018-03-19T01:44:58.485Z,-1.80
2018-03-19T01:47:24.473Z,-1.70
2018-03-19T01:49:50.460Z,-1.70
2018-03-19T01:52:19.058Z,-1.60
2018-03-19T01:54:45.862Z,-1.70
2018-03-19T01:57:11.969Z,-1.70
2018-03-19T01:59:38.784Z,-1.70
2018-03-19T02:02:04.781Z,-1.70
2018-03-19T02:04:30.763Z,-1.70
2018-03-19T02:06:56.747Z,-1.70
2018-03-19T02:09:22.720Z,-1.70
2018-03-19T02:11:48.693Z,-1.70
2018-03-19T02:14:15.462Z,-1.70
2018-03-19T02:16:41.582Z,-1.70
2018-03-19T02:19:07.708Z,-1.60
2018-03-19T02:21:34.452Z,-1.70
2018-03-19T02:24:00.416Z,-1.70
2018-03-19T02:26:27.142Z,-1.70
2018-03-19T02:28:53.102Z,-1.70
2018-03-19T02:31:19.842Z,-1.70
2018-03-19T02:33:45.902Z,-1.80
2018-03-19T02:36:12.820Z,-1.80
2018-03-19T02:38:39.714Z,-1.80
2018-03-19T02:41:05.685Z,-1.90
2018-03-19T02:43:31.661Z,-1.80
2018-03-19T02:45:57.629Z,-1.70
2018-03-19T02:48:23.604Z,-1.60
2018-03-19T02:50:49.629Z,-1.80
2018-03-19T02:53:15.699Z,-1.70
2018-03-19T02:55:41.775Z,-1.70
2018-03-19T02:58:07.851Z,-1.60
2018-03-19T03:00:34.610Z,-1.70
2018-03-19T03:03:00.575Z,-1.70
2018-03-19T03:05:27.296Z,-1.80
2018-03-19T03:07:53.277Z,-1.80
2018-03-19T03:10:19.280Z,-1.80
2018-03-19T03:12:45.332Z,-1.80
2018-03-19T03:15:11.587Z,-1.80
2018-03-19T03:17:37.673Z,-1.80
2018-03-19T03:20:03.675Z,-1.70
2018-03-19T03:22:29.653Z,-1.70
2018-03-19T03:24:55.623Z,-1.80
2018-03-19T03:27:22.344Z,-1.70
2018-03-19T03:29:48.333Z,-1.60
2018-03-19T03:32:14.360Z,-1.70
2018-03-19T03:34:40.434Z,-1.70
2018-03-19T03:37:06.408Z,-1.80
2018-03-19T03:39:32.413Z,-1.80
2018-03-19T03:41:58.412Z,-1.90
2018-03-19T03:44:24.403Z,-1.90
2018-03-19T03:46:50.372Z,-1.90
2018-03-19T03:49:17.141Z,-1.80
2018-03-19T03:51:43.231Z,-1.80
2018-03-19T03:54:10.102Z,-1.80
2018-03-19T03:56:36.897Z,-1.70
2018-03-19T03:59:02.901Z,-1.70
2018-03-19T04:01:29.609Z,-1.80
2018-03-19T04:03:55.575Z,-1.80
2018-03-19T04:06:21.594Z,-1.90
2018-03-19T04:08:47.593Z,-1.80
2018-03-19T04:11:13.709Z,-1.70
2018-03-19T04:13:39.793Z,-1.80
2018-03-19T04:16:05.788Z,-1.70
2018-03-19T04:18:31.789Z,-1.80
2018-03-19T04:20:57.773Z,-1.80
2018-03-19T04:23:23.754Z,-1.90
2018-03-19T04:25:49.756Z,-1.80
2018-03-19T04:28:15.860Z,-1.90
2018-03-19T04:30:42.709Z,-1.90
2018-03-19T04:33:09.545Z,-1.90
2018-03-19T04:35:36.292Z,-1.90
2018-03-19T04:38:02.319Z,-1.90
2018-03-19T04:40:28.279Z,-1.90
2018-03-19T04:42:54.278Z,-1.90
2018-03-19T04:45:20.262Z,-1.90
2018-03-19T04:47:47.023Z,-1.90
2018-03-19T04:50:13.858Z,-1.90
2018-03-19T04:52:39.953Z,-1.90
2018-03-19T04:55:05.950Z,-1.90
2018-03-19T04:57:32.707Z,-1.90
2018-03-19T04:59:59.436Z,-1.80
2018-03-19T05:02:25.420Z,-1.80
2018-03-19T05:04:51.417Z,-1.80
2018-03-19T05:07:18.146Z,-1.80
2018-03-19T05:09:44.263Z,-1.80
2018-03-19T05:12:10.308Z,-1.80
2018-03-19T05:14:36.365Z,-1.80
2018-03-19T05:17:03.192Z,-1.90
2018-03-19T05:19:29.157Z,-1.90
2018-03-19T05:21:55.123Z,-1.90
2018-03-19T05:24:21.880Z,-1.90
2018-03-19T05:26:47.805Z,-2.00
2018-03-19T05:29:14.560Z,-2.10
2018-03-19T05:31:41.416Z,-2.10
2018-03-19T05:34:07.446Z,-2.20
2018-03-19T05:36:34.178Z,-2.10
2018-03-19T05:39:00.183Z,-2.10
2018-03-19T05:41:26.165Z,-2.10
2018-03-19T05:43:52.903Z,-2.00
2018-03-19T05:46:19.626Z,-2.00
2018-03-19T05:48:45.747Z,-2.10
2018-03-19T05:51:13.192Z,-2.00
2018-03-19T05:53:39.362Z,-2.00
2018-03-19T05:56:05.293Z,-2.00
2018-03-19T05:58:31.291Z,-2.00
2018-03-19T06:00:58.024Z,-2.00
2018-03-19T06:03:24.033Z,-2.00
2018-03-19T06:05:50.008Z,-1.90
2018-03-19T06:08:16.103Z,-2.00
2018-03-19T06:10:42.259Z,-2.10
2018-03-19T06:13:08.376Z,-2.00
2018-03-19T06:15:34.364Z,-2.10
2018-03-19T06:18:01.091Z,-2.00
2018-03-19T06:20:27.087Z,-2.00
2018-03-19T06:22:53.083Z,-2.00
2018-03-19T06:25:19.045Z,-1.90
2018-03-19T06:27:45.233Z,-2.00
2018-03-19T06:30:12.059Z,-1.80
2018-03-19T06:32:38.139Z,-1.80
2018-03-19T06:35:04.909Z,-1.80
2018-03-19T06:37:31.607Z,-1.90
2018-03-19T06:39:57.584Z,-1.90
2018-03-19T06:42:23.562Z,-1.90
2018-03-19T06:44:49.554Z,-1.90
2018-03-19T06:47:15.697Z,-1.90
2018-03-19T06:49:41.634Z,-1.90
2018-03-19T06:52:07.634Z,-1.80
2018-03-19T06:54:33.604Z,-1.80
2018-03-19T06:56:59.561Z,-1.90
2018-03-19T06:59:25.558Z,-1.80
2018-03-19T07:01:51.506Z,-1.80
2018-03-19T07:04:17.497Z,-1.80
2018-03-19T07:06:43.481Z,-1.80
2018-03-19T07:09:09.492Z,-1.80
2018-03-19T07:11:36.268Z,-1.90
2018-03-19T07:14:02.206Z,-1.90
2018-03-19T07:16:28.170Z,-1.90
2018-03-19T07:18:54.155Z,-1.80
2018-03-19T07:21:20.853Z,-1.90
2018-03-19T07:23:46.820Z,-1.90
2018-03-19T07:26:12.774Z,-1.90
2018-03-19T07:28:39.535Z,-1.80
2018-03-19T07:31:06.293Z,-1.70
2018-03-19T07:33:32.263Z,-1.70
2018-03-19T07:35:58.229Z,-1.60
2018-03-19T07:38:24.265Z,-1.70
2018-03-19T07:40:50.233Z,-1.70
2018-03-19T07:43:16.209Z,-1.70
2018-03-19T07:45:42.174Z,-1.60
2018-03-19T07:48:08.152Z,-1.60
2018-03-19T07:50:34.123Z,-1.40
2018-03-19T07:53:00.118Z,-1.40
2018-03-19T07:55:26.113Z,-1.40
2018-03-19T07:57:52.088Z,-1.40
2018-03-19T08:00:18.121Z,-1.40
2018-03-19T08:02:44.084Z,-1.40
2018-03-19T08:05:10.250Z,-1.40
2018-03-19T08:07:36.222Z,-1.30
2018-03-19T08:10:02.192Z,-1.30
2018-03-19T08:12:28.173Z,-1.20
2018-03-19T08:14:54.895Z,-1.10
2018-03-19T08:17:20.909Z,-1.10
2018-03-19T08:19:46.892Z,-0.90
2018-03-19T08:22:13.613Z,-0.70
2018-03-19T08:24:39.620Z,-0.70
2018-03-19T08:27:05.610Z,-0.40
2018-03-19T08:29:31.601Z,-0.30
2018-03-19T08:31:57.588Z,-0.30
2018-03-19T08:34:23.718Z,0.10
2018-03-19T08:36:49.693Z,0.40
2018-03-19T08:39:15.652Z,0.50
2018-03-19T08:41:41.657Z,0.50
2018-03-19T08:44:07.648Z,0.40
2018-03-19T08:46:33.629Z,0.40
2018-03-19T08:48:59.629Z,0.10
2018-03-19T08:51:26.358Z,0.30
2018-03-19T08:53:52.333Z,0.30
2018-03-19T08:56:19.028Z,0.50
2018-03-19T08:58:45.028Z,0.50
2018-03-19T09:01:11.023Z,0.40
2018-03-19T09:03:37.164Z,0.60
2018-03-19T09:06:03.160Z,0.60
2018-03-19T09:08:29.176Z,1.20
2018-03-19T09:10:55.172Z,1.60
2018-03-19T09:13:21.153Z,1.70
2018-03-19T09:15:47.124Z,2.20
2018-03-19T09:18:13.120Z,2.60
2018-03-19T09:20:39.088Z,2.50
2018-03-19T09:23:05.042Z,2.40
2018-03-19T09:25:31.040Z,2.20
2018-03-19T09:27:57.024Z,2.50
2018-03-19T09:30:23.036Z,2.40
2018-03-19T09:32:49.023Z,1.80
2018-03-19T09:35:15.784Z,2.00
2018-03-19T09:37:41.710Z,2.00
2018-03-19T09:40:08.439Z,2.20
2018-03-19T09:42:34.406Z,2.20
2018-03-19T09:45:00.393Z,2.40
2018-03-19T09:47:26.368Z,2.70
2018-03-19T09:49:53.076Z,3.10
2018-03-19T09:52:19.028Z,3.10
2018-03-19T09:54:45.000Z,2.40
2018-03-19T09:57:10.963Z,2.30
2018-03-19T09:59:36.937Z,2.10
2018-03-19T10:02:02.905Z,2.20
2018-03-19T10:04:28.910Z,2.20
2018-03-19T10:06:54.914Z,1.90
2018-03-19T10:09:20.900Z,1.60
2018-03-19T10:11:47.616Z,1.90
2018-03-19T10:14:13.600Z,1.90
2018-03-19T10:16:39.568Z,2.10
2018-03-19T10:19:05.552Z,2.10
2018-03-19T10:21:32.302Z,2.10
2018-03-19T10:23:59.070Z,1.80
2018-03-19T10:26:25.065Z,1.80
2018-03-19T10:28:52.514Z,2.00
2018-03-19T10:31:18.515Z,2.00
2018-03-19T10:33:44.496Z,1.70
2018-03-19T10:36:10.518Z,1.60
2018-03-19T10:38:36.522Z,1.90
2018-03-19T10:41:02.473Z,1.90
2018-03-19T10:43:28.580Z,1.60
2018-03-19T10:45:55.304Z,2.10
2018-03-19T10:48:22.765Z,2.20
2018-03-19T10:50:48.753Z,2.20
2018-03-19T10:53:14.753Z,2.40
2018-03-19T10:55:40.892Z,2.50
2018-03-19T10:58:07.608Z,2.40
2018-03-19T11:00:33.592Z,2.30
2018-03-19T11:03:05.255Z,2.50
2018-03-19T11:05:31.253Z,2.50
2018-03-19T11:08:03.318Z,2.40
2018-03-19T11:10:40.733Z,2.70
2018-03-19T11:13:06.695Z,3.00
2018-03-19T11:15:32.673Z,3.50
2018-03-19T11:17:58.644Z,3.40
2018-03-19T11:20:24.646Z,3.10
2018-03-19T11:22:50.615Z,3.50
2018-03-19T11:25:16.591Z,3.50
2018-03-19T11:27:43.284Z,4.00
2018-03-19T11:30:09.261Z,3.90
2018-03-19T11:32:35.220Z,3.70
2018-03-19T11:35:01.208Z,3.50
2018-03-19T11:37:27.188Z,3.50
2018-03-19T11:39:53.888Z,3.60
2018-03-19T11:42:19.868Z,3.60
2018-03-19T11:44:46.588Z,3.60
2018-03-19T11:47:12.588Z,3.60
2018-03-19T11:49:39.277Z,3.40
2018-03-19T11:52:05.249Z,3.30
2018-03-19T11:54:31.985Z,3.10
2018-03-19T11:56:57.994Z,3.10
2018-03-19T11:59:23.991Z,2.80
2018-03-19T12:01:49.968Z,2.90
2018-03-19T12:04:15.928Z,2.90
2018-03-19T12:06:41.909Z,2.80
2018-03-19T12:09:07.877Z,2.80
2018-03-19T12:11:33.869Z,2.80
2018-03-19T12:13:59.856Z,2.60
2018-03-19T12:16:25.892Z,2.60
2018-03-19T12:18:51.948Z,2.60
2018-03-19T12:21:18.669Z,3.00
2018-03-19T12:23:44.640Z,3.00
2018-03-19T12:26:11.376Z,3.60
2018-03-19T12:28:37.376Z,3.50
2018-03-19T12:31:03.401Z,3.60
2018-03-19T12:33:29.406Z,3.70
2018-03-19T12:35:55.475Z,3.40
2018-03-19T12:38:21.445Z,3.40
2018-03-19T12:40:47.441Z,3.00
2018-03-19T12:43:13.421Z,3.00
2018-03-19T12:45:39.380Z,3.20
2018-03-19T12:48:06.118Z,3.30
2018-03-19T12:50:32.091Z,3.30
2018-03-19T12:52:58.070Z,3.40
2018-03-19T12:55:24.784Z,3.80
2018-03-19T12:57:50.768Z,3.80
2018-03-19T13:00:16.730Z,4.20
2018-03-19T13:02:42.766Z,4.10
2018-03-19T13:05:08.775Z,4.40
2018-03-19T13:07:35.597Z,4.70
2018-03-19T13:10:01.689Z,4.10
2018-03-19T13:12:27.676Z,4.30
2018-03-19T13:14:53.631Z,4.30
2018-03-19T13:17:20.360Z,4.00
2018-03-19T13:19:46.308Z,4.00
2018-03-19T13:22:13.008Z,4.40
2018-03-19T13:24:39.020Z,4.30
2018-03-19T13:27:05.781Z,4.20
2018-03-19T13:29:31.754Z,4.20
2018-03-19T13:31:57.731Z,4.50
2018-03-19T13:34:24.433Z,4.40
2018-03-19T13:36:50.395Z,4.40
2018-03-19T13:39:16.393Z,4.50
2018-03-19T13:41:42.360Z,4.70
2018-03-19T13:44:08.389Z,4.70
2018-03-19T13:46:34.388Z,4.20
2018-03-19T13:49:00.375Z,4.10
2018-03-19T13:51:26.349Z,4.10
2018-03-19T13:53:52.321Z,4.10
2018-03-19T13:56:18.295Z,4.10
2018-03-19T13:58:45.005Z,3.50
2018-03-19T14:01:10.986Z,3.40
2018-03-19T14:03:37.729Z,3.10
2018-03-19T14:06:03.754Z,3.10
2018-03-19T14:08:29.737Z,2.90
2018-03-19T14:10:55.722Z,2.60
2018-03-19T14:13:23.228Z,2.40
2018-03-19T14:15:49.148Z,2.40
2018-03-19T14:18:15.881Z,2.70
2018-03-19T14:20:41.898Z,2.70
2018-03-19T14:23:07.954Z,2.60
2018-03-19T14:25:34.015Z,2.50
2018-03-19T14:28:00.047Z,2.50
2018-03-19T14:30:26.680Z,2.40
2018-03-19T14:32:52.650Z,2.40
2018-03-19T14:35:18.608Z,2.50
2018-03-19T14:37:44.576Z,2.60
2018-03-19T14:40:10.576Z,2.40
2018-03-19T14:42:36.601Z,2.50
2018-03-19T14:45:02.574Z,2.40
2018-03-19T14:47:28.564Z,2.40
2018-03-19T14:49:54.517Z,2.40
2018-03-19T14:52:20.493Z,2.40
2018-03-19T14:54:46.702Z,2.40
2018-03-19T14:57:12.701Z,2.40
2018-03-19T14:59:39.470Z,2.40
2018-03-19T15:02:05.505Z,2.40
2018-03-19T15:04:31.521Z,2.50
2018-03-19T15:06:57.457Z,2.50
2018-03-19T15:09:24.179Z,2.50
2018-03-19T15:11:50.168Z,2.50
2018-03-19T15:14:16.158Z,2.40
2018-03-19T15:16:42.137Z,2.40
2018-03-19T15:19:08.200Z,2.40
2018-03-19T15:21:34.253Z,2.40
2018-03-19T15:24:00.220Z,2.40
2018-03-19T15:26:26.941Z,2.40
2018-03-19T15:28:52.965Z,2.40
2018-03-19T15:31:19.012Z,2.40
2018-03-19T15:33:44.920Z,2.40
2018-03-19T15:36:11.004Z,2.40
2018-03-19T15:38:37.728Z,2.30
2018-03-19T15:41:03.816Z,2.30
2018-03-19T15:43:29.817Z,2.30
2018-03-19T15:45:55.908Z,2.30
2018-03-19T15:48:21.872Z,2.40
2018-03-19T15:50:47.844Z,2.40
2018-03-19T15:53:14.562Z,2.50
2018-03-19T15:55:40.553Z,2.50
2018-03-19T15:58:06.532Z,2.60
2018-03-19T16:00:32.520Z,2.60
2018-03-19T16:02:58.548Z,2.60
2018-03-19T16:05:26.056Z,2.50
2018-03-19T16:07:52.024Z,2.50
2018-03-19T16:10:18.017Z,2.60
2018-03-19T16:12:43.992Z,2.50
2018-03-19T16:15:09.965Z,2.40
2018-03-19T16:17:35.941Z,2.20
2018-03-19T16:20:01.949Z,2.10
2018-03-19T16:22:27.937Z,2.00
2018-03-19T16:24:53.913Z,1.90
2018-03-19T16:27:19.903Z,1.80
2018-03-19T16:29:45.862Z,1.80
2018-03-19T16:32:12.576Z,1.70
2018-03-19T16:34:38.553Z,1.60
2018-03-19T16:37:05.284Z,1.60
2018-03-19T16:39:31.329Z,1.60
2018-03-19T16:41:58.045Z,1.60
2018-03-19T16:44:24.005Z,1.60
2018-03-19T16:46:49.987Z,1.60
2018-03-19T16:49:15.948Z,1.50
2018-03-19T16:51:41.935Z,1.40
2018-03-19T16:54:08.653Z,1.30
2018-03-19T16:56:34.866Z,1.30
2018-03-19T16:59:01.141Z,1.30
2018-03-19T17:01:27.196Z,1.30
2018-03-19T17:03:53.908Z,1.10
2018-03-19T17:06:19.886Z,1.10
2018-03-19T17:08:46.653Z,1.00
2018-03-19T17:11:12.623Z,1.00
2018-03-19T17:13:38.619Z,1.00
2018-03-19T17:16:05.381Z,0.90
2018-03-19T17:18:32.116Z,0.80
2018-03-19T17:20:59.033Z,0.80
2018-03-19T17:23:25.080Z,0.80
2018-03-19T17:25:51.058Z,0.70
2018-03-19T17:28:17.807Z,0.50
2018-03-19T17:30:44.540Z,0.50
2018-03-19T17:33:10.500Z,0.50
2018-03-19T17:35:37.254Z,0.50
2018-03-19T17:38:03.257Z,0.40
2018-03-19T17:40:29.518Z,0.30
2018-03-19T17:42:56.383Z,0.30
2018-03-19T17:45:22.788Z,0.30
2018-03-19T17:47:48.819Z,0.30
2018-03-19T17:50:15.413Z,0.20
2018-03-19T17:52:41.412Z,0.20
2018-03-19T17:55:07.400Z,0.30
2018-03-19T17:57:33.529Z,0.20
2018-03-19T18:00:00.430Z,0.00
2018-03-19T18:02:26.433Z,0.00
2018-03-19T18:04:52.388Z,-0.10
2018-03-19T18:07:18.362Z,-0.20
2018-03-19T18:09:44.364Z,-0.20
2018-03-19T18:12:10.343Z,-0.20
2018-03-19T18:14:37.146Z,-0.20
2018-03-19T18:17:03.159Z,-0.20
2018-03-19T18:19:29.176Z,-0.20
2018-03-19T18:21:56.026Z,-0.50
2018-03-19T18:24:22.757Z,-0.60
2018-03-19T18:26:48.736Z,-0.60
2018-03-19T18:29:14.726Z,-0.80
2018-03-19T18:31:42.209Z,-0.40
2018-03-19T18:34:08.189Z,-0.40
2018-03-19T18:36:34.251Z,-0.40
2018-03-19T18:39:00.260Z,-0.70
2018-03-19T18:41:26.364Z,-0.90
2018-03-19T18:43:52.448Z,-0.90
2018-03-19T18:46:18.414Z,-0.60
2018-03-19T18:48:44.401Z,-0.30
2018-03-19T18:51:10.378Z,-0.20
2018-03-19T18:53:37.119Z,-0.10
2018-03-19T18:56:03.168Z,-0.10
2018-03-19T18:58:29.249Z,-0.20
2018-03-19T19:00:55.238Z,-0.10
2018-03-19T19:03:21.201Z,-0.20
2018-03-19T19:05:47.931Z,-0.60
2018-03-19T19:08:13.897Z,-0.60
2018-03-19T19:10:40.756Z,-0.60
2018-03-19T19:13:07.561Z,-0.40
2018-03-19T19:15:33.583Z,-0.40
2018-03-19T19:17:59.596Z,-0.30
2018-03-19T19:20:25.704Z,-0.40
2018-03-19T19:22:58.726Z,-0.50
2018-03-19T19:25:24.776Z,-0.60
2018-03-19T19:27:50.756Z,-0.50
2018-03-19T19:30:16.757Z,-0.50
2018-03-19T19:32:42.780Z,-0.70
2018-03-19T19:35:08.751Z,-0.80
2018-03-19T19:37:34.712Z,-0.70
2018-03-19T19:40:00.868Z,-0.80
2018-03-19T19:42:27.609Z,-0.80
2018-03-19T19:44:53.565Z,-0.90
2018-03-19T19:47:20.306Z,-0.70
2018-03-19T19:49:47.020Z,-0.90
2018-03-19T19:52:12.980Z,-0.90
2018-03-19T19:54:39.012Z,-0.80
2018-03-19T19:57:05.008Z,-0.80
2018-03-19T19:59:30.993Z,-0.80
2018-03-19T20:01:57.788Z,-1.00
2018-03-19T20:04:23.752Z,-1.00
2018-03-19T20:06:49.724Z,-0.80
2018-03-19T20:09:16.490Z,-0.90
2018-03-19T20:11:43.250Z,-1.10
2018-03-19T20:14:09.228Z,-1.10
2018-03-19T20:16:35.226Z,-1.10
2018-03-19T20:19:01.326Z,-1.20
2018-03-19T20:21:27.338Z,-1.00
2018-03-19T20:23:53.386Z,-1.00
2018-03-19T20:26:19.284Z,-1.00
2018-03-19T20:28:45.254Z,-1.10
2018-03-19T20:31:11.258Z,-1.10
2018-03-19T20:33:37.214Z,-1.20
2018-03-19T20:36:03.249Z,-1.20
2018-03-19T20:38:29.276Z,-1.20
2018-03-19T20:40:55.253Z,-1.20
2018-03-19T20:43:21.216Z,-1.30
2018-03-19T20:45:47.245Z,-1.30
2018-03-19T20:48:13.953Z,-1.40
2018-03-19T20:50:39.932Z,-1.40
2018-03-19T20:53:06.710Z,-1.30
2018-03-19T20:55:32.734Z,-1.30
2018-03-19T20:57:58.964Z,-1.30
2018-03-19T21:00:26.010Z,-1.30
2018-03-19T21:02:52.011Z,-1.30
2018-03-19T21:05:17.972Z,-1.30
2018-03-19T21:07:44.012Z,-1.40
2018-03-19T21:10:09.968Z,-1.50
2018-03-19T21:12:36.723Z,-1.60
2018-03-19T21:15:03.560Z,-1.40
2018-03-19T21:17:29.708Z,-1.40
2018-03-19T21:19:55.729Z,-1.60
2018-03-19T21:22:21.732Z,-1.60
2018-03-19T21:24:47.696Z,-1.60
2018-03-19T21:27:13.664Z,-1.60
2018-03-19T21:29:40.541Z,-1.70
2018-03-19T21:32:06.534Z,-1.50
2018-03-19T21:34:33.273Z,-1.50
2018-03-19T21:36:59.352Z,-1.50
2018-03-19T21:39:25.359Z,-1.70
2018-03-19T21:41:51.329Z,-1.60
2018-03-19T21:44:17.312Z,-1.70
2018-03-19T21:46:43.309Z,-1.80
2018-03-19T21:49:09.282Z,-1.80
2018-03-19T21:51:35.288Z,-1.80
2018-03-19T21:54:01.304Z,-1.80
2018-03-19T21:56:27.326Z,-2.00
2018-03-19T21:58:54.050Z,-1.90
2018-03-19T22:01:20.045Z,-1.90
2018-03-19T22:03:46.016Z,-2.00
2018-03-19T22:06:13.788Z,-2.30
2018-03-19T22:08:39.753Z,-2.30
2018-03-19T22:11:06.455Z,-1.70
2018-03-19T22:13:32.447Z,-1.80
2018-03-19T22:15:59.249Z,-1.90
2018-03-19T22:18:25.245Z,-1.90
2018-03-19T22:20:51.953Z,-2.30
2018-03-19T22:23:17.939Z,-2.30
2018-03-19T22:25:43.908Z,-2.30
2018-03-19T22:28:09.900Z,-2.10
2018-03-19T22:30:36.610Z,-2.00
2018-03-19T22:33:02.725Z,-2.00
2018-03-19T22:35:28.811Z,-2.30
2018-03-19T22:37:55.528Z,-2.30
2018-03-19T22:40:21.505Z,-2.30
2018-03-19T22:42:48.272Z,-2.30
2018-03-19T22:45:14.996Z,-2.20
2018-03-19T22:47:40.974Z,-2.20
2018-03-19T22:50:06.997Z,-2.10
2018-03-19T22:52:33.745Z,-2.30
2018-03-19T22:55:00.540Z,-2.40
2018-03-19T22:57:26.616Z,-2.50
2018-03-19T22:59:52.579Z,-2.50
2018-03-19T23:02:19.308Z,-2.00
2018-03-19T23:04:49.214Z,-2.00
2018-03-19T23:07:15.182Z,-2.00
2018-03-19T23:09:41.893Z,-2.10
2018-03-19T23:12:07.909Z,-2.10
2018-03-19T23:14:33.869Z,-2.20
2018-03-19T23:16:59.873Z,-2.20
2018-03-19T23:19:25.880Z,-2.20
2018-03-19T23:21:52.585Z,-2.10
2018-03-19T23:24:18.545Z,-2.10
2018-03-19T23:26:44.778Z,-2.10
2018-03-19T23:29:10.744Z,-2.20
2018-03-19T23:31:37.461Z,-2.20
2018-03-19T23:34:03.464Z,-2.20
2018-03-19T23:36:30.077Z,-2.20
2018-03-19T23:38:56.852Z,-2.20
2018-03-19T23:41:22.836Z,-2.30
2018-03-19T23:43:48.796Z,-2.30
2018-03-19T23:46:15.507Z,-2.40
2018-03-19T23:48:41.518Z,-2.40
2018-03-19T23:51:07.532Z,-2.30
2018-03-19T23:53:34.307Z,-2.60
2018-03-19T23:56:00.337Z,-2.60
2018-03-19T23:58:26.367Z,-2.50
