createdAt,value
2019-04-22T00:02:05.991Z,5.40
2019-04-22T00:04:45.247Z,6.10
2019-04-22T00:07:28.645Z,5.07
2019-04-22T00:10:09.087Z,5.80
2019-04-22T00:12:37.464Z,5.50
2019-04-22T00:14:57.292Z,5.97
2019-04-22T00:17:38.551Z,5.90
2019-04-22T00:20:04.984Z,5.43
2019-04-22T00:22:32.472Z,5.90
2019-04-22T00:25:08.065Z,6.20
2019-04-22T00:27:41.304Z,5.47
2019-04-22T00:30:13.912Z,5.60
2019-04-22T00:32:36.591Z,5.47
2019-04-22T00:35:06.028Z,5.47
2019-04-22T00:37:43.836Z,5.83
2019-04-22T00:40:15.967Z,5.53
2019-04-22T00:42:47.669Z,5.23
2019-04-22T00:45:24.787Z,5.47
2019-04-22T00:47:46.260Z,5.40
2019-04-22T00:50:20.459Z,5.53
2019-04-22T00:52:52.518Z,5.63
2019-04-22T00:55:22.414Z,5.53
2019-04-22T00:57:52.041Z,5.87
2019-04-22T01:00:24.667Z,5.80
2019-04-22T01:02:58.858Z,5.30
2019-04-22T01:05:30.533Z,6.13
2019-04-22T01:08:04.004Z,5.43
2019-04-22T01:10:25.272Z,6.00
2019-04-22T01:12:59.795Z,5.90
2019-04-22T01:15:28.901Z,6.00
2019-04-22T01:17:57.440Z,5.70
2019-04-22T01:20:55.659Z,5.63
2019-04-22T01:23:02.049Z,5.50
2019-04-22T01:25:32.821Z,5.60
2019-04-22T01:27:58.295Z,6.10
2019-04-22T01:30:25.832Z,5.50
2019-04-22T01:32:47.280Z,5.77
2019-04-22T01:35:28.659Z,5.83
2019-04-22T01:38:01.692Z,6.40
2019-04-22T01:40:44.929Z,5.83
2019-04-22T01:43:18.560Z,6.07
2019-04-22T01:45:47.079Z,6.53
2019-04-22T01:48:19.794Z,6.37
2019-04-22T01:50:44.549Z,5.90
2019-04-22T01:53:24.549Z,6.00
2019-04-22T01:55:55.062Z,6.27
2019-04-22T01:58:11.103Z,5.80
2019-04-22T02:00:56.142Z,6.00
2019-04-22T02:03:25.714Z,6.10
2019-04-22T02:05:51.071Z,6.07
2019-04-22T02:08:31.264Z,6.13
2019-04-22T02:10:56.108Z,6.30
2019-04-22T02:13:30.709Z,6.07
2019-04-22T02:15:58.525Z,7.03
2019-04-22T02:18:36.246Z,6.53
2019-04-22T02:20:55.353Z,6.67
2019-04-22T02:26:07.150Z,6.97
2019-04-22T02:44:04.020Z,6.57
2019-04-22T02:46:32.840Z,6.80
2019-04-22T02:49:01.309Z,5.93
2019-04-22T02:59:03.904Z,5.87
2019-04-22T03:01:30.016Z,5.90
2019-04-22T03:04:06.615Z,6.57
2019-04-22T03:06:30.793Z,6.00
2019-04-22T03:09:07.532Z,5.27
2019-04-22T03:11:50.067Z,5.90
2019-04-22T03:14:01.384Z,6.30
2019-04-22T03:16:33.324Z,6.40
2019-04-22T03:19:17.397Z,6.33
2019-04-22T03:21:34.311Z,6.97
2019-04-22T03:26:51.911Z,6.00
2019-04-22T03:29:04.760Z,5.77
2019-04-22T03:37:20.579Z,5.97
2019-04-22T03:39:46.255Z,5.63
2019-04-22T03:47:12.112Z,5.87
2019-04-22T03:54:45.601Z,6.43
2019-04-22T04:02:14.019Z,6.10
2019-04-22T04:07:22.501Z,7.20
2019-04-22T04:09:55.425Z,6.47
2019-04-22T04:14:53.647Z,6.33
2019-04-22T04:20:03.293Z,6.87
2019-04-22T04:22:35.881Z,6.87
2019-04-22T04:30:09.973Z,6.43
2019-04-22T04:37:40.524Z,6.73
2019-04-22T04:47:44.938Z,6.30
2019-04-22T04:55:18.526Z,6.47
2019-04-22T05:02:48.949Z,6.30
2019-04-22T05:15:16.641Z,6.33
2019-04-22T05:22:43.152Z,5.70
2019-04-22T05:25:15.162Z,5.77
2019-04-22T05:27:42.620Z,5.60
2019-04-22T05:30:23.709Z,5.93
2019-04-22T05:32:46.154Z,6.40
2019-04-22T05:35:14.243Z,5.97
2019-04-22T05:40:22.022Z,6.30
2019-04-22T05:42:44.439Z,5.60
2019-04-22T05:45:17.695Z,5.67
2019-04-22T05:47:55.079Z,5.33
2019-04-22T05:50:21.818Z,5.63
2019-04-22T05:52:54.001Z,5.63
2019-04-22T05:55:33.302Z,5.37
2019-04-22T05:57:57.736Z,5.97
2019-04-22T06:00:40.538Z,5.13
2019-04-22T06:03:07.233Z,5.73
2019-04-22T06:05:35.797Z,5.37
2019-04-22T06:08:08.261Z,5.67
2019-04-22T06:10:48.584Z,5.53
2019-04-22T06:13:06.794Z,5.40
2019-04-22T06:15:37.276Z,5.00
2019-04-22T06:20:53.103Z,5.87
2019-04-22T06:23:28.933Z,5.60
2019-04-22T06:28:37.814Z,5.60
2019-04-22T06:31:03.696Z,4.90
2019-04-22T06:33:34.696Z,5.30
2019-04-22T06:36:03.414Z,5.13
2019-04-22T06:41:09.356Z,5.43
2019-04-22T06:43:34.969Z,5.20
2019-04-22T06:46:06.330Z,5.20
2019-04-22T06:48:51.998Z,5.63
2019-04-22T06:51:05.256Z,5.90
2019-04-22T06:53:37.420Z,5.13
2019-04-22T06:56:05.169Z,5.20
2019-04-22T06:58:41.043Z,5.60
2019-04-22T07:01:09.891Z,5.70
2019-04-22T07:06:13.037Z,5.20
2019-04-22T07:09:05.850Z,4.33
2019-04-22T07:11:06.357Z,5.20
2019-04-22T07:14:01.753Z,4.93
2019-04-22T07:16:20.292Z,5.13
2019-04-22T07:19:05.664Z,4.90
2019-04-22T07:21:14.173Z,5.00
2019-04-22T07:26:30.192Z,4.70
2019-04-22T07:28:50.849Z,4.83
2019-04-22T07:31:23.543Z,4.50
2019-04-22T07:33:56.875Z,4.70
2019-04-22T07:36:49.034Z,4.77
2019-04-22T07:38:56.561Z,4.67
2019-04-22T07:41:27.386Z,4.17
2019-04-22T07:44:13.541Z,4.20
2019-04-22T07:46:33.547Z,4.77
2019-04-22T07:49:06.564Z,4.83
2019-04-22T07:54:06.270Z,4.47
2019-04-22T07:56:36.696Z,4.50
2019-04-22T07:59:10.691Z,4.60
2019-04-22T08:01:38.066Z,4.20
2019-04-22T08:04:16.206Z,4.23
2019-04-22T08:06:46.079Z,4.80
2019-04-22T08:09:19.852Z,4.37
2019-04-22T08:12:20.208Z,4.57
2019-04-22T08:14:24.188Z,4.47
2019-04-22T08:17:01.559Z,4.10
2019-04-22T08:21:57.718Z,3.80
2019-04-22T08:24:29.292Z,4.20
2019-04-22T08:27:00.263Z,3.60
2019-04-22T08:32:01.165Z,4.13
2019-04-22T08:34:29.871Z,3.90
2019-04-22T08:39:34.544Z,4.10
2019-04-22T08:42:05.227Z,3.80
2019-04-22T08:44:56.752Z,3.60
2019-04-22T08:47:11.173Z,3.60
2019-04-22T08:49:44.404Z,4.10
2019-04-22T08:52:08.735Z,4.07
2019-04-22T08:54:41.000Z,3.30
2019-04-22T08:57:10.582Z,3.50
2019-04-22T08:59:46.221Z,3.90
2019-04-22T09:02:18.559Z,4.07
2019-04-22T09:04:42.119Z,4.77
2019-04-22T09:09:45.916Z,4.70
2019-04-22T09:12:15.929Z,5.27
2019-04-22T09:17:17.991Z,5.20
2019-04-22T09:19:47.905Z,5.10
2019-04-22T09:22:17.526Z,4.70
2019-04-22T09:24:46.943Z,5.40
2019-04-22T09:27:27.928Z,5.30
2019-04-22T09:29:51.413Z,5.07
2019-04-22T09:32:38.291Z,5.43
2019-04-22T09:34:51.321Z,4.47
2019-04-22T09:37:29.009Z,3.93
2019-04-22T09:39:59.902Z,4.10
2019-04-22T09:42:25.928Z,3.70
2019-04-22T09:44:53.787Z,3.47
2019-04-22T09:52:29.419Z,3.47
2019-04-22T09:55:08.248Z,3.70
2019-04-22T09:57:47.845Z,3.83
2019-04-22T10:00:04.327Z,3.63
2019-04-22T10:02:40.826Z,3.90
2019-04-22T10:05:07.567Z,3.97
2019-04-22T10:07:32.457Z,4.03
2019-04-22T10:10:08.950Z,3.73
2019-04-22T10:12:36.981Z,3.67
2019-04-22T10:15:23.307Z,3.80
2019-04-22T10:17:37.333Z,3.40
2019-04-22T10:22:46.030Z,3.50
2019-04-22T10:25:11.894Z,3.93
2019-04-22T10:27:46.274Z,3.50
2019-04-22T10:30:10.015Z,3.10
2019-04-22T10:32:42.071Z,2.97
2019-04-22T10:35:12.956Z,3.10
2019-04-22T10:37:38.837Z,3.10
2019-04-22T10:40:13.446Z,3.77
2019-04-22T10:42:43.374Z,3.63
2019-04-22T10:45:14.330Z,3.67
2019-04-22T10:47:43.886Z,3.60
2019-04-22T10:50:16.186Z,3.50
2019-04-22T10:52:45.856Z,3.20
2019-04-22T10:55:15.126Z,3.10
2019-04-22T10:57:44.506Z,3.00
2019-04-22T11:00:13.757Z,3.53
2019-04-22T11:02:43.810Z,3.70
2019-04-22T11:05:14.350Z,3.80
2019-04-22T11:07:51.696Z,3.70
2019-04-22T11:10:35.320Z,3.80
2019-04-22T11:12:51.758Z,3.90
2019-04-22T11:15:22.261Z,3.57
2019-04-22T11:17:55.535Z,3.73
2019-04-22T11:20:26.025Z,3.30
2019-04-22T11:22:56.352Z,2.97
2019-04-22T11:25:25.794Z,3.07
2019-04-22T11:27:55.820Z,3.10
2019-04-22T11:30:28.224Z,2.57
2019-04-22T11:32:58.522Z,3.27
2019-04-22T11:35:27.979Z,2.90
2019-04-22T11:37:58.955Z,2.60
2019-04-22T11:40:37.141Z,2.70
2019-04-22T11:42:59.960Z,2.90
2019-04-22T11:45:31.122Z,3.03
2019-04-22T11:48:01.468Z,2.50
2019-04-22T11:50:30.889Z,3.03
2019-04-22T11:53:00.798Z,3.13
2019-04-22T11:55:30.949Z,2.70
2019-04-22T11:58:01.140Z,2.60
2019-04-22T12:00:35.171Z,2.90
2019-04-22T12:03:05.177Z,2.70
2019-04-22T12:05:34.403Z,2.33
2019-04-22T12:08:04.839Z,2.50
2019-04-22T12:10:41.174Z,2.10
2019-04-22T12:13:06.189Z,2.13
2019-04-22T12:15:37.134Z,2.23
2019-04-22T12:18:09.047Z,2.67
2019-04-22T12:20:39.209Z,2.40
2019-04-22T12:23:09.445Z,2.57
2019-04-22T12:25:46.444Z,2.80
2019-04-22T12:28:10.934Z,3.17
2019-04-22T12:30:41.629Z,2.70
2019-04-22T12:33:14.524Z,3.00
2019-04-22T12:35:42.323Z,2.47
2019-04-22T12:38:13.160Z,2.53
2019-04-22T12:40:49.607Z,2.77
2019-04-22T12:43:16.075Z,2.33
2019-04-22T12:45:44.753Z,2.83
2019-04-22T12:48:15.051Z,2.40
2019-04-22T12:50:46.481Z,2.23
2019-04-22T12:53:18.778Z,2.30
2019-04-22T12:55:46.120Z,2.27
2019-04-22T12:58:15.791Z,2.40
2019-04-22T13:00:45.008Z,2.00
2019-04-22T13:03:14.156Z,2.10
2019-04-22T13:05:45.062Z,1.77
2019-04-22T13:08:15.713Z,2.07
2019-04-22T13:10:53.695Z,2.13
2019-04-22T13:13:16.457Z,1.80
2019-04-22T13:15:46.790Z,1.77
2019-04-22T13:18:26.167Z,1.70
2019-04-22T13:20:48.477Z,1.70
2019-04-22T13:23:18.227Z,2.00
2019-04-22T13:25:49.064Z,2.00
2019-04-22T13:28:19.051Z,2.37
2019-04-22T13:30:52.725Z,2.00
2019-04-22T13:33:21.005Z,2.27
2019-04-22T13:35:52.083Z,2.00
2019-04-22T13:38:21.374Z,1.80
2019-04-22T13:41:10.876Z,2.07
2019-04-22T13:43:23.237Z,2.13
2019-04-22T13:45:52.351Z,1.80
2019-04-22T13:48:38.422Z,2.00
2019-04-22T13:51:36.430Z,1.70
2019-04-22T13:54:18.938Z,1.80
2019-04-22T13:56:15.463Z,2.00
2019-04-22T13:58:43.149Z,1.60
2019-04-22T14:00:58.556Z,1.50
2019-04-22T14:03:42.769Z,1.53
2019-04-22T14:06:13.117Z,1.63
2019-04-22T14:08:43.096Z,1.90
2019-04-22T14:11:21.608Z,1.80
2019-04-22T14:13:43.830Z,1.73
2019-04-22T14:16:13.396Z,2.10
2019-04-22T14:18:44.596Z,2.10
2019-04-22T14:21:14.946Z,2.07
2019-04-22T14:23:44.746Z,1.90
2019-04-22T14:26:15.391Z,2.00
2019-04-22T14:28:45.960Z,2.00
2019-04-22T14:31:15.097Z,1.97
2019-04-22T14:33:46.596Z,1.63
2019-04-22T14:36:15.284Z,2.10
2019-04-22T14:38:45.684Z,2.03
2019-04-22T14:41:32.731Z,2.13
2019-04-22T14:44:46.872Z,2.17
2019-04-22T14:46:43.588Z,2.40
2019-04-22T14:49:10.465Z,2.40
2019-04-22T14:51:39.248Z,2.00
2019-04-22T14:54:05.087Z,2.47
2019-04-22T14:56:22.431Z,1.97
2019-04-22T14:58:53.032Z,2.40
2019-04-22T15:01:24.538Z,2.60
2019-04-22T15:03:54.517Z,2.00
2019-04-22T15:06:24.305Z,2.40
2019-04-22T15:08:57.969Z,2.40
2019-04-22T15:11:26.826Z,2.40
2019-04-22T15:13:57.011Z,2.27
2019-04-22T15:16:27.959Z,2.30
2019-04-22T15:19:07.646Z,2.30
2019-04-22T15:21:38.384Z,2.50
2019-04-22T15:24:27.557Z,2.20
2019-04-22T15:26:58.837Z,2.40
2019-04-22T15:29:29.650Z,2.47
2019-04-22T15:31:59.939Z,2.30
2019-04-22T15:34:30.602Z,2.40
2019-04-22T15:37:00.163Z,2.37
2019-04-22T15:39:29.646Z,2.00
2019-04-22T15:42:09.278Z,2.10
2019-04-22T15:44:30.447Z,1.97
2019-04-22T15:47:00.947Z,1.80
2019-04-22T15:49:31.905Z,1.60
2019-04-22T15:52:03.008Z,2.13
2019-04-22T15:54:33.865Z,2.10
2019-04-22T15:57:04.539Z,2.20
2019-04-22T15:59:52.200Z,2.17
2019-04-22T16:02:06.603Z,2.33
2019-04-22T16:04:36.698Z,2.80
2019-04-22T16:07:07.181Z,2.00
2019-04-22T16:09:37.075Z,2.00
2019-04-22T16:12:16.927Z,2.07
2019-04-22T16:14:43.852Z,1.83
2019-04-22T16:17:08.716Z,1.70
2019-04-22T16:19:39.078Z,1.83
2019-04-22T16:22:13.399Z,2.00
2019-04-22T16:24:58.190Z,1.40
2019-04-22T16:27:30.197Z,2.13
2019-04-22T16:29:59.463Z,2.80
2019-04-22T16:32:29.872Z,2.50
2019-04-22T16:34:59.160Z,2.27
2019-04-22T16:37:28.583Z,2.07
2019-04-22T16:39:58.915Z,1.93
2019-04-22T16:42:38.098Z,2.30
2019-04-22T16:44:59.645Z,2.53
2019-04-22T16:47:31.175Z,2.57
2019-04-22T16:50:01.763Z,2.77
2019-04-22T16:52:32.210Z,2.40
2019-04-22T16:55:01.476Z,3.30
2019-04-22T16:57:30.879Z,2.60
2019-04-22T17:00:00.539Z,2.30
2019-04-22T17:02:50.648Z,2.57
2019-04-22T17:05:25.469Z,2.37
2019-04-22T17:07:56.272Z,2.13
2019-04-22T17:10:26.143Z,2.37
2019-04-22T17:13:01.996Z,2.47
2019-04-22T17:15:27.074Z,2.33
2019-04-22T17:17:57.147Z,2.20
2019-04-22T17:20:27.140Z,1.97
2019-04-22T17:22:57.655Z,2.57
2019-04-22T17:25:27.308Z,2.30
2019-04-22T17:27:57.427Z,2.10
2019-04-22T17:30:27.273Z,2.23
2019-04-22T17:32:56.749Z,2.87
2019-04-22T17:35:26.332Z,3.23
2019-04-22T17:38:06.564Z,2.50
2019-04-22T17:40:45.002Z,2.97
2019-04-22T17:43:30.053Z,3.03
2019-04-22T17:46:07.302Z,2.77
2019-04-22T17:48:40.706Z,2.83
2019-04-22T17:51:24.053Z,2.90
2019-04-22T17:53:53.277Z,3.20
2019-04-22T17:56:24.900Z,3.77
2019-04-22T17:58:51.301Z,3.30
2019-04-22T18:01:25.477Z,3.60
2019-04-22T18:03:40.751Z,4.10
2019-04-22T18:06:09.339Z,3.53
2019-04-22T18:08:50.694Z,3.70
2019-04-22T18:11:33.559Z,3.53
2019-04-22T18:14:00.312Z,3.50
2019-04-22T18:16:30.556Z,3.47
2019-04-22T18:18:59.963Z,3.93
2019-04-22T18:21:25.622Z,4.43
2019-04-22T18:23:52.822Z,4.13
2019-04-22T18:26:27.652Z,4.03
2019-04-22T18:29:00.624Z,4.30
2019-04-22T18:31:28.366Z,4.33
2019-04-22T18:34:01.951Z,4.00
2019-04-22T18:36:34.558Z,3.90
2019-04-22T18:39:10.087Z,4.77
2019-04-22T18:41:34.230Z,4.07
2019-04-22T18:44:10.031Z,4.50
2019-04-22T18:46:36.945Z,4.60
2019-04-22T18:49:08.356Z,4.20
2019-04-22T18:51:57.560Z,4.10
2019-04-22T18:54:30.897Z,4.23
2019-04-22T18:57:07.137Z,4.50
2019-04-22T18:59:20.257Z,4.13
2019-04-22T19:01:44.240Z,4.10
2019-04-22T19:04:20.042Z,4.63
2019-04-22T19:07:07.432Z,4.00
2019-04-22T19:09:41.404Z,4.77
2019-04-22T19:12:28.513Z,4.67
2019-04-22T19:14:45.532Z,4.63
2019-04-22T19:17:20.331Z,5.23
2019-04-22T19:20:02.454Z,5.10
2019-04-22T19:22:09.656Z,5.73
2019-04-22T19:24:39.771Z,5.90
2019-04-22T19:27:09.571Z,5.43
2019-04-22T19:29:44.783Z,5.77
2019-04-22T19:32:14.770Z,5.47
2019-04-22T19:34:42.779Z,5.57
2019-04-22T19:37:13.209Z,5.90
2019-04-22T19:39:52.591Z,5.90
2019-04-22T19:42:28.212Z,6.50
2019-04-22T19:44:50.877Z,6.23
2019-04-22T19:47:33.356Z,6.00
2019-04-22T19:50:05.948Z,6.13
2019-04-22T19:52:29.249Z,6.63
2019-04-22T19:55:03.439Z,6.30
2019-04-22T19:57:26.497Z,6.30
2019-04-22T20:00:00.443Z,6.67
2019-04-22T20:02:51.439Z,6.10
2019-04-22T20:05:46.032Z,7.30
2019-04-22T20:08:14.459Z,6.40
2019-04-22T20:10:44.419Z,6.90
2019-04-22T20:13:18.753Z,6.40
2019-04-22T20:15:37.073Z,6.83
2019-04-22T20:18:27.034Z,7.23
2019-04-22T20:20:51.232Z,6.47
2019-04-22T20:23:14.245Z,7.37
2019-04-22T20:25:46.003Z,7.47
2019-04-22T20:28:21.058Z,6.93
2019-04-22T20:30:50.595Z,7.70
2019-04-22T20:33:26.011Z,7.30
2019-04-22T20:35:57.015Z,7.23
2019-04-22T20:38:24.853Z,7.77
2019-04-22T20:40:55.681Z,7.90
2019-04-22T20:43:38.608Z,8.10
2019-04-22T20:45:57.721Z,7.50
2019-04-22T20:48:28.551Z,8.83
2019-04-22T20:51:00.424Z,7.90
2019-04-22T20:53:37.940Z,8.37
2019-04-22T20:56:04.270Z,8.67
2019-04-22T20:58:34.143Z,8.67
2019-04-22T21:00:55.568Z,8.67
2019-04-22T21:03:26.672Z,8.70
2019-04-22T21:06:04.288Z,8.90
2019-04-22T21:08:44.783Z,9.80
2019-04-22T21:13:31.754Z,9.90
2019-04-22T21:16:20.475Z,9.83
2019-04-22T21:18:36.377Z,10.50
2019-04-22T21:21:13.585Z,11.37
2019-04-22T21:23:34.992Z,10.30
2019-04-22T21:26:13.765Z,10.33
2019-04-22T21:28:45.940Z,10.97
2019-04-22T21:31:19.255Z,10.47
2019-04-22T21:33:48.980Z,11.50
2019-04-22T21:36:28.437Z,10.67
2019-04-22T21:38:51.343Z,10.83
2019-04-22T21:41:20.459Z,11.67
2019-04-22T21:43:52.689Z,11.70
2019-04-22T21:46:24.387Z,13.20
2019-04-22T21:48:53.122Z,12.90
2019-04-22T21:51:34.527Z,12.77
2019-04-22T21:54:06.904Z,12.30
2019-04-22T21:56:41.792Z,12.10
2019-04-22T21:59:05.287Z,12.57
2019-04-22T22:01:42.669Z,12.23
2019-04-22T22:04:09.710Z,12.33
2019-04-22T22:06:28.984Z,12.47
2019-04-22T22:09:13.562Z,13.83
2019-04-22T22:11:38.730Z,12.80
2019-04-22T22:14:11.730Z,13.00
2019-04-22T22:16:34.825Z,12.57
2019-04-22T22:19:11.489Z,13.80
2019-04-22T22:21:54.145Z,13.10
2019-04-22T22:24:18.517Z,13.80
2019-04-22T22:26:52.061Z,14.17
2019-04-22T22:29:31.417Z,13.37
2019-04-22T22:31:52.875Z,13.27
2019-04-22T22:34:24.844Z,13.53
2019-04-22T22:36:47.825Z,13.07
2019-04-22T22:39:17.440Z,13.67
2019-04-22T22:41:34.038Z,14.07
2019-04-22T22:44:14.119Z,13.80
2019-04-22T22:46:51.595Z,14.70
2019-04-22T22:49:28.302Z,14.53
2019-04-22T22:52:11.970Z,14.23
2019-04-22T22:54:30.134Z,14.57
2019-04-22T22:57:04.641Z,14.87
2019-04-22T22:59:35.727Z,14.47
2019-04-22T23:02:03.216Z,14.87
2019-04-22T23:04:44.199Z,15.60
2019-04-22T23:07:11.531Z,13.77
2019-04-22T23:09:36.520Z,14.57
2019-04-22T23:12:13.322Z,15.00
2019-04-22T23:14:40.429Z,15.33
2019-04-22T23:16:55.609Z,16.33
2019-04-22T23:19:19.906Z,14.20
2019-04-22T23:21:52.617Z,15.00
2019-04-22T23:24:50.255Z,16.00
2019-04-22T23:27:32.727Z,15.83
2019-04-22T23:29:56.765Z,15.27
2019-04-22T23:32:31.902Z,15.17
2019-04-22T23:35:08.269Z,14.47
2019-04-22T23:37:39.322Z,15.00
2019-04-22T23:40:24.460Z,15.20
2019-04-22T23:42:46.860Z,15.43
2019-04-22T23:45:15.473Z,15.47
2019-04-22T23:47:39.037Z,15.90
2019-04-22T23:50:24.437Z,15.87
2019-04-22T23:52:54.393Z,16.03
2019-04-22T23:55:20.625Z,15.20
2019-04-22T23:57:56.971Z,15.53
