createdAt,value
2019-05-23T00:01:00.842Z,3.60
2019-05-23T00:03:37.612Z,4.60
2019-05-23T00:06:10.742Z,4.00
2019-05-23T00:08:40.936Z,4.57
2019-05-23T00:11:29.178Z,4.00
2019-05-23T00:13:57.707Z,4.63
2019-05-23T00:16:28.726Z,4.93
2019-05-23T00:18:58.572Z,4.30
2019-05-23T00:21:28.037Z,4.17
2019-05-23T00:23:58.148Z,4.33
2019-05-23T00:26:27.625Z,5.57
2019-05-23T00:29:09.555Z,5.63
2019-05-23T00:31:41.039Z,5.17
2019-05-23T00:34:11.989Z,4.30
2019-05-23T00:36:42.027Z,4.70
2019-05-23T00:39:11.799Z,4.33
2019-05-23T00:41:40.855Z,3.87
2019-05-23T00:44:10.206Z,3.93
2019-05-23T00:46:39.499Z,3.90
2019-05-23T00:49:08.936Z,3.80
2019-05-23T00:51:38.112Z,4.23
2019-05-23T00:54:07.149Z,4.40
2019-05-23T00:56:37.201Z,3.17
2019-05-23T00:59:05.948Z,4.30
2019-05-23T01:01:35.042Z,4.07
2019-05-23T01:04:04.222Z,3.80
2019-05-23T01:06:34.338Z,3.43
2019-05-23T01:09:03.410Z,4.13
2019-05-23T01:11:33.336Z,3.60
2019-05-23T01:14:02.212Z,3.63
2019-05-23T01:16:32.691Z,4.20
2019-05-23T01:19:01.134Z,3.23
2019-05-23T01:21:37.305Z,3.60
2019-05-23T01:24:07.414Z,5.40
2019-05-23T01:26:36.429Z,4.07
2019-05-23T01:29:06.188Z,3.37
2019-05-23T01:31:36.542Z,3.27
2019-05-23T01:34:05.562Z,4.13
2019-05-23T01:36:34.640Z,4.20
2019-05-23T01:39:04.296Z,3.80
2019-05-23T01:41:34.309Z,3.93
2019-05-23T01:44:03.935Z,3.20
2019-05-23T01:46:33.695Z,3.90
2019-05-23T01:49:02.588Z,4.77
2019-05-23T01:51:32.610Z,3.67
2019-05-23T01:54:02.933Z,3.80
2019-05-23T01:56:31.929Z,4.00
2019-05-23T01:59:03.927Z,4.17
2019-05-23T02:01:32.855Z,4.27
2019-05-23T02:04:02.329Z,4.30
2019-05-23T02:06:31.725Z,4.40
2019-05-23T02:09:01.217Z,4.17
2019-05-23T02:11:31.225Z,4.30
2019-05-23T02:14:00.341Z,4.70
2019-05-23T02:16:29.334Z,4.03
2019-05-23T02:18:58.491Z,4.63
2019-05-23T02:21:28.454Z,4.20
2019-05-23T02:23:57.563Z,4.10
2019-05-23T02:26:26.781Z,4.57
2019-05-23T02:28:56.137Z,11.83
2019-05-23T02:31:24.867Z,3.70
2019-05-23T02:33:53.883Z,4.27
2019-05-23T02:36:23.337Z,4.27
2019-05-23T02:38:53.529Z,3.57
2019-05-23T02:41:28.170Z,4.30
2019-05-23T02:43:58.294Z,4.07
2019-05-23T02:46:31.953Z,4.30
2019-05-23T02:49:08.454Z,3.83
2019-05-23T02:51:38.495Z,3.87
2019-05-23T02:54:09.590Z,3.83
2019-05-23T02:56:38.709Z,4.00
2019-05-23T02:59:10.893Z,4.30
2019-05-23T03:01:46.697Z,3.90
2019-05-23T03:04:17.251Z,4.07
2019-05-23T03:06:46.193Z,3.60
2019-05-23T03:09:16.650Z,3.47
2019-05-23T03:11:49.966Z,4.00
2019-05-23T03:14:19.151Z,3.90
2019-05-23T03:16:52.255Z,4.13
2019-05-23T03:19:27.765Z,3.30
2019-05-23T03:21:58.305Z,3.43
2019-05-23T03:24:28.840Z,4.30
2019-05-23T03:27:01.389Z,3.40
2019-05-23T03:29:32.582Z,4.57
2019-05-23T03:32:03.122Z,3.70
2019-05-23T03:34:35.982Z,3.30
2019-05-23T03:37:05.747Z,3.97
2019-05-23T03:39:34.823Z,3.77
2019-05-23T03:42:04.206Z,3.57
2019-05-23T03:44:33.993Z,3.87
2019-05-23T03:47:04.102Z,3.57
2019-05-23T03:49:34.401Z,4.20
2019-05-23T03:52:04.604Z,3.97
2019-05-23T03:54:33.060Z,3.13
2019-05-23T03:57:01.737Z,3.53
2019-05-23T03:59:31.397Z,4.30
2019-05-23T04:02:01.707Z,3.77
2019-05-23T04:04:30.307Z,3.67
2019-05-23T04:06:59.712Z,3.93
2019-05-23T04:09:28.487Z,3.70
2019-05-23T04:11:58.365Z,3.57
2019-05-23T04:14:27.794Z,3.97
2019-05-23T04:16:56.608Z,3.70
2019-05-23T04:19:25.430Z,3.33
2019-05-23T04:21:54.575Z,3.23
2019-05-23T04:24:23.488Z,2.97
2019-05-23T04:26:52.303Z,3.57
2019-05-23T04:29:20.854Z,3.67
2019-05-23T04:32:06.128Z,3.30
2019-05-23T04:34:20.236Z,4.47
2019-05-23T04:36:49.218Z,3.90
2019-05-23T04:39:18.043Z,4.00
2019-05-23T04:41:46.624Z,4.60
2019-05-23T04:44:16.975Z,3.90
2019-05-23T04:46:45.486Z,4.00
2019-05-23T04:49:14.573Z,5.37
2019-05-23T04:51:43.254Z,4.20
2019-05-23T04:54:12.271Z,3.90
2019-05-23T04:56:41.496Z,4.00
2019-05-23T04:59:11.511Z,3.90
2019-05-23T05:01:40.325Z,4.23
2019-05-23T05:04:09.119Z,3.80
2019-05-23T05:06:37.619Z,4.27
2019-05-23T05:09:08.714Z,4.07
2019-05-23T05:11:37.162Z,4.00
2019-05-23T05:14:06.266Z,4.40
2019-05-23T05:16:34.946Z,5.10
2019-05-23T05:19:03.787Z,4.63
2019-05-23T05:21:32.991Z,4.20
2019-05-23T05:24:01.525Z,4.83
2019-05-23T05:26:30.242Z,5.17
2019-05-23T05:28:59.062Z,5.47
2019-05-23T05:31:27.682Z,4.83
2019-05-23T05:33:56.560Z,4.60
2019-05-23T05:36:25.225Z,4.57
2019-05-23T05:38:54.136Z,5.00
2019-05-23T05:41:22.703Z,4.40
2019-05-23T05:43:51.211Z,6.03
2019-05-23T05:46:20.294Z,4.70
2019-05-23T05:48:49.010Z,5.63
2019-05-23T05:51:18.017Z,5.20
2019-05-23T05:53:47.970Z,5.50
2019-05-23T05:56:16.461Z,5.50
2019-05-23T05:58:45.095Z,6.53
2019-05-23T06:01:14.272Z,5.23
2019-05-23T06:03:43.072Z,5.60
2019-05-23T06:06:28.545Z,5.43
2019-05-23T06:08:58.909Z,5.90
2019-05-23T06:11:28.882Z,5.67
2019-05-23T06:13:57.431Z,5.63
2019-05-23T06:16:26.647Z,6.50
2019-05-23T06:18:55.397Z,5.80
2019-05-23T06:21:25.671Z,6.17
2019-05-23T06:23:54.791Z,5.90
2019-05-23T06:26:23.229Z,6.43
2019-05-23T06:28:51.981Z,5.70
2019-05-23T06:31:21.399Z,5.77
2019-05-23T06:33:53.581Z,6.57
2019-05-23T06:36:22.525Z,5.67
2019-05-23T06:38:51.900Z,5.27
2019-05-23T06:41:21.348Z,5.83
2019-05-23T06:43:51.009Z,5.80
2019-05-23T06:46:19.852Z,5.80
2019-05-23T06:48:48.483Z,5.97
2019-05-23T06:51:17.202Z,6.03
2019-05-23T06:53:46.084Z,6.73
2019-05-23T06:56:14.781Z,5.13
2019-05-23T06:58:43.348Z,5.47
2019-05-23T07:01:12.064Z,5.67
2019-05-23T07:03:43.432Z,5.33
2019-05-23T07:06:13.802Z,5.67
2019-05-23T07:08:42.254Z,6.43
2019-05-23T07:11:10.737Z,5.73
2019-05-23T07:13:40.739Z,6.30
2019-05-23T07:16:09.189Z,5.00
2019-05-23T07:18:38.338Z,4.50
2019-05-23T07:21:09.087Z,5.47
2019-05-23T07:23:37.912Z,5.40
2019-05-23T07:26:06.439Z,6.90
2019-05-23T07:28:35.903Z,5.47
2019-05-23T07:31:05.267Z,5.50
2019-05-23T07:33:33.777Z,5.70
2019-05-23T07:36:02.963Z,5.47
2019-05-23T07:38:31.418Z,5.53
2019-05-23T07:41:00.657Z,5.63
2019-05-23T07:43:29.509Z,5.37
2019-05-23T07:46:00.369Z,3.90
2019-05-23T07:48:29.309Z,4.57
2019-05-23T07:50:57.982Z,6.40
2019-05-23T07:53:37.629Z,5.97
2019-05-23T07:56:07.995Z,5.40
2019-05-23T07:58:36.971Z,5.20
2019-05-23T08:01:10.799Z,5.23
2019-05-23T08:03:40.255Z,4.67
2019-05-23T08:06:09.446Z,4.77
2019-05-23T08:08:38.683Z,5.10
2019-05-23T08:11:07.319Z,5.93
2019-05-23T08:13:36.132Z,5.53
2019-05-23T08:16:05.292Z,6.70
2019-05-23T08:18:34.285Z,5.57
2019-05-23T08:21:02.801Z,5.63
2019-05-23T08:23:31.280Z,4.83
2019-05-23T08:26:00.067Z,4.83
2019-05-23T08:28:28.721Z,4.60
2019-05-23T08:30:57.804Z,5.40
2019-05-23T08:33:26.329Z,6.13
2019-05-23T08:35:55.849Z,3.93
2019-05-23T08:38:24.290Z,5.63
2019-05-23T08:40:53.909Z,4.50
2019-05-23T08:43:22.662Z,4.57
2019-05-23T08:45:51.640Z,7.30
2019-05-23T08:48:20.901Z,5.70
2019-05-23T08:50:51.511Z,4.43
2019-05-23T08:53:19.823Z,5.63
2019-05-23T08:55:48.547Z,5.70
2019-05-23T08:58:17.454Z,4.10
2019-05-23T09:00:46.227Z,5.47
2019-05-23T09:03:15.011Z,5.43
2019-05-23T09:05:44.315Z,4.97
2019-05-23T09:08:16.766Z,5.10
2019-05-23T09:10:43.479Z,4.30
2019-05-23T09:13:12.809Z,4.50
2019-05-23T09:15:41.410Z,5.80
2019-05-23T09:18:10.235Z,6.50
2019-05-23T09:20:38.845Z,6.67
2019-05-23T09:23:07.724Z,4.03
2019-05-23T09:25:36.331Z,4.90
2019-05-23T09:28:05.676Z,4.70
2019-05-23T09:30:34.195Z,6.03
2019-05-23T09:33:03.109Z,5.07
2019-05-23T09:35:32.908Z,4.17
2019-05-23T09:38:01.387Z,4.97
2019-05-23T09:40:29.897Z,4.30
2019-05-23T09:42:58.467Z,4.60
2019-05-23T09:45:26.904Z,4.90
2019-05-23T09:47:55.369Z,4.60
2019-05-23T09:50:24.547Z,3.87
2019-05-23T09:52:53.046Z,3.90
2019-05-23T09:55:22.616Z,3.00
2019-05-23T09:57:51.174Z,4.20
2019-05-23T10:00:21.670Z,3.97
2019-05-23T10:02:50.370Z,4.03
2019-05-23T10:05:18.957Z,3.80
2019-05-23T10:07:47.689Z,3.97
2019-05-23T10:10:17.688Z,3.07
2019-05-23T10:12:46.528Z,3.37
2019-05-23T10:15:17.002Z,2.70
2019-05-23T10:17:45.699Z,3.00
2019-05-23T10:20:14.870Z,4.37
2019-05-23T10:22:43.434Z,2.87
2019-05-23T10:25:12.212Z,2.97
2019-05-23T10:27:40.840Z,3.20
2019-05-23T10:30:11.690Z,3.33
2019-05-23T10:32:40.201Z,4.17
2019-05-23T10:35:10.602Z,3.70
2019-05-23T10:37:39.086Z,3.03
2019-05-23T10:40:08.194Z,4.40
2019-05-23T10:42:37.776Z,3.30
2019-05-23T10:45:07.354Z,3.70
2019-05-23T10:47:35.948Z,3.90
2019-05-23T10:50:09.035Z,4.23
2019-05-23T10:52:37.083Z,3.70
2019-05-23T10:55:07.195Z,3.93
2019-05-23T10:57:35.834Z,4.23
2019-05-23T11:00:09.861Z,3.73
2019-05-23T11:02:39.500Z,2.83
2019-05-23T11:05:13.389Z,4.30
2019-05-23T11:07:41.287Z,3.97
2019-05-23T11:10:10.169Z,3.63
2019-05-23T11:12:39.048Z,3.10
2019-05-23T11:15:08.153Z,4.03
2019-05-23T11:17:36.981Z,4.73
2019-05-23T11:20:07.859Z,3.30
2019-05-23T11:22:36.303Z,3.70
2019-05-23T11:25:07.547Z,3.57
2019-05-23T11:27:36.941Z,3.90
2019-05-23T11:30:09.678Z,3.80
2019-05-23T11:32:38.118Z,3.43
2019-05-23T11:35:06.848Z,3.70
2019-05-23T11:37:35.383Z,4.00
2019-05-23T11:40:06.327Z,3.20
2019-05-23T11:42:34.768Z,3.17
2019-05-23T11:45:04.155Z,2.80
2019-05-23T11:47:32.676Z,3.40
2019-05-23T11:50:01.231Z,3.20
2019-05-23T11:52:30.089Z,3.40
2019-05-23T11:54:59.095Z,3.30
2019-05-23T11:57:28.023Z,3.00
2019-05-23T11:59:56.481Z,3.30
2019-05-23T12:02:32.325Z,3.00
2019-05-23T12:05:02.523Z,3.87
2019-05-23T12:07:31.096Z,3.03
2019-05-23T12:09:59.635Z,3.63
2019-05-23T12:12:28.340Z,2.73
2019-05-23T12:14:56.932Z,3.37
2019-05-23T12:17:26.433Z,2.87
2019-05-23T12:19:55.289Z,2.73
2019-05-23T12:22:24.181Z,3.43
2019-05-23T12:24:52.697Z,2.80
2019-05-23T12:27:21.300Z,4.87
2019-05-23T12:29:49.851Z,2.10
2019-05-23T12:32:18.430Z,4.17
2019-05-23T12:35:07.949Z,2.30
2019-05-23T12:37:20.023Z,3.87
2019-05-23T12:39:47.437Z,3.30
2019-05-23T12:42:16.058Z,2.50
2019-05-23T12:44:44.560Z,2.93
2019-05-23T12:47:14.822Z,3.40
2019-05-23T12:49:45.073Z,2.70
2019-05-23T12:52:14.344Z,3.27
2019-05-23T12:54:42.828Z,2.90
2019-05-23T12:57:11.544Z,2.40
2019-05-23T12:59:40.059Z,2.10
2019-05-23T13:02:10.225Z,2.47
2019-05-23T13:04:39.141Z,2.30
2019-05-23T13:07:08.141Z,3.87
2019-05-23T13:09:36.705Z,3.23
2019-05-23T13:12:05.485Z,3.03
2019-05-23T13:14:34.071Z,3.17
2019-05-23T13:17:02.671Z,3.77
2019-05-23T13:19:31.339Z,2.90
2019-05-23T13:22:00.051Z,2.27
2019-05-23T13:24:29.184Z,2.57
2019-05-23T13:26:57.766Z,2.27
2019-05-23T13:29:26.360Z,3.00
2019-05-23T13:31:54.829Z,2.53
2019-05-23T13:34:23.429Z,1.97
2019-05-23T13:36:52.054Z,2.57
2019-05-23T13:39:20.841Z,3.53
2019-05-23T13:41:49.357Z,2.67
2019-05-23T13:44:33.037Z,2.50
2019-05-23T13:46:48.141Z,2.37
2019-05-23T13:49:16.774Z,2.83
2019-05-23T13:51:45.272Z,3.00
2019-05-23T13:54:13.866Z,2.20
2019-05-23T13:56:47.359Z,2.20
2019-05-23T13:59:12.974Z,2.47
2019-05-23T14:01:41.669Z,2.43
2019-05-23T14:04:10.295Z,1.90
2019-05-23T14:06:38.915Z,2.40
2019-05-23T14:09:08.932Z,2.50
2019-05-23T14:11:37.964Z,2.20
2019-05-23T14:14:07.035Z,2.07
2019-05-23T14:16:37.621Z,2.10
2019-05-23T14:19:06.288Z,2.50
2019-05-23T14:21:36.317Z,2.00
2019-05-23T14:24:05.797Z,1.80
2019-05-23T14:26:36.176Z,2.30
2019-05-23T14:29:04.789Z,2.60
2019-05-23T14:31:37.369Z,4.20
2019-05-23T14:34:07.532Z,1.83
2019-05-23T14:36:37.800Z,1.60
2019-05-23T14:39:09.977Z,1.87
2019-05-23T14:41:52.059Z,1.80
2019-05-23T14:44:20.647Z,2.03
2019-05-23T14:46:54.052Z,1.87
2019-05-23T14:49:24.185Z,2.07
2019-05-23T14:52:03.255Z,1.70
2019-05-23T14:54:36.694Z,1.70
2019-05-23T14:57:05.455Z,1.73
2019-05-23T14:59:33.946Z,1.63
2019-05-23T15:02:02.623Z,2.80
2019-05-23T15:04:31.073Z,2.13
2019-05-23T15:06:59.612Z,1.70
2019-05-23T15:09:28.072Z,1.97
2019-05-23T15:11:56.578Z,2.10
2019-05-23T15:14:25.187Z,2.67
2019-05-23T15:16:53.705Z,3.43
2019-05-23T15:19:39.845Z,2.10
2019-05-23T15:21:52.529Z,2.17
2019-05-23T15:24:21.624Z,2.47
2019-05-23T15:26:50.172Z,2.10
2019-05-23T15:29:18.691Z,2.40
2019-05-23T15:32:00.941Z,1.90
2019-05-23T15:34:17.756Z,2.40
2019-05-23T15:36:46.376Z,2.33
2019-05-23T15:39:15.260Z,2.50
2019-05-23T15:41:43.761Z,2.73
2019-05-23T15:44:25.318Z,2.00
2019-05-23T15:46:42.606Z,2.30
2019-05-23T15:49:12.966Z,1.77
2019-05-23T15:51:43.115Z,2.90
2019-05-23T15:54:15.869Z,1.80
2019-05-23T15:56:51.808Z,1.90
2019-05-23T15:59:21.921Z,1.87
2019-05-23T16:01:52.025Z,1.80
2019-05-23T16:04:22.205Z,1.70
2019-05-23T16:06:51.176Z,1.90
2019-05-23T16:09:29.128Z,1.80
2019-05-23T16:11:51.433Z,2.20
2019-05-23T16:14:20.860Z,1.87
2019-05-23T16:16:49.821Z,2.63
2019-05-23T16:19:18.382Z,1.90
2019-05-23T16:21:46.909Z,1.63
2019-05-23T16:24:15.362Z,2.27
2019-05-23T16:26:43.975Z,1.87
2019-05-23T16:29:13.661Z,1.87
2019-05-23T16:31:42.454Z,1.60
2019-05-23T16:34:10.992Z,1.43
2019-05-23T16:36:39.471Z,2.90
2019-05-23T16:39:08.607Z,1.70
2019-05-23T16:41:37.123Z,1.80
2019-05-23T16:44:05.898Z,1.77
2019-05-23T16:46:34.386Z,1.67
2019-05-23T16:49:03.040Z,2.47
2019-05-23T16:51:31.644Z,1.63
2019-05-23T16:54:00.095Z,1.80
2019-05-23T16:56:30.481Z,1.37
2019-05-23T16:59:06.511Z,1.77
2019-05-23T17:01:54.803Z,1.30
2019-05-23T17:04:14.601Z,2.53
2019-05-23T17:06:53.976Z,1.40
2019-05-23T17:09:41.878Z,1.63
2019-05-23T17:12:12.394Z,1.40
2019-05-23T17:14:42.730Z,1.77
2019-05-23T17:17:56.845Z,2.77
2019-05-23T17:20:18.666Z,1.47
2019-05-23T17:22:36.223Z,1.30
2019-05-23T17:25:24.891Z,1.60
2019-05-23T17:27:55.158Z,2.20
2019-05-23T17:30:34.669Z,1.53
2019-05-23T17:33:03.867Z,1.40
2019-05-23T17:35:32.657Z,1.43
2019-05-23T17:38:01.465Z,1.87
2019-05-23T17:40:30.450Z,5.43
2019-05-23T17:42:58.929Z,2.00
2019-05-23T17:45:27.690Z,1.83
2019-05-23T17:47:56.783Z,1.60
2019-05-23T17:50:25.584Z,2.47
2019-05-23T17:52:54.060Z,2.10
2019-05-23T17:55:22.847Z,1.60
2019-05-23T17:57:51.506Z,1.90
2019-05-23T18:00:21.834Z,2.70
2019-05-23T18:02:50.468Z,2.00
2019-05-23T18:05:20.075Z,2.10
2019-05-23T18:07:48.541Z,1.90
2019-05-23T18:10:17.657Z,1.87
2019-05-23T18:12:46.485Z,1.80
2019-05-23T18:15:15.428Z,3.33
2019-05-23T18:17:43.965Z,1.83
2019-05-23T18:20:13.620Z,2.20
2019-05-23T18:22:42.164Z,1.80
2019-05-23T18:25:12.333Z,3.33
2019-05-23T18:27:41.716Z,1.90
2019-05-23T18:30:28.494Z,1.60
2019-05-23T18:32:57.012Z,1.90
2019-05-23T18:35:26.432Z,2.10
2019-05-23T18:37:55.017Z,2.30
2019-05-23T18:40:23.565Z,1.87
2019-05-23T18:42:52.188Z,1.90
2019-05-23T18:45:21.269Z,1.73
2019-05-23T18:47:50.199Z,2.93
2019-05-23T18:50:20.061Z,2.00
2019-05-23T18:52:51.808Z,2.53
2019-05-23T18:55:19.379Z,2.20
2019-05-23T18:57:48.170Z,2.00
2019-05-23T19:00:16.785Z,2.30
2019-05-23T19:02:45.327Z,2.13
2019-05-23T19:05:14.402Z,2.17
2019-05-23T19:07:43.481Z,2.50
2019-05-23T19:10:12.440Z,2.93
2019-05-23T19:12:42.766Z,2.20
2019-05-23T19:15:11.901Z,2.10
2019-05-23T19:17:40.514Z,2.13
2019-05-23T19:20:09.440Z,2.47
2019-05-23T19:22:38.951Z,5.47
2019-05-23T19:25:09.752Z,4.87
2019-05-23T19:27:38.227Z,6.00
2019-05-23T19:30:07.905Z,3.03
2019-05-23T19:32:36.381Z,3.33
2019-05-23T19:35:06.562Z,2.60
2019-05-23T19:37:37.024Z,2.63
2019-05-23T19:40:09.412Z,3.27
2019-05-23T19:42:38.362Z,2.83
2019-05-23T19:45:07.872Z,3.30
2019-05-23T19:47:36.418Z,3.60
2019-05-23T19:50:06.271Z,3.70
2019-05-23T19:52:36.218Z,3.20
2019-05-23T19:55:06.901Z,3.07
2019-05-23T19:57:36.716Z,3.50
2019-05-23T20:00:08.536Z,3.60
2019-05-23T20:02:38.712Z,3.10
2019-05-23T20:05:09.363Z,3.20
2019-05-23T20:07:37.871Z,2.80
2019-05-23T20:10:08.361Z,2.60
2019-05-23T20:12:36.863Z,3.07
2019-05-23T20:15:06.322Z,3.53
2019-05-23T20:17:34.863Z,3.80
2019-05-23T20:20:04.780Z,4.63
2019-05-23T20:22:33.338Z,3.67
2019-05-23T20:25:01.856Z,3.53
2019-05-23T20:27:30.406Z,10.73
2019-05-23T20:29:58.847Z,5.20
2019-05-23T20:32:27.351Z,4.50
2019-05-23T20:34:55.880Z,4.73
2019-05-23T20:37:26.047Z,4.27
2019-05-23T20:39:54.933Z,4.33
2019-05-23T20:42:23.461Z,3.80
2019-05-23T20:44:52.022Z,2.90
2019-05-23T20:47:20.540Z,3.97
2019-05-23T20:49:49.012Z,3.50
2019-05-23T20:52:17.730Z,3.47
2019-05-23T20:54:46.196Z,3.20
2019-05-23T20:57:14.980Z,3.77
2019-05-23T20:59:43.461Z,3.57
2019-05-23T21:02:12.429Z,4.50
2019-05-23T21:04:41.162Z,3.33
2019-05-23T21:07:09.668Z,3.60
2019-05-23T21:09:38.278Z,3.47
2019-05-23T21:12:07.568Z,3.27
2019-05-23T21:14:36.109Z,3.33
2019-05-23T21:17:04.685Z,3.37
2019-05-23T21:19:33.336Z,3.80
2019-05-23T21:22:01.822Z,3.43
2019-05-23T21:24:31.868Z,4.47
2019-05-23T21:27:00.311Z,3.17
2019-05-23T21:29:28.891Z,3.27
2019-05-23T21:31:57.376Z,3.17
2019-05-23T21:34:25.934Z,2.83
2019-05-23T21:36:54.520Z,3.30
2019-05-23T21:39:23.234Z,3.70
2019-05-23T21:41:51.735Z,3.10
2019-05-23T21:44:20.367Z,3.33
2019-05-23T21:46:49.276Z,3.20
2019-05-23T21:49:17.729Z,3.70
2019-05-23T21:51:46.171Z,3.43
2019-05-23T21:54:14.722Z,3.00
2019-05-23T21:56:43.189Z,3.97
2019-05-23T21:59:11.730Z,3.10
2019-05-23T22:01:53.919Z,3.77
2019-05-23T22:04:26.982Z,3.43
2019-05-23T22:06:56.925Z,4.03
2019-05-23T22:09:25.547Z,3.80
2019-05-23T22:11:57.083Z,3.53
2019-05-23T22:14:25.624Z,3.30
2019-05-23T22:16:54.648Z,3.80
2019-05-23T22:19:23.763Z,3.73
2019-05-23T22:21:52.349Z,3.30
2019-05-23T22:24:21.120Z,3.40
2019-05-23T22:26:49.566Z,2.97
2019-05-23T22:29:18.208Z,4.70
2019-05-23T22:31:46.693Z,3.93
2019-05-23T22:34:19.717Z,3.40
2019-05-23T22:36:48.259Z,3.57
2019-05-23T22:39:17.021Z,4.73
2019-05-23T22:41:45.526Z,3.30
2019-05-23T22:44:14.013Z,3.83
2019-05-23T22:46:42.548Z,3.93
2019-05-23T22:49:11.156Z,3.83
2019-05-23T22:51:39.735Z,3.70
2019-05-23T22:54:08.388Z,3.70
2019-05-23T22:56:36.930Z,3.13
2019-05-23T22:59:05.550Z,3.40
2019-05-23T23:01:34.289Z,3.80
2019-05-23T23:04:02.776Z,3.60
2019-05-23T23:06:31.984Z,3.70
2019-05-23T23:09:00.475Z,5.27
2019-05-23T23:11:29.008Z,3.87
2019-05-23T23:13:57.450Z,3.70
2019-05-23T23:16:26.001Z,3.80
2019-05-23T23:18:54.524Z,3.87
2019-05-23T23:21:23.072Z,4.00
2019-05-23T23:23:51.509Z,3.70
2019-05-23T23:26:19.985Z,3.47
2019-05-23T23:28:48.454Z,3.53
2019-05-23T23:31:16.971Z,3.80
2019-05-23T23:33:45.493Z,3.77
2019-05-23T23:36:14.176Z,3.90
2019-05-23T23:38:42.608Z,3.30
2019-05-23T23:41:11.085Z,3.53
2019-05-23T23:43:56.142Z,3.37
2019-05-23T23:46:28.164Z,3.73
2019-05-23T23:49:14.952Z,3.70
2019-05-23T23:52:01.452Z,3.77
2019-05-23T23:54:47.794Z,3.87
2019-05-23T23:57:34.572Z,3.63
