createdAt,value
2022-11-25T00:00:44.292Z,3.83
2022-11-25T00:03:06.227Z,3.63
2022-11-25T00:05:28.657Z,3.10
2022-11-25T00:07:50.588Z,3.30
2022-11-25T00:10:12.492Z,3.80
2022-11-25T00:12:34.511Z,3.47
2022-11-25T00:14:56.296Z,3.40
2022-11-25T00:17:18.095Z,3.70
2022-11-25T00:19:39.921Z,3.83
2022-11-25T00:22:01.696Z,3.50
2022-11-25T00:24:23.493Z,3.30
2022-11-25T00:26:45.509Z,3.80
2022-11-25T00:29:11.208Z,3.60
2022-11-25T00:31:37.201Z,3.60
2022-11-25T00:34:00.307Z,3.20
2022-11-25T00:36:23.989Z,3.33
2022-11-25T00:38:46.575Z,2.92
2022-11-25T00:41:26.740Z,3.30
2022-11-25T00:44:07.185Z,3.70
2022-11-25T00:46:29.016Z,3.83
2022-11-25T00:48:50.999Z,3.20
2022-11-25T00:51:12.760Z,3.10
2022-11-25T00:53:34.685Z,3.70
2022-11-25T00:56:13.975Z,3.33
2022-11-25T00:58:35.831Z,2.80
2022-11-25T01:01:02.438Z,3.30
2022-11-25T01:03:24.302Z,3.10
2022-11-25T01:05:47.485Z,3.70
2022-11-25T01:08:09.397Z,3.73
2022-11-25T01:10:33.132Z,3.17
2022-11-25T01:12:54.951Z,2.93
2022-11-25T01:15:17.000Z,3.00
2022-11-25T01:17:38.753Z,2.97
2022-11-25T01:20:00.537Z,3.47
2022-11-25T01:22:22.371Z,3.00
2022-11-25T01:24:44.235Z,4.07
2022-11-25T01:27:06.132Z,3.33
2022-11-25T01:29:28.155Z,3.07
2022-11-25T01:31:50.493Z,3.53
2022-11-25T01:34:22.988Z,4.20
2022-11-25T01:36:45.886Z,3.97
2022-11-25T01:39:07.917Z,2.93
2022-11-25T01:41:34.295Z,3.07
2022-11-25T01:44:29.047Z,3.60
2022-11-25T01:46:59.874Z,3.30
2022-11-25T01:49:57.684Z,3.60
2022-11-25T01:52:31.641Z,3.70
2022-11-25T01:54:58.587Z,3.40
2022-11-25T01:57:35.655Z,3.53
2022-11-25T02:00:04.121Z,3.00
2022-11-25T02:02:26.689Z,3.50
2022-11-25T02:04:49.603Z,3.67
2022-11-25T02:07:36.044Z,3.10
2022-11-25T02:10:01.820Z,3.43
2022-11-25T02:12:24.191Z,3.40
2022-11-25T02:14:48.870Z,3.40
2022-11-25T02:17:10.725Z,3.77
2022-11-25T02:19:57.177Z,3.03
2022-11-25T02:22:37.456Z,2.83
2022-11-25T02:25:24.633Z,3.33
2022-11-25T02:27:52.011Z,3.00
2022-11-25T02:30:14.584Z,3.33
2022-11-25T02:32:36.457Z,3.33
2022-11-25T02:34:58.298Z,3.10
2022-11-25T02:37:24.518Z,3.60
2022-11-25T02:39:49.657Z,3.30
2022-11-25T02:42:11.902Z,3.80
2022-11-25T02:44:34.278Z,2.90
2022-11-25T02:46:56.252Z,3.50
2022-11-25T02:49:18.042Z,3.97
2022-11-25T02:51:44.890Z,3.10
2022-11-25T02:54:07.374Z,3.70
2022-11-25T02:56:33.838Z,3.53
2022-11-25T02:58:56.522Z,3.47
2022-11-25T03:01:21.247Z,2.90
2022-11-25T03:03:45.041Z,2.90
2022-11-25T03:06:07.829Z,2.87
2022-11-25T03:08:29.642Z,3.33
2022-11-25T03:10:51.644Z,3.23
2022-11-25T03:13:13.554Z,3.60
2022-11-25T03:15:37.292Z,3.30
2022-11-25T03:17:59.273Z,2.63
2022-11-25T03:20:22.218Z,3.17
2022-11-25T03:22:44.716Z,3.90
2022-11-25T03:25:07.120Z,2.63
2022-11-25T03:27:30.462Z,2.77
2022-11-25T03:29:53.184Z,3.10
2022-11-25T03:32:16.097Z,2.77
2022-11-25T03:34:38.620Z,2.93
2022-11-25T03:37:00.744Z,3.03
2022-11-25T03:39:25.377Z,2.88
2022-11-25T03:41:47.167Z,2.80
2022-11-25T03:44:09.016Z,3.53
2022-11-25T03:46:31.512Z,2.80
2022-11-25T03:48:55.341Z,2.90
2022-11-25T03:51:17.834Z,2.30
2022-11-25T03:53:39.741Z,2.60
2022-11-25T03:56:03.649Z,3.30
2022-11-25T03:58:25.593Z,2.60
2022-11-25T04:00:47.603Z,2.67
2022-11-25T04:03:09.949Z,2.70
2022-11-25T04:05:31.794Z,3.30
2022-11-25T04:07:58.201Z,2.60
2022-11-25T04:10:21.085Z,2.80
2022-11-25T04:12:48.697Z,2.40
2022-11-25T04:15:33.438Z,2.10
2022-11-25T04:17:55.880Z,2.40
2022-11-25T04:20:17.880Z,2.80
2022-11-25T04:22:45.831Z,2.50
2022-11-25T04:25:10.679Z,2.70
2022-11-25T04:27:32.854Z,2.60
2022-11-25T04:29:54.732Z,2.57
2022-11-25T04:32:17.505Z,2.87
2022-11-25T04:34:40.520Z,2.90
2022-11-25T04:37:03.462Z,2.80
2022-11-25T04:39:26.931Z,2.30
2022-11-25T04:42:12.493Z,2.43
2022-11-25T04:44:34.890Z,2.57
2022-11-25T04:46:57.641Z,2.57
2022-11-25T04:49:19.534Z,2.90
2022-11-25T04:51:41.374Z,2.40
2022-11-25T04:54:03.329Z,2.50
2022-11-25T04:56:26.796Z,2.50
2022-11-25T04:59:09.154Z,2.40
2022-11-25T05:01:34.889Z,2.73
2022-11-25T05:04:12.575Z,2.63
2022-11-25T05:06:34.369Z,1.90
2022-11-25T05:08:56.444Z,2.10
2022-11-25T05:11:20.385Z,2.60
2022-11-25T05:13:42.657Z,2.17
2022-11-25T05:16:04.865Z,2.00
2022-11-25T05:18:26.763Z,2.03
2022-11-25T05:20:48.529Z,2.30
2022-11-25T05:23:13.434Z,2.40
2022-11-25T05:25:35.730Z,2.00
2022-11-25T05:28:36.020Z,2.07
2022-11-25T05:30:58.656Z,2.10
2022-11-25T05:33:20.807Z,3.03
2022-11-25T05:35:42.802Z,2.57
2022-11-25T05:38:04.686Z,1.67
2022-11-25T05:40:27.775Z,2.10
2022-11-25T05:43:01.902Z,2.13
2022-11-25T05:45:25.509Z,2.10
2022-11-25T05:47:47.379Z,2.00
2022-11-25T05:50:13.493Z,2.20
2022-11-25T05:52:36.194Z,2.10
2022-11-25T05:54:58.020Z,2.40
2022-11-25T05:57:21.230Z,2.17
2022-11-25T05:59:50.031Z,1.87
2022-11-25T06:02:19.115Z,2.47
2022-11-25T06:04:41.449Z,2.73
2022-11-25T06:07:04.028Z,2.00
2022-11-25T06:09:25.866Z,2.40
2022-11-25T06:11:47.773Z,2.23
2022-11-25T06:14:10.091Z,2.27
2022-11-25T06:16:32.186Z,2.20
2022-11-25T06:19:08.343Z,2.20
2022-11-25T06:21:31.662Z,2.17
2022-11-25T06:23:53.479Z,1.80
2022-11-25T06:26:20.039Z,2.00
2022-11-25T06:28:42.509Z,1.97
2022-11-25T06:31:10.503Z,1.63
2022-11-25T06:33:38.315Z,2.03
2022-11-25T06:36:06.415Z,2.00
2022-11-25T06:38:28.363Z,1.97
2022-11-25T06:40:50.307Z,2.30
2022-11-25T06:43:12.167Z,2.27
2022-11-25T06:45:34.328Z,1.90
2022-11-25T06:47:57.286Z,2.00
2022-11-25T06:50:19.483Z,2.27
2022-11-25T06:52:41.316Z,1.77
2022-11-25T06:55:04.684Z,2.07
2022-11-25T06:57:26.559Z,2.43
2022-11-25T06:59:48.561Z,1.90
2022-11-25T07:02:12.464Z,2.10
2022-11-25T07:04:35.296Z,1.70
2022-11-25T07:06:57.313Z,1.80
2022-11-25T07:09:22.666Z,2.57
2022-11-25T07:11:44.485Z,1.63
2022-11-25T07:14:12.104Z,1.67
2022-11-25T07:16:34.875Z,1.97
2022-11-25T07:18:59.898Z,1.93
2022-11-25T07:21:24.890Z,1.60
2022-11-25T07:23:47.732Z,1.60
2022-11-25T07:26:21.789Z,1.80
2022-11-25T07:28:44.292Z,2.38
2022-11-25T07:31:32.435Z,2.20
2022-11-25T07:33:59.726Z,1.73
2022-11-25T07:36:22.245Z,1.90
2022-11-25T07:38:46.737Z,1.97
2022-11-25T07:41:13.397Z,2.03
2022-11-25T07:43:36.249Z,2.47
2022-11-25T07:46:14.238Z,2.43
2022-11-25T07:48:36.070Z,2.17
2022-11-25T07:50:57.885Z,2.87
2022-11-25T07:53:19.730Z,2.30
2022-11-25T07:55:41.764Z,2.40
2022-11-25T07:58:03.904Z,2.47
2022-11-25T08:00:25.990Z,3.00
2022-11-25T08:02:47.807Z,2.43
2022-11-25T08:05:10.001Z,2.30
2022-11-25T08:07:36.296Z,2.67
2022-11-25T08:09:58.712Z,2.30
2022-11-25T08:12:20.577Z,2.90
2022-11-25T08:14:42.588Z,2.50
2022-11-25T08:17:06.099Z,2.67
2022-11-25T08:19:31.421Z,3.27
2022-11-25T08:21:54.578Z,2.73
2022-11-25T08:24:20.430Z,3.13
2022-11-25T08:26:43.066Z,2.80
2022-11-25T08:29:07.418Z,2.87
2022-11-25T08:31:36.610Z,2.75
2022-11-25T08:33:59.329Z,2.80
2022-11-25T08:36:22.939Z,2.83
2022-11-25T08:38:48.496Z,2.67
2022-11-25T08:41:22.116Z,3.23
2022-11-25T08:43:44.164Z,2.63
2022-11-25T08:46:18.168Z,2.80
2022-11-25T08:48:41.140Z,3.08
2022-11-25T08:51:08.629Z,2.97
2022-11-25T08:53:30.513Z,2.93
2022-11-25T08:55:52.319Z,2.77
2022-11-25T08:58:14.314Z,2.60
2022-11-25T09:00:38.119Z,2.70
2022-11-25T09:03:00.031Z,2.33
2022-11-25T09:05:22.059Z,2.70
2022-11-25T09:07:44.390Z,2.93
2022-11-25T09:10:10.266Z,3.10
2022-11-25T09:12:32.214Z,2.80
2022-11-25T09:14:54.001Z,3.07
2022-11-25T09:17:16.508Z,2.60
2022-11-25T09:19:39.325Z,3.20
2022-11-25T09:22:01.193Z,3.40
2022-11-25T09:24:23.156Z,2.90
2022-11-25T09:26:45.548Z,2.83
2022-11-25T09:29:08.581Z,3.57
2022-11-25T09:31:30.683Z,2.67
2022-11-25T09:33:52.925Z,3.50
2022-11-25T09:36:17.426Z,3.40
2022-11-25T09:41:44.535Z,2.83
2022-11-25T09:44:54.232Z,2.70
2022-11-25T09:47:47.077Z,3.17
2022-11-25T09:50:30.758Z,3.00
2022-11-25T09:53:40.691Z,3.20
2022-11-25T09:56:08.551Z,3.03
2022-11-25T09:58:48.221Z,2.77
2022-11-25T10:01:20.719Z,2.30
2022-11-25T10:03:58.707Z,2.53
2022-11-25T10:06:30.063Z,2.40
2022-11-25T10:09:14.799Z,2.83
2022-11-25T10:11:51.132Z,3.22
2022-11-25T10:14:44.887Z,2.80
2022-11-25T10:17:09.744Z,2.90
2022-11-25T10:20:01.887Z,2.97
2022-11-25T10:22:27.610Z,3.13
2022-11-25T10:24:53.470Z,3.67
2022-11-25T10:27:25.187Z,2.80
2022-11-25T10:30:14.666Z,2.93
2022-11-25T10:32:50.967Z,2.87
2022-11-25T10:35:30.542Z,2.70
2022-11-25T10:37:58.132Z,2.37
2022-11-25T10:40:19.984Z,2.70
2022-11-25T10:42:43.906Z,2.40
2022-11-25T10:45:09.056Z,2.72
2022-11-25T10:47:52.937Z,2.50
2022-11-25T10:50:29.194Z,2.80
2022-11-25T10:52:58.406Z,2.50
2022-11-25T10:55:27.799Z,2.53
2022-11-25T10:57:49.692Z,2.70
2022-11-25T11:00:32.748Z,2.30
2022-11-25T11:02:56.308Z,2.10
2022-11-25T11:05:30.663Z,2.25
2022-11-25T11:08:41.224Z,2.80
2022-11-25T11:11:22.329Z,2.50
2022-11-25T11:13:46.883Z,2.77
2022-11-25T11:18:51.071Z,2.13
2022-11-25T11:21:29.004Z,2.70
2022-11-25T11:23:55.462Z,2.70
2022-11-25T11:26:36.224Z,2.33
2022-11-25T11:29:19.594Z,2.40
2022-11-25T11:31:58.097Z,2.90
2022-11-25T11:34:39.361Z,2.53
2022-11-25T11:37:13.657Z,2.33
2022-11-25T11:40:16.990Z,2.85
2022-11-25T11:43:00.485Z,2.27
2022-11-25T11:45:25.460Z,3.07
2022-11-25T11:48:24.413Z,2.23
2022-11-25T11:51:07.123Z,2.33
2022-11-25T11:54:02.871Z,2.20
2022-11-25T11:56:59.827Z,2.40
2022-11-25T11:59:40.277Z,2.30
2022-11-25T12:02:17.829Z,2.77
2022-11-25T12:05:02.479Z,1.97
2022-11-25T12:08:00.978Z,2.33
2022-11-25T12:10:38.889Z,2.73
2022-11-25T12:13:16.271Z,2.60
2022-11-25T12:15:57.702Z,2.10
2022-11-25T12:19:08.058Z,2.33
2022-11-25T12:21:42.063Z,2.23
2022-11-25T12:24:50.135Z,2.63
2022-11-25T12:27:27.407Z,2.60
2022-11-25T12:30:00.795Z,2.50
2022-11-25T12:32:38.015Z,2.07
2022-11-25T12:35:16.464Z,2.37
2022-11-25T12:37:50.818Z,2.17
2022-11-25T12:40:23.373Z,2.30
2022-11-25T12:42:49.079Z,1.77
2022-11-25T12:45:26.065Z,2.70
2022-11-25T12:47:48.658Z,1.80
2022-11-25T12:50:25.465Z,2.20
2022-11-25T12:53:12.589Z,2.20
2022-11-25T12:55:37.358Z,2.00
2022-11-25T12:58:24.187Z,2.20
2022-11-25T13:01:32.540Z,2.40
2022-11-25T13:04:16.006Z,2.47
2022-11-25T13:07:13.315Z,2.73
2022-11-25T13:10:03.194Z,2.20
2022-11-25T13:12:42.810Z,2.50
2022-11-25T13:15:34.891Z,2.23
2022-11-25T13:18:09.576Z,2.17
2022-11-25T13:20:31.655Z,2.47
2022-11-25T13:23:10.862Z,2.60
2022-11-25T13:25:33.990Z,2.23
2022-11-25T13:27:59.240Z,2.03
2022-11-25T13:30:33.561Z,2.33
2022-11-25T13:32:55.757Z,2.60
2022-11-25T13:35:24.759Z,2.40
2022-11-25T13:37:46.888Z,2.60
2022-11-25T13:40:25.475Z,2.37
2022-11-25T13:42:48.053Z,2.50
2022-11-25T13:45:43.834Z,2.50
2022-11-25T13:48:13.399Z,2.77
2022-11-25T13:51:03.509Z,2.77
2022-11-25T13:53:36.234Z,2.50
2022-11-25T13:56:37.804Z,4.27
2022-11-25T13:59:12.268Z,3.30
2022-11-25T14:01:34.424Z,3.13
2022-11-25T14:04:00.449Z,3.10
2022-11-25T14:06:51.335Z,2.90
2022-11-25T14:09:38.072Z,3.37
2022-11-25T14:12:27.395Z,4.00
2022-11-25T14:14:52.195Z,3.40
2022-11-25T14:19:03.218Z,3.17
2022-11-25T14:21:36.037Z,4.17
2022-11-25T14:24:17.460Z,3.63
2022-11-25T14:26:50.265Z,3.00
2022-11-25T14:29:26.526Z,3.03
2022-11-25T14:31:57.165Z,3.47
2022-11-25T14:34:31.992Z,3.90
2022-11-25T14:37:06.202Z,3.95
2022-11-25T14:39:47.356Z,4.00
2022-11-25T14:42:17.788Z,3.40
2022-11-25T14:44:47.210Z,3.93
2022-11-25T14:47:09.127Z,3.17
2022-11-25T14:50:18.887Z,4.10
2022-11-25T14:52:38.230Z,3.73
2022-11-25T14:55:05.818Z,3.90
2022-11-25T14:57:34.457Z,3.60
2022-11-25T15:00:05.531Z,4.57
2022-11-25T15:02:35.025Z,4.20
2022-11-25T15:05:19.115Z,4.03
2022-11-25T15:07:59.502Z,3.97
2022-11-25T15:10:39.678Z,3.83
2022-11-25T15:13:20.923Z,4.73
2022-11-25T15:15:46.544Z,4.70
2022-11-25T15:18:19.244Z,5.10
2022-11-25T15:20:41.195Z,4.43
2022-11-25T15:23:03.364Z,4.60
2022-11-25T15:25:25.480Z,4.67
2022-11-25T15:27:52.919Z,4.83
2022-11-25T15:30:34.165Z,5.50
2022-11-25T15:32:57.349Z,5.70
2022-11-25T15:35:24.277Z,5.03
2022-11-25T15:37:46.142Z,5.63
2022-11-25T15:40:32.852Z,5.47
2022-11-25T15:42:54.888Z,5.60
2022-11-25T15:45:21.970Z,5.60
2022-11-25T15:47:45.479Z,6.20
2022-11-25T15:50:26.366Z,6.03
2022-11-25T15:53:00.420Z,5.33
2022-11-25T15:55:38.940Z,5.80
2022-11-25T15:58:18.556Z,6.03
2022-11-25T16:00:41.845Z,6.60
2022-11-25T16:03:18.082Z,5.67
2022-11-25T16:05:54.439Z,6.27
2022-11-25T16:08:19.288Z,6.30
2022-11-25T16:10:41.738Z,6.63
2022-11-25T16:13:22.777Z,6.93
2022-11-25T16:15:54.953Z,6.47
2022-11-25T16:18:39.075Z,6.73
2022-11-25T16:21:09.704Z,6.80
2022-11-25T16:23:41.888Z,6.73
2022-11-25T16:26:12.590Z,7.00
2022-11-25T16:28:34.597Z,6.80
2022-11-25T16:30:59.458Z,6.37
2022-11-25T16:33:21.331Z,7.60
2022-11-25T16:35:43.979Z,6.80
2022-11-25T16:38:06.195Z,7.87
2022-11-25T16:40:28.236Z,7.40
2022-11-25T16:42:51.708Z,6.97
2022-11-25T16:45:24.077Z,8.23
2022-11-25T16:47:45.913Z,7.13
2022-11-25T16:50:19.810Z,6.93
2022-11-25T16:52:42.378Z,6.63
2022-11-25T16:55:04.771Z,7.40
2022-11-25T16:57:26.881Z,6.67
2022-11-25T16:59:53.233Z,6.17
2022-11-25T17:02:22.204Z,6.10
2022-11-25T17:04:45.133Z,7.17
2022-11-25T17:09:55.401Z,7.57
2022-11-25T17:12:27.030Z,7.03
2022-11-25T17:14:49.492Z,6.87
2022-11-25T17:17:24.387Z,7.27
2022-11-25T17:19:46.745Z,7.63
2022-11-25T17:22:21.968Z,6.97
2022-11-25T17:24:44.345Z,6.83
2022-11-25T17:27:06.319Z,6.67
2022-11-25T17:29:39.852Z,7.30
2022-11-25T17:32:04.353Z,6.70
2022-11-25T17:34:26.226Z,7.45
2022-11-25T17:36:48.348Z,6.93
2022-11-25T17:39:14.963Z,6.90
2022-11-25T17:41:41.885Z,6.60
2022-11-25T17:44:03.940Z,7.67
2022-11-25T17:46:29.553Z,7.37
2022-11-25T17:48:51.520Z,6.60
2022-11-25T17:51:14.939Z,6.60
2022-11-25T17:53:38.064Z,6.50
2022-11-25T17:55:59.917Z,7.17
2022-11-25T17:58:22.184Z,6.20
2022-11-25T18:00:45.076Z,6.60
2022-11-25T18:03:13.004Z,6.13
2022-11-25T18:05:35.066Z,7.17
2022-11-25T18:07:57.046Z,6.70
2022-11-25T18:10:24.776Z,6.40
2022-11-25T18:12:51.124Z,8.80
2022-11-25T18:15:30.577Z,7.67
2022-11-25T18:18:01.896Z,6.83
2022-11-25T18:20:26.039Z,6.67
2022-11-25T18:22:48.034Z,7.30
2022-11-25T18:25:19.042Z,7.17
2022-11-25T18:27:41.654Z,6.50
2022-11-25T18:30:07.221Z,7.20
2022-11-25T18:32:29.126Z,6.03
2022-11-25T18:34:52.018Z,5.80
2022-11-25T18:37:14.131Z,6.53
2022-11-25T18:39:35.875Z,6.73
2022-11-25T18:42:07.054Z,6.43
2022-11-25T18:44:29.186Z,6.67
2022-11-25T18:46:51.663Z,6.57
2022-11-25T18:49:15.073Z,7.10
2022-11-25T18:51:36.948Z,7.03
2022-11-25T18:53:58.816Z,6.60
2022-11-25T18:56:20.620Z,7.23
2022-11-25T18:58:51.502Z,6.90
2022-11-25T19:01:15.333Z,6.87
2022-11-25T19:03:37.282Z,7.45
2022-11-25T19:06:01.015Z,6.83
2022-11-25T19:08:23.357Z,7.57
2022-11-25T19:10:47.597Z,7.47
2022-11-25T19:13:26.908Z,7.18
2022-11-25T19:15:48.787Z,8.77
2022-11-25T19:18:20.226Z,7.87
2022-11-25T19:20:42.349Z,8.47
2022-11-25T19:23:28.097Z,8.40
2022-11-25T19:25:50.042Z,7.83
2022-11-25T19:28:17.716Z,8.10
2022-11-25T19:30:39.715Z,8.63
2022-11-25T19:33:03.060Z,8.77
2022-11-25T19:35:35.746Z,8.27
2022-11-25T19:37:57.581Z,7.53
2022-11-25T19:40:22.535Z,8.17
2022-11-25T19:42:48.530Z,7.77
2022-11-25T19:45:13.483Z,8.07
2022-11-25T19:47:35.409Z,8.47
2022-11-25T19:50:01.382Z,8.67
2022-11-25T19:52:34.937Z,9.23
2022-11-25T19:54:56.733Z,9.80
2022-11-25T19:57:22.726Z,9.50
2022-11-25T19:59:45.061Z,8.37
2022-11-25T20:02:21.581Z,9.57
2022-11-25T20:04:46.666Z,8.70
2022-11-25T20:07:17.386Z,9.10
2022-11-25T20:09:40.351Z,9.03
2022-11-25T20:12:20.449Z,9.67
2022-11-25T20:14:42.304Z,9.17
2022-11-25T20:17:06.324Z,9.37
2022-11-25T20:19:28.258Z,8.90
2022-11-25T20:21:50.183Z,9.13
2022-11-25T20:24:19.027Z,9.63
2022-11-25T20:26:46.100Z,9.47
2022-11-25T20:29:18.373Z,9.47
2022-11-25T20:31:40.198Z,9.93
2022-11-25T20:34:02.068Z,10.00
2022-11-25T20:36:31.692Z,9.70
2022-11-25T20:38:56.098Z,9.53
2022-11-25T20:41:22.940Z,9.57
2022-11-25T20:43:50.354Z,9.30
2022-11-25T20:46:17.960Z,10.02
2022-11-25T20:48:39.999Z,9.80
2022-11-25T20:51:03.703Z,9.70
2022-11-25T20:53:27.956Z,10.80
2022-11-25T20:55:50.822Z,9.73
2022-11-25T20:58:26.024Z,10.77
2022-11-25T21:00:50.702Z,11.37
2022-11-25T21:03:16.307Z,11.10
2022-11-25T21:05:38.293Z,11.17
2022-11-25T21:08:01.683Z,11.77
2022-11-25T21:10:34.868Z,10.90
2022-11-25T21:12:57.357Z,11.20
2022-11-25T21:15:24.535Z,11.30
2022-11-25T21:17:46.789Z,11.30
2022-11-25T21:20:09.345Z,10.30
2022-11-25T21:22:31.156Z,12.03
2022-11-25T21:24:53.064Z,11.03
2022-11-25T21:27:17.626Z,12.13
2022-11-25T21:32:03.640Z,10.93
2022-11-25T21:34:25.658Z,10.33
2022-11-25T21:36:51.806Z,10.90
2022-11-25T21:39:34.013Z,11.27
2022-11-25T21:42:03.308Z,10.43
2022-11-25T21:44:36.474Z,10.97
2022-11-25T21:46:58.726Z,11.70
2022-11-25T21:49:21.281Z,12.00
2022-11-25T21:51:43.097Z,12.33
2022-11-25T21:54:05.132Z,11.30
2022-11-25T21:56:31.912Z,12.17
2022-11-25T21:58:58.348Z,11.03
2022-11-25T22:01:21.675Z,12.73
2022-11-25T22:03:43.535Z,12.37
2022-11-25T22:06:18.777Z,11.80
2022-11-25T22:08:40.528Z,12.50
2022-11-25T22:11:02.354Z,12.73
2022-11-25T22:13:37.979Z,12.77
2022-11-25T22:16:00.137Z,13.10
2022-11-25T22:18:31.908Z,12.57
2022-11-25T22:20:53.811Z,12.27
2022-11-25T22:23:19.332Z,12.53
2022-11-25T22:25:41.514Z,12.20
2022-11-25T22:28:04.414Z,12.10
2022-11-25T22:30:26.311Z,13.10
2022-11-25T22:33:02.066Z,12.77
2022-11-25T22:35:23.895Z,12.53
2022-11-25T22:37:53.479Z,11.73
2022-11-25T22:40:17.484Z,12.33
2022-11-25T22:42:42.758Z,12.27
2022-11-25T22:45:08.127Z,12.90
2022-11-25T22:47:47.964Z,12.57
2022-11-25T22:50:28.261Z,11.67
2022-11-25T22:52:52.011Z,11.87
2022-11-25T22:55:31.848Z,11.77
2022-11-25T22:57:57.903Z,12.80
2022-11-25T23:00:24.288Z,12.03
2022-11-25T23:02:48.184Z,12.23
2022-11-25T23:05:31.861Z,12.55
2022-11-25T23:07:55.419Z,12.70
2022-11-25T23:10:21.850Z,12.93
2022-11-25T23:12:44.272Z,12.07
2022-11-25T23:15:06.734Z,11.97
2022-11-25T23:17:28.716Z,12.87
2022-11-25T23:19:52.194Z,13.37
2022-11-25T23:22:14.156Z,12.20
2022-11-25T23:24:36.710Z,12.13
2022-11-25T23:26:58.730Z,12.73
2022-11-25T23:29:20.515Z,11.47
2022-11-25T23:31:42.891Z,11.43
2022-11-25T23:34:06.990Z,11.90
2022-11-25T23:36:38.948Z,12.40
2022-11-25T23:39:03.838Z,11.97
2022-11-25T23:41:33.969Z,12.13
2022-11-25T23:43:56.464Z,12.70
2022-11-25T23:46:25.077Z,11.67
2022-11-25T23:48:56.085Z,12.50
2022-11-25T23:51:18.044Z,11.93
2022-11-25T23:53:41.165Z,11.93
2022-11-25T23:56:02.994Z,12.10
2022-11-25T23:58:25.228Z,12.20
