createdAt,value
2022-12-11T00:01:00.177Z,95.65
2022-12-11T00:03:28.298Z,96.26
2022-12-11T00:05:56.157Z,96.04
2022-12-11T00:08:24.056Z,97.12
2022-12-11T00:10:51.929Z,96.89
2022-12-11T00:13:19.803Z,96.72
2022-12-11T00:15:47.634Z,96.88
2022-12-11T00:18:15.691Z,96.79
2022-12-11T00:20:43.914Z,96.98
2022-12-11T00:23:12.268Z,96.89
2022-12-11T00:25:47.513Z,96.98
2022-12-11T00:28:20.220Z,96.53
2022-12-11T00:30:48.331Z,96.72
2022-12-11T00:33:17.352Z,96.70
2022-12-11T00:35:47.003Z,96.67
2022-12-11T00:38:20.318Z,96.36
2022-12-11T00:40:49.159Z,96.39
2022-12-11T00:43:17.995Z,96.56
2022-12-11T00:45:47.451Z,96.44
2022-12-11T00:48:15.440Z,96.43
2022-12-11T00:50:43.429Z,96.32
2022-12-11T00:53:11.283Z,96.84
2022-12-11T00:55:40.806Z,95.97
2022-12-11T00:58:09.323Z,95.54
2022-12-11T01:00:38.086Z,95.73
2022-12-11T01:03:07.686Z,95.89
2022-12-11T01:05:35.830Z,95.62
2022-12-11T01:08:03.928Z,96.09
2022-12-11T01:10:32.381Z,96.40
2022-12-11T01:13:06.191Z,95.99
2022-12-11T01:15:41.613Z,96.09
2022-12-11T01:18:12.497Z,96.10
2022-12-11T01:20:42.688Z,95.75
2022-12-11T01:23:13.197Z,96.02
2022-12-11T01:25:41.550Z,96.30
2022-12-11T01:28:10.101Z,96.85
2022-12-11T01:30:41.424Z,96.84
2022-12-11T01:33:09.707Z,96.10
2022-12-11T01:35:39.549Z,96.13
2022-12-11T01:38:07.493Z,95.69
2022-12-11T01:40:35.299Z,95.83
2022-12-11T01:43:03.603Z,95.49
2022-12-11T01:45:40.288Z,95.58
2022-12-11T01:48:18.873Z,95.79
2022-12-11T01:50:56.798Z,95.64
2022-12-11T01:53:37.523Z,95.18
2022-12-11T01:56:06.915Z,95.88
2022-12-11T01:58:44.667Z,96.32
2022-12-11T02:01:19.046Z,96.00
2022-12-11T02:03:47.453Z,96.05
2022-12-11T02:06:34.025Z,96.31
2022-12-11T02:09:03.601Z,96.22
2022-12-11T02:11:56.213Z,96.23
2022-12-11T02:14:48.892Z,96.05
2022-12-11T02:17:23.852Z,95.97
2022-12-11T02:20:06.917Z,96.24
2022-12-11T02:22:51.869Z,96.08
2022-12-11T02:25:35.090Z,96.57
2022-12-11T02:28:19.205Z,96.42
2022-12-11T02:30:52.582Z,96.42
2022-12-11T02:33:49.522Z,96.01
2022-12-11T02:36:20.191Z,95.66
2022-12-11T02:38:52.113Z,95.47
2022-12-11T02:41:22.784Z,96.04
2022-12-11T02:43:52.068Z,95.35
2022-12-11T02:46:22.320Z,95.63
2022-12-11T02:48:51.986Z,95.38
2022-12-11T02:51:25.686Z,95.56
2022-12-11T02:53:58.524Z,95.73
2022-12-11T02:56:34.362Z,95.53
2022-12-11T02:59:09.428Z,96.60
2022-12-11T03:01:37.516Z,95.85
2022-12-11T03:04:05.760Z,95.37
2022-12-11T03:06:37.796Z,95.37
2022-12-11T03:09:05.702Z,95.07
2022-12-11T03:11:33.682Z,95.78
2022-12-11T03:14:05.546Z,95.66
2022-12-11T03:16:38.972Z,95.14
2022-12-11T03:19:21.339Z,95.43
2022-12-11T03:22:00.531Z,94.53
2022-12-11T03:24:51.594Z,95.35
2022-12-11T03:27:25.508Z,93.52
2022-12-11T03:30:07.671Z,93.34
2022-12-11T03:32:52.253Z,93.52
2022-12-11T03:35:29.849Z,93.43
2022-12-11T03:38:06.812Z,93.30
2022-12-11T03:40:37.168Z,93.95
2022-12-11T03:43:07.185Z,93.76
2022-12-11T03:45:38.577Z,93.89
2022-12-11T03:48:10.006Z,93.15
2022-12-11T03:50:39.978Z,94.09
2022-12-11T03:53:08.252Z,94.16
2022-12-11T03:55:38.431Z,94.18
2022-12-11T03:58:06.601Z,94.19
2022-12-11T04:00:34.733Z,95.27
2022-12-11T04:03:15.100Z,94.70
2022-12-11T04:05:52.028Z,94.13
2022-12-11T04:08:21.793Z,94.42
2022-12-11T04:11:10.915Z,94.25
2022-12-11T04:13:40.893Z,94.99
2022-12-11T04:16:09.090Z,94.33
2022-12-11T04:18:55.619Z,94.49
2022-12-11T04:21:42.242Z,94.16
2022-12-11T04:24:16.091Z,94.36
2022-12-11T04:26:46.234Z,94.15
2022-12-11T04:29:15.035Z,94.31
2022-12-11T04:31:42.956Z,94.00
2022-12-11T04:34:10.826Z,93.91
2022-12-11T04:36:38.676Z,94.68
2022-12-11T04:39:06.538Z,94.48
2022-12-11T04:41:34.545Z,94.55
2022-12-11T04:44:02.514Z,94.17
2022-12-11T04:46:31.197Z,94.30
2022-12-11T04:49:00.476Z,95.05
2022-12-11T04:51:28.817Z,94.56
2022-12-11T04:53:58.309Z,94.87
2022-12-11T04:56:26.208Z,94.87
2022-12-11T04:58:54.048Z,94.31
2022-12-11T05:01:22.830Z,93.72
2022-12-11T05:03:50.886Z,94.53
2022-12-11T05:06:18.881Z,93.20
2022-12-11T05:08:46.721Z,93.20
2022-12-11T05:11:15.968Z,93.28
2022-12-11T05:13:44.496Z,93.45
2022-12-11T05:16:16.168Z,93.35
2022-12-11T05:18:44.416Z,92.82
2022-12-11T05:21:14.119Z,93.67
2022-12-11T05:23:42.651Z,93.25
2022-12-11T05:26:19.630Z,92.84
2022-12-11T05:28:53.337Z,93.23
2022-12-11T05:31:24.837Z,92.46
2022-12-11T05:33:53.625Z,93.73
2022-12-11T05:36:30.372Z,91.97
2022-12-11T05:39:00.042Z,92.25
2022-12-11T05:41:29.879Z,92.52
2022-12-11T05:43:57.785Z,92.92
2022-12-11T05:46:28.130Z,92.34
2022-12-11T05:48:58.469Z,92.52
2022-12-11T05:51:28.064Z,92.52
2022-12-11T05:53:56.871Z,92.70
2022-12-11T05:56:30.191Z,92.14
2022-12-11T05:58:59.954Z,92.98
2022-12-11T06:01:46.197Z,92.52
2022-12-11T06:04:14.231Z,93.00
2022-12-11T06:06:43.804Z,93.11
2022-12-11T06:09:14.999Z,92.74
2022-12-11T06:11:43.520Z,92.52
2022-12-11T06:14:12.877Z,92.96
2022-12-11T06:16:40.942Z,93.63
2022-12-11T06:19:14.425Z,93.46
2022-12-11T06:21:42.796Z,93.20
2022-12-11T06:24:11.118Z,93.46
2022-12-11T06:26:39.128Z,93.27
2022-12-11T06:29:10.994Z,93.69
2022-12-11T06:31:40.783Z,93.87
2022-12-11T06:34:09.310Z,93.30
2022-12-11T06:36:37.150Z,92.74
2022-12-11T06:39:05.045Z,92.96
2022-12-11T06:41:32.897Z,93.10
2022-12-11T06:44:00.819Z,93.21
2022-12-11T06:46:28.802Z,92.79
2022-12-11T06:48:56.731Z,92.76
2022-12-11T06:51:24.677Z,91.91
2022-12-11T06:53:54.267Z,92.45
2022-12-11T06:56:23.690Z,92.99
2022-12-11T06:58:52.124Z,92.22
2022-12-11T07:01:22.857Z,92.32
2022-12-11T07:03:53.972Z,92.50
2022-12-11T07:06:22.742Z,91.41
2022-12-11T07:08:50.754Z,90.74
2022-12-11T07:11:19.721Z,90.33
2022-12-11T07:13:48.416Z,91.03
2022-12-11T07:16:17.658Z,90.25
2022-12-11T07:18:50.556Z,90.96
2022-12-11T07:21:20.219Z,90.68
2022-12-11T07:23:49.944Z,90.00
2022-12-11T07:26:20.578Z,90.42
2022-12-11T07:28:48.961Z,89.34
2022-12-11T07:31:25.015Z,89.70
2022-12-11T07:33:59.152Z,89.50
2022-12-11T07:36:29.164Z,89.70
2022-12-11T07:38:57.852Z,90.51
2022-12-11T07:41:27.824Z,89.71
2022-12-11T07:43:56.343Z,89.91
2022-12-11T07:46:26.304Z,89.85
2022-12-11T07:48:54.397Z,89.91
2022-12-11T07:51:26.621Z,89.63
2022-12-11T07:54:00.416Z,89.91
2022-12-11T07:56:29.588Z,89.24
2022-12-11T07:59:00.579Z,89.75
2022-12-11T08:01:30.249Z,89.70
2022-12-11T08:03:58.424Z,90.63
2022-12-11T08:06:29.174Z,89.94
2022-12-11T08:08:58.987Z,90.07
2022-12-11T08:11:27.717Z,90.82
2022-12-11T08:13:56.375Z,89.31
2022-12-11T08:16:24.335Z,90.33
2022-12-11T08:18:52.315Z,89.77
2022-12-11T08:21:22.897Z,89.68
2022-12-11T08:23:51.842Z,89.42
2022-12-11T08:26:25.461Z,89.86
2022-12-11T08:28:53.357Z,88.75
2022-12-11T08:31:21.734Z,91.05
2022-12-11T08:33:50.519Z,89.30
2022-12-11T08:36:23.393Z,89.60
2022-12-11T08:38:51.761Z,89.21
2022-12-11T08:41:25.928Z,88.81
2022-12-11T08:43:55.510Z,88.37
2022-12-11T08:46:25.898Z,88.04
2022-12-11T08:48:56.283Z,88.32
2022-12-11T08:51:28.406Z,87.46
2022-12-11T08:54:01.151Z,87.92
2022-12-11T08:56:29.931Z,87.23
2022-12-11T08:59:01.092Z,87.69
2022-12-11T09:01:29.654Z,86.30
2022-12-11T09:03:57.781Z,86.68
2022-12-11T09:06:28.048Z,86.38
2022-12-11T09:08:56.489Z,86.42
2022-12-11T09:11:27.999Z,84.89
2022-12-11T09:13:55.910Z,85.07
2022-12-11T09:16:25.655Z,84.86
2022-12-11T09:18:56.285Z,85.64
2022-12-11T09:21:27.474Z,83.80
2022-12-11T09:23:58.081Z,83.05
2022-12-11T09:26:27.545Z,82.79
2022-12-11T09:28:55.511Z,84.52
2022-12-11T09:31:26.357Z,84.09
2022-12-11T09:33:56.836Z,83.37
2022-12-11T09:36:24.834Z,83.89
2022-12-11T09:38:52.822Z,83.68
2022-12-11T09:41:20.602Z,83.16
2022-12-11T09:44:13.739Z,83.26
2022-12-11T09:46:42.608Z,82.68
2022-12-11T09:49:41.743Z,82.67
2022-12-11T09:52:20.530Z,83.36
2022-12-11T09:54:58.503Z,82.62
2022-12-11T09:58:08.078Z,83.54
2022-12-11T10:00:58.529Z,83.23
2022-12-11T10:03:39.117Z,82.92
2022-12-11T10:06:09.896Z,81.95
2022-12-11T10:08:48.008Z,82.45
2022-12-11T10:11:56.744Z,81.01
2022-12-11T10:14:31.956Z,81.79
2022-12-11T10:17:07.169Z,81.56
2022-12-11T10:19:35.706Z,81.78
2022-12-11T10:22:04.047Z,82.50
2022-12-11T10:27:40.981Z,81.38
2022-12-11T10:30:21.743Z,79.75
2022-12-11T10:33:04.754Z,81.67
2022-12-11T10:35:41.685Z,81.39
2022-12-11T10:38:31.666Z,81.38
2022-12-11T10:41:06.046Z,81.16
2022-12-11T10:43:42.973Z,81.42
2022-12-11T10:46:24.237Z,81.18
2022-12-11T10:49:01.861Z,81.79
2022-12-11T10:51:32.426Z,81.00
2022-12-11T10:54:17.719Z,81.78
2022-12-11T10:56:48.603Z,81.48
2022-12-11T10:59:46.528Z,82.26
2022-12-11T11:02:34.783Z,81.84
2022-12-11T11:05:17.038Z,82.72
2022-12-11T11:07:45.003Z,82.87
2022-12-11T11:10:13.632Z,82.23
2022-12-11T11:12:45.410Z,81.63
2022-12-11T11:15:18.243Z,81.96
2022-12-11T11:17:55.506Z,81.67
2022-12-11T11:20:27.510Z,81.53
2022-12-11T11:22:58.567Z,81.96
2022-12-11T11:25:29.265Z,82.06
2022-12-11T11:28:15.511Z,81.52
2022-12-11T11:31:05.673Z,81.04
2022-12-11T11:33:37.000Z,81.59
2022-12-11T11:36:07.197Z,84.54
2022-12-11T11:38:59.506Z,80.71
2022-12-11T11:41:54.751Z,81.32
2022-12-11T11:44:33.083Z,81.58
2022-12-11T11:47:10.755Z,80.74
2022-12-11T11:49:47.805Z,81.18
2022-12-11T11:52:17.378Z,80.42
2022-12-11T11:55:10.331Z,80.91
2022-12-11T11:58:03.800Z,80.78
2022-12-11T12:00:33.971Z,80.28
2022-12-11T12:03:19.205Z,80.41
2022-12-11T12:05:52.346Z,79.07
2022-12-11T12:08:33.321Z,78.80
2022-12-11T12:11:29.171Z,78.84
2022-12-11T12:14:35.879Z,79.53
2022-12-11T12:17:09.724Z,79.41
2022-12-11T12:19:46.900Z,79.39
2022-12-11T12:22:34.354Z,80.19
2022-12-11T12:25:36.189Z,80.63
2022-12-11T12:28:22.064Z,80.63
2022-12-11T12:31:13.186Z,79.16
2022-12-11T12:34:16.764Z,79.17
2022-12-11T12:36:44.558Z,79.07
2022-12-11T12:39:50.167Z,79.03
2022-12-11T12:42:31.205Z,78.36
2022-12-11T12:45:14.689Z,78.90
2022-12-11T12:47:51.868Z,78.40
2022-12-11T12:50:24.614Z,78.70
2022-12-11T12:52:54.252Z,78.99
2022-12-11T12:55:28.985Z,78.90
2022-12-11T12:58:00.579Z,78.80
2022-12-11T13:00:38.622Z,78.91
2022-12-11T13:03:30.353Z,79.88
2022-12-11T13:06:00.000Z,78.98
2022-12-11T13:08:31.650Z,78.55
2022-12-11T13:11:06.709Z,78.52
2022-12-11T13:13:41.166Z,78.99
2022-12-11T13:16:15.040Z,79.56
2022-12-11T13:18:44.884Z,79.01
2022-12-11T13:21:55.113Z,81.02
2022-12-11T13:24:22.938Z,81.16
2022-12-11T13:26:51.035Z,80.04
2022-12-11T13:29:36.739Z,79.87
2022-12-11T13:32:10.418Z,79.25
2022-12-11T13:34:41.234Z,79.10
2022-12-11T13:37:33.054Z,78.33
2022-12-11T13:40:05.909Z,79.18
2022-12-11T13:42:47.661Z,78.77
2022-12-11T13:45:33.146Z,79.96
2022-12-11T13:48:01.717Z,80.00
2022-12-11T13:50:32.403Z,78.04
2022-12-11T13:53:01.907Z,78.37
2022-12-11T13:55:33.152Z,79.83
2022-12-11T13:58:01.295Z,78.52
2022-12-11T14:00:32.160Z,77.26
2022-12-11T14:03:07.469Z,79.31
2022-12-11T14:05:35.697Z,78.71
2022-12-11T14:08:10.895Z,78.59
2022-12-11T14:10:40.157Z,78.84
2022-12-11T14:13:25.618Z,78.49
2022-12-11T14:15:54.595Z,79.76
2022-12-11T14:18:26.445Z,77.95
2022-12-11T14:21:05.592Z,78.07
2022-12-11T14:23:36.265Z,78.37
2022-12-11T14:26:20.174Z,79.82
2022-12-11T14:28:48.377Z,78.77
2022-12-11T14:31:23.575Z,78.90
2022-12-11T14:33:57.547Z,80.08
2022-12-11T14:36:26.957Z,79.99
2022-12-11T14:39:18.691Z,80.68
2022-12-11T14:41:52.723Z,81.48
2022-12-11T14:44:25.074Z,81.26
2022-12-11T14:47:00.934Z,81.94
2022-12-11T14:49:50.262Z,81.56
2022-12-11T14:52:26.971Z,80.96
2022-12-11T14:55:01.901Z,80.92
2022-12-11T14:57:33.647Z,81.66
2022-12-11T15:00:04.725Z,82.37
2022-12-11T15:02:36.054Z,81.89
2022-12-11T15:05:19.297Z,81.97
2022-12-11T15:08:00.869Z,82.25
2022-12-11T15:10:54.316Z,82.51
2022-12-11T15:13:25.791Z,82.75
2022-12-11T15:15:55.975Z,83.10
2022-12-11T15:18:34.103Z,82.42
2022-12-11T15:21:09.959Z,82.78
2022-12-11T15:23:46.912Z,83.58
2022-12-11T15:26:15.090Z,84.54
2022-12-11T15:28:43.105Z,84.21
2022-12-11T15:31:30.186Z,84.80
2022-12-11T15:33:59.119Z,84.16
2022-12-11T15:36:35.092Z,84.99
2022-12-11T15:39:05.624Z,84.50
2022-12-11T15:41:34.712Z,84.50
2022-12-11T15:44:04.209Z,84.01
2022-12-11T15:46:36.387Z,84.20
2022-12-11T15:49:12.120Z,83.50
2022-12-11T15:51:43.049Z,83.73
2022-12-11T15:54:11.961Z,85.08
2022-12-11T15:56:40.036Z,83.98
2022-12-11T15:59:08.090Z,83.94
2022-12-11T16:01:36.022Z,84.24
2022-12-11T16:04:05.310Z,84.25
2022-12-11T16:06:34.403Z,83.32
2022-12-11T16:09:04.068Z,82.67
2022-12-11T16:11:31.995Z,84.19
2022-12-11T16:14:03.451Z,83.12
2022-12-11T16:16:31.914Z,83.96
2022-12-11T16:19:00.751Z,83.37
2022-12-11T16:21:28.593Z,83.29
2022-12-11T16:23:56.590Z,83.01
2022-12-11T16:26:24.432Z,83.55
2022-12-11T16:28:53.086Z,83.47
2022-12-11T16:31:20.975Z,83.55
2022-12-11T16:33:48.926Z,83.44
2022-12-11T16:36:18.858Z,83.66
2022-12-11T16:38:53.474Z,84.41
2022-12-11T16:41:23.372Z,84.17
2022-12-11T16:43:51.530Z,83.78
2022-12-11T16:46:21.014Z,82.89
2022-12-11T16:48:49.429Z,83.79
2022-12-11T16:51:18.003Z,83.43
2022-12-11T16:53:46.374Z,84.28
2022-12-11T16:56:14.457Z,84.26
2022-12-11T16:58:42.407Z,83.76
2022-12-11T17:01:15.470Z,83.93
2022-12-11T17:03:44.199Z,84.57
2022-12-11T17:06:14.394Z,84.59
2022-12-11T17:08:43.240Z,84.67
2022-12-11T17:11:17.501Z,84.72
2022-12-11T17:13:46.267Z,84.76
2022-12-11T17:16:16.456Z,84.47
2022-12-11T17:18:44.840Z,84.64
2022-12-11T17:21:16.047Z,84.53
2022-12-11T17:23:45.300Z,85.35
2022-12-11T17:26:13.149Z,87.05
2022-12-11T17:28:41.049Z,87.10
2022-12-11T17:31:13.672Z,88.14
2022-12-11T17:33:41.859Z,88.02
2022-12-11T17:36:14.532Z,87.66
2022-12-11T17:38:42.487Z,87.28
2022-12-11T17:41:16.931Z,87.53
2022-12-11T17:43:50.332Z,87.25
2022-12-11T17:46:19.059Z,87.17
2022-12-11T17:48:47.914Z,87.69
2022-12-11T17:51:21.912Z,87.12
2022-12-11T17:53:51.044Z,87.43
2022-12-11T17:56:20.322Z,87.06
2022-12-11T17:58:48.564Z,87.86
2022-12-11T18:01:16.674Z,86.35
2022-12-11T18:03:44.668Z,87.20
2022-12-11T18:06:15.148Z,86.74
2022-12-11T18:08:44.376Z,86.84
2022-12-11T18:11:18.046Z,85.94
2022-12-11T18:13:46.901Z,86.09
2022-12-11T18:16:17.395Z,85.32
2022-12-11T18:18:47.181Z,85.70
2022-12-11T18:21:18.319Z,86.43
2022-12-11T18:23:46.353Z,86.41
2022-12-11T18:26:14.700Z,85.29
2022-12-11T18:28:43.520Z,85.95
2022-12-11T18:31:13.539Z,86.19
2022-12-11T18:33:43.832Z,86.79
2022-12-11T18:36:15.102Z,85.18
2022-12-11T18:38:44.031Z,86.08
2022-12-11T18:41:13.254Z,85.86
2022-12-11T18:43:42.248Z,86.09
2022-12-11T18:46:14.330Z,86.47
2022-12-11T18:48:43.607Z,85.78
2022-12-11T18:51:15.040Z,85.82
2022-12-11T18:53:43.119Z,86.15
2022-12-11T18:56:13.838Z,86.49
2022-12-11T18:58:42.688Z,86.29
2022-12-11T19:01:18.506Z,85.91
2022-12-11T19:03:46.613Z,86.22
2022-12-11T19:06:17.571Z,85.34
2022-12-11T19:08:46.043Z,85.66
2022-12-11T19:11:18.197Z,85.31
2022-12-11T19:13:46.865Z,85.39
2022-12-11T19:16:19.788Z,85.61
2022-12-11T19:18:48.628Z,85.46
2022-12-11T19:21:18.783Z,85.48
2022-12-11T19:23:47.305Z,85.45
2022-12-11T19:26:21.062Z,85.80
2022-12-11T19:28:50.750Z,86.32
2022-12-11T19:31:22.140Z,86.49
2022-12-11T19:33:50.221Z,86.45
2022-12-11T19:36:22.635Z,86.04
2022-12-11T19:38:51.861Z,86.11
2022-12-11T19:41:26.701Z,85.61
2022-12-11T19:43:56.388Z,86.71
2022-12-11T19:46:25.962Z,85.94
2022-12-11T19:48:55.738Z,85.72
2022-12-11T19:51:33.800Z,85.43
2022-12-11T19:54:02.975Z,85.45
2022-12-11T19:56:31.821Z,85.61
2022-12-11T19:59:03.452Z,85.48
2022-12-11T20:01:33.943Z,85.91
2022-12-11T20:04:05.582Z,85.28
2022-12-11T20:06:35.402Z,85.44
2022-12-11T20:09:05.338Z,84.84
2022-12-11T20:11:33.590Z,84.45
2022-12-11T20:14:01.588Z,84.36
2022-12-11T20:16:53.840Z,84.56
2022-12-11T20:19:17.396Z,84.39
2022-12-11T20:21:45.226Z,84.94
2022-12-11T20:24:13.125Z,84.33
2022-12-11T20:26:41.196Z,84.42
2022-12-11T20:29:09.121Z,84.91
2022-12-11T20:31:37.133Z,85.05
2022-12-11T20:34:05.901Z,84.87
2022-12-11T20:36:33.977Z,84.67
2022-12-11T20:39:01.846Z,85.15
2022-12-11T20:41:29.824Z,84.88
2022-12-11T20:43:57.796Z,85.27
2022-12-11T20:46:27.342Z,84.19
2022-12-11T20:48:58.500Z,84.45
2022-12-11T20:51:28.083Z,84.55
2022-12-11T20:53:59.078Z,83.93
2022-12-11T20:56:29.764Z,84.16
2022-12-11T20:58:58.914Z,84.55
2022-12-11T21:01:29.795Z,83.69
2022-12-11T21:03:58.565Z,83.96
2022-12-11T21:06:31.060Z,84.33
2022-12-11T21:09:14.298Z,85.01
2022-12-11T21:11:42.371Z,83.19
2022-12-11T21:14:10.498Z,84.03
2022-12-11T21:16:38.468Z,83.67
2022-12-11T21:19:10.118Z,83.75
2022-12-11T21:21:41.949Z,83.46
2022-12-11T21:24:17.258Z,83.59
2022-12-11T21:26:46.632Z,84.26
2022-12-11T21:29:15.167Z,84.64
2022-12-11T21:31:43.336Z,84.81
2022-12-11T21:34:11.330Z,84.55
2022-12-11T21:36:39.498Z,85.07
2022-12-11T21:39:08.616Z,84.93
2022-12-11T21:41:36.504Z,85.22
2022-12-11T21:46:52.614Z,85.35
2022-12-11T21:49:20.740Z,85.38
2022-12-11T21:51:48.709Z,85.27
2022-12-11T21:54:18.439Z,85.31
2022-12-11T21:56:46.742Z,84.89
2022-12-11T21:59:14.898Z,85.46
2022-12-11T22:01:48.651Z,85.38
2022-12-11T22:04:17.068Z,86.53
2022-12-11T22:06:47.117Z,85.72
2022-12-11T22:09:17.844Z,85.74
2022-12-11T22:11:46.319Z,84.80
2022-12-11T22:14:16.806Z,85.53
2022-12-11T22:16:45.339Z,86.03
2022-12-11T22:19:13.553Z,86.70
2022-12-11T22:21:41.610Z,86.52
2022-12-11T22:24:09.528Z,86.83
2022-12-11T22:26:39.118Z,87.17
2022-12-11T22:29:07.338Z,87.36
2022-12-11T22:31:35.181Z,86.97
2022-12-11T22:34:03.121Z,87.11
2022-12-11T22:36:31.015Z,88.06
2022-12-11T22:39:00.253Z,87.34
2022-12-11T22:41:30.890Z,87.75
2022-12-11T22:43:59.712Z,87.25
2022-12-11T22:46:30.725Z,86.98
2022-12-11T22:48:59.505Z,86.91
2022-12-11T22:51:27.440Z,86.89
2022-12-11T22:53:55.340Z,87.35
2022-12-11T22:56:23.280Z,87.53
2022-12-11T22:58:51.182Z,87.43
2022-12-11T23:01:22.626Z,87.04
2022-12-11T23:03:50.937Z,87.26
2022-12-11T23:06:21.995Z,87.25
2022-12-11T23:08:50.089Z,87.26
2022-12-11T23:11:22.662Z,88.49
2022-12-11T23:13:50.553Z,87.51
2022-12-11T23:16:18.480Z,87.56
2022-12-11T23:18:46.475Z,87.32
2022-12-11T23:21:15.526Z,87.26
2022-12-11T23:23:43.460Z,87.69
2022-12-11T23:26:13.245Z,88.05
2022-12-11T23:28:41.433Z,88.09
2022-12-11T23:31:09.702Z,87.25
2022-12-11T23:33:38.199Z,87.00
2022-12-11T23:36:06.506Z,85.75
2022-12-11T23:38:34.430Z,86.28
2022-12-11T23:41:03.816Z,85.93
2022-12-11T23:43:32.694Z,84.11
2022-12-11T23:46:00.793Z,84.05
2022-12-11T23:48:28.767Z,84.59
2022-12-11T23:51:01.019Z,85.31
2022-12-11T23:53:29.189Z,85.35
2022-12-11T23:56:03.062Z,86.22
2022-12-11T23:58:31.022Z,85.73
