createdAt,value
2019-04-24T00:05:28.545Z,100.00
2019-04-24T00:15:20.947Z,100.00
2019-04-24T00:21:46.129Z,100.00
2019-04-24T00:25:03.871Z,100.00
2019-04-24T00:28:20.129Z,100.00
2019-04-24T00:31:35.136Z,100.00
2019-04-24T00:34:52.833Z,100.00
2019-04-24T00:38:12.455Z,100.00
2019-04-24T00:41:27.799Z,100.00
2019-04-24T00:44:39.136Z,100.00
2019-04-24T00:48:24.905Z,100.00
2019-04-24T00:58:05.458Z,100.00
2019-04-24T01:01:35.112Z,100.00
2019-04-24T01:11:19.072Z,100.00
2019-04-24T01:14:50.107Z,100.00
2019-04-24T01:18:04.252Z,100.00
2019-04-24T01:24:36.567Z,100.00
2019-04-24T01:38:19.729Z,100.00
2019-04-24T01:41:29.175Z,100.00
2019-04-24T01:44:39.268Z,100.00
2019-04-24T01:47:55.845Z,100.00
2019-04-24T01:50:54.383Z,100.00
2019-04-24T01:54:02.974Z,100.00
2019-04-24T01:57:19.865Z,100.00
2019-04-24T02:00:28.903Z,100.00
2019-04-24T02:03:20.260Z,100.00
2019-04-24T02:06:30.409Z,100.00
2019-04-24T02:10:45.302Z,100.00
2019-04-24T02:13:32.752Z,100.00
2019-04-24T02:16:58.376Z,100.00
2019-04-24T02:20:27.052Z,100.00
2019-04-24T02:27:02.873Z,100.00
2019-04-24T02:30:19.250Z,100.00
2019-04-24T02:33:50.892Z,100.00
2019-04-24T02:37:18.241Z,100.00
2019-04-24T02:41:02.125Z,100.00
2019-04-24T02:50:06.246Z,100.00
2019-04-24T02:53:31.125Z,100.00
2019-04-24T02:56:48.225Z,100.00
2019-04-24T03:00:03.462Z,100.00
2019-04-24T03:03:33.995Z,100.00
2019-04-24T03:06:40.614Z,100.00
2019-04-24T03:17:19.920Z,100.00
2019-04-24T03:20:12.966Z,100.00
2019-04-24T03:23:26.926Z,100.00
2019-04-24T03:29:53.128Z,100.00
2019-04-24T03:46:19.458Z,100.00
2019-04-24T03:52:41.352Z,100.00
2019-04-24T03:59:24.549Z,100.00
2019-04-24T04:19:16.405Z,100.00
2019-04-24T04:25:57.928Z,100.00
2019-04-24T04:29:41.840Z,100.00
2019-04-24T04:33:46.131Z,100.00
2019-04-24T04:39:48.750Z,100.00
2019-04-24T04:43:39.191Z,100.00
2019-04-24T04:53:32.983Z,100.00
2019-04-24T04:59:45.419Z,100.00
2019-04-24T05:03:04.016Z,100.00
2019-04-24T05:12:44.991Z,100.00
2019-04-24T05:15:54.591Z,100.00
2019-04-24T05:19:18.880Z,100.00
2019-04-24T05:25:29.244Z,100.00
2019-04-24T05:31:39.039Z,100.00
2019-04-24T05:38:04.110Z,100.00
2019-04-24T05:41:25.103Z,100.00
2019-04-24T05:47:59.141Z,100.00
2019-04-24T05:51:29.866Z,100.00
2019-04-24T05:54:57.925Z,100.00
2019-04-24T06:01:50.693Z,100.00
2019-04-24T06:08:15.799Z,100.00
2019-04-24T06:14:26.980Z,100.00
2019-04-24T06:18:10.674Z,100.00
2019-04-24T06:27:26.289Z,100.00
2019-04-24T06:30:46.808Z,100.00
2019-04-24T06:34:00.767Z,100.00
2019-04-24T06:37:15.381Z,100.00
2019-04-24T06:54:28.354Z,100.00
2019-04-24T07:01:14.619Z,100.00
2019-04-24T07:04:53.482Z,100.00
2019-04-24T07:11:02.050Z,100.00
2019-04-24T07:14:32.180Z,100.00
2019-04-24T07:17:49.108Z,100.00
2019-04-24T07:21:03.483Z,100.00
2019-04-24T07:24:11.938Z,100.00
2019-04-24T07:31:02.350Z,100.00
2019-04-24T07:34:27.590Z,100.00
2019-04-24T07:37:38.903Z,100.00
2019-04-24T07:40:56.021Z,100.00
2019-04-24T07:44:09.103Z,100.00
2019-04-24T07:51:01.498Z,100.00
2019-04-24T07:54:20.841Z,100.00
2019-04-24T07:57:28.893Z,100.00
2019-04-24T08:00:41.387Z,100.00
2019-04-24T08:04:05.822Z,100.00
2019-04-24T08:07:18.890Z,100.00
2019-04-24T08:10:45.119Z,100.00
2019-04-24T08:13:56.997Z,100.00
2019-04-24T08:17:08.013Z,100.00
2019-04-24T08:23:29.112Z,100.00
2019-04-24T08:26:30.352Z,100.00
2019-04-24T08:30:02.015Z,100.00
2019-04-24T08:33:18.294Z,100.00
2019-04-24T08:36:20.302Z,100.00
2019-04-24T08:40:06.551Z,100.00
2019-04-24T08:43:40.050Z,100.00
2019-04-24T08:47:04.216Z,100.00
2019-04-24T08:53:20.815Z,100.00
2019-04-24T08:56:31.446Z,100.00
2019-04-24T09:06:51.019Z,100.00
2019-04-24T09:17:05.549Z,100.00
2019-04-24T09:27:10.311Z,100.00
2019-04-24T09:30:20.523Z,100.00
2019-04-24T09:33:32.250Z,100.00
2019-04-24T09:44:01.325Z,100.00
2019-04-24T09:47:25.620Z,100.00
2019-04-24T09:54:18.351Z,100.00
2019-04-24T09:57:44.903Z,100.00
2019-04-24T10:10:30.897Z,100.00
2019-04-24T10:17:19.045Z,100.00
2019-04-24T10:20:27.920Z,100.00
2019-04-24T10:23:48.078Z,100.00
2019-04-24T10:26:55.101Z,100.00
2019-04-24T10:30:32.296Z,100.00
2019-04-24T10:33:49.418Z,100.00
2019-04-24T10:37:20.424Z,100.00
2019-04-24T10:44:21.970Z,100.00
2019-04-24T10:47:57.403Z,100.00
2019-04-24T10:50:58.121Z,100.00
2019-04-24T10:54:11.935Z,100.00
2019-04-24T10:57:33.846Z,100.00
2019-04-24T11:00:49.922Z,100.00
2019-04-24T11:04:37.351Z,100.00
2019-04-24T11:08:03.050Z,100.00
2019-04-24T11:11:19.204Z,100.00
2019-04-24T11:14:45.256Z,100.00
2019-04-24T11:18:41.960Z,100.00
2019-04-24T11:25:36.772Z,100.00
2019-04-24T11:28:49.698Z,100.00
2019-04-24T11:35:57.456Z,100.00
2019-04-24T11:42:04.739Z,100.00
2019-04-24T11:49:37.071Z,94.92
2019-04-24T11:52:57.161Z,92.46
2019-04-24T11:55:49.163Z,98.96
2019-04-24T11:59:10.874Z,84.90
2019-04-24T12:02:53.029Z,90.15
2019-04-24T12:06:07.253Z,83.14
2019-04-24T12:12:29.678Z,80.28
2019-04-24T12:16:06.773Z,72.38
2019-04-24T12:20:05.406Z,67.97
2019-04-24T12:23:51.983Z,59.59
2019-04-24T12:26:59.101Z,53.51
2019-04-24T12:29:59.066Z,57.41
2019-04-24T12:33:20.933Z,52.60
2019-04-24T12:36:34.536Z,52.97
2019-04-24T12:39:42.271Z,51.37
2019-04-24T12:42:54.440Z,46.87
2019-04-24T12:46:09.182Z,43.07
2019-04-24T12:52:15.906Z,46.83
2019-04-24T12:55:59.267Z,45.84
2019-04-24T12:59:36.776Z,42.19
2019-04-24T13:09:25.492Z,46.41
2019-04-24T13:16:05.398Z,49.00
2019-04-24T13:22:44.214Z,46.65
2019-04-24T13:26:21.491Z,46.55
2019-04-24T13:30:10.889Z,45.23
2019-04-24T13:33:20.987Z,43.81
2019-04-24T13:36:41.962Z,44.23
2019-04-24T13:43:27.012Z,45.59
2019-04-24T13:46:10.008Z,46.70
2019-04-24T13:49:29.984Z,48.23
2019-04-24T13:55:53.937Z,42.25
2019-04-24T13:59:27.113Z,47.48
2019-04-24T14:03:02.919Z,41.76
2019-04-24T14:06:02.456Z,39.93
2019-04-24T14:09:15.998Z,43.11
2019-04-24T14:18:59.854Z,42.21
2019-04-24T14:22:01.090Z,43.84
2019-04-24T14:25:33.041Z,43.14
2019-04-24T14:28:48.879Z,44.87
2019-04-24T14:35:38.148Z,45.87
2019-04-24T14:42:18.720Z,42.14
2019-04-24T14:45:42.168Z,43.13
2019-04-24T14:49:06.592Z,42.66
2019-04-24T14:52:18.798Z,41.50
2019-04-24T14:55:30.390Z,42.52
2019-04-24T14:58:45.950Z,42.70
2019-04-24T15:02:03.924Z,42.70
2019-04-24T15:11:34.028Z,43.10
2019-04-24T15:14:59.525Z,39.99
2019-04-24T15:21:22.404Z,43.40
2019-04-24T15:28:04.920Z,40.02
2019-04-24T15:31:06.964Z,40.58
2019-04-24T15:34:33.440Z,39.86
2019-04-24T15:37:55.949Z,42.94
2019-04-24T15:41:15.098Z,42.58
2019-04-24T15:44:21.546Z,44.24
2019-04-24T15:47:59.182Z,42.89
2019-04-24T15:51:23.174Z,44.07
2019-04-24T15:53:53.564Z,44.16
2019-04-24T15:57:13.322Z,43.50
2019-04-24T16:00:58.576Z,40.57
2019-04-24T16:04:06.718Z,42.93
2019-04-24T16:06:54.814Z,44.27
2019-04-24T16:10:09.647Z,42.97
2019-04-24T16:13:22.613Z,45.27
2019-04-24T16:16:54.929Z,45.31
2019-04-24T16:24:20.538Z,44.20
2019-04-24T16:26:53.734Z,43.38
2019-04-24T16:30:09.480Z,44.10
2019-04-24T16:43:36.796Z,47.86
2019-04-24T16:46:50.487Z,45.14
2019-04-24T16:53:26.681Z,47.25
2019-04-24T16:59:52.630Z,47.44
2019-04-24T17:03:22.555Z,47.58
2019-04-24T17:16:58.958Z,50.62
2019-04-24T17:23:06.497Z,52.64
2019-04-24T17:32:40.816Z,54.21
2019-04-24T17:36:11.139Z,56.84
2019-04-24T17:38:44.197Z,55.43
2019-04-24T17:41:56.589Z,54.49
2019-04-24T17:45:30.139Z,56.64
2019-04-24T17:48:39.468Z,57.09
2019-04-24T17:55:08.519Z,57.30
2019-04-24T17:58:04.628Z,57.15
2019-04-24T18:01:18.336Z,57.95
2019-04-24T18:04:25.543Z,60.42
2019-04-24T18:07:32.794Z,61.84
2019-04-24T18:10:41.731Z,60.82
2019-04-24T18:13:58.306Z,62.62
2019-04-24T18:17:05.430Z,61.43
2019-04-24T18:20:13.549Z,61.24
2019-04-24T18:23:21.163Z,61.68
2019-04-24T18:26:48.619Z,62.11
2019-04-24T18:29:55.834Z,65.03
2019-04-24T18:33:05.380Z,64.18
2019-04-24T18:36:11.806Z,64.54
2019-04-24T18:39:19.145Z,66.50
2019-04-24T18:42:26.364Z,67.92
2019-04-24T18:45:33.862Z,67.94
2019-04-24T18:48:42.110Z,69.13
2019-04-24T18:51:49.723Z,69.90
2019-04-24T18:54:55.312Z,69.50
2019-04-24T18:58:02.602Z,69.27
2019-04-24T19:01:11.829Z,70.03
2019-04-24T19:04:28.758Z,72.16
2019-04-24T19:07:36.133Z,71.94
2019-04-24T19:10:52.866Z,73.12
2019-04-24T19:14:01.439Z,73.72
2019-04-24T19:17:09.351Z,73.07
2019-04-24T19:20:17.010Z,72.54
2019-04-24T19:23:24.507Z,75.12
2019-04-24T19:26:31.769Z,76.81
2019-04-24T19:29:39.144Z,75.19
2019-04-24T19:32:46.505Z,75.88
2019-04-24T19:36:03.216Z,75.95
2019-04-24T19:39:21.737Z,74.41
2019-04-24T19:42:38.637Z,77.19
2019-04-24T19:45:55.302Z,79.31
2019-04-24T19:49:02.608Z,80.90
2019-04-24T19:52:19.525Z,77.22
2019-04-24T19:55:36.171Z,80.62
2019-04-24T19:58:43.641Z,78.65
2019-04-24T20:02:01.641Z,80.75
2019-04-24T20:05:19.720Z,82.01
2019-04-24T20:08:37.082Z,79.68
2019-04-24T20:11:47.780Z,80.66
2019-04-24T20:15:39.028Z,78.72
2019-04-24T20:18:56.267Z,78.38
2019-04-24T20:22:03.641Z,80.42
2019-04-24T20:25:11.272Z,79.36
2019-04-24T20:28:18.510Z,78.57
2019-04-24T20:31:25.801Z,78.77
2019-04-24T20:34:32.940Z,78.36
2019-04-24T20:37:39.125Z,81.39
2019-04-24T20:40:57.759Z,80.23
2019-04-24T20:44:15.802Z,82.99
2019-04-24T20:47:23.222Z,82.86
2019-04-24T20:50:31.849Z,83.20
2019-04-24T20:53:40.102Z,82.40
2019-04-24T20:56:47.538Z,82.73
2019-04-24T20:59:54.654Z,83.68
2019-04-24T21:03:03.088Z,83.75
2019-04-24T21:06:38.421Z,84.35
2019-04-24T21:09:52.026Z,84.18
2019-04-24T21:12:59.394Z,86.19
2019-04-24T21:16:16.286Z,86.25
2019-04-24T21:19:33.949Z,87.94
2019-04-24T21:22:41.370Z,87.03
2019-04-24T21:25:48.531Z,88.17
2019-04-24T21:28:55.753Z,91.68
2019-04-24T21:32:05.472Z,91.66
2019-04-24T21:35:12.246Z,90.84
2019-04-24T21:38:19.363Z,93.09
2019-04-24T21:41:27.244Z,92.30
2019-04-24T21:44:36.041Z,94.13
2019-04-24T21:47:43.342Z,96.65
2019-04-24T21:50:50.637Z,96.65
2019-04-24T21:54:04.375Z,98.15
2019-04-24T21:57:06.623Z,100.00
2019-04-24T22:00:34.742Z,98.66
2019-04-24T22:03:56.534Z,99.53
2019-04-24T22:07:24.180Z,100.00
2019-04-24T22:10:32.982Z,100.00
2019-04-24T22:13:40.460Z,100.00
2019-04-24T22:16:47.686Z,100.00
2019-04-24T22:19:55.304Z,100.00
2019-04-24T22:23:20.198Z,100.00
2019-04-24T22:26:31.702Z,100.00
2019-04-24T22:29:38.822Z,100.00
2019-04-24T22:32:46.134Z,100.00
2019-04-24T22:35:53.623Z,100.00
2019-04-24T22:39:13.172Z,100.00
2019-04-24T22:42:20.557Z,100.00
2019-04-24T22:45:28.249Z,100.00
2019-04-24T22:48:35.429Z,100.00
2019-04-24T22:51:42.560Z,100.00
2019-04-24T22:54:49.855Z,100.00
2019-04-24T22:57:56.986Z,100.00
2019-04-24T23:01:07.095Z,100.00
2019-04-24T23:04:13.410Z,100.00
2019-04-24T23:07:30.543Z,100.00
2019-04-24T23:10:40.851Z,100.00
2019-04-24T23:13:47.145Z,100.00
2019-04-24T23:17:04.947Z,100.00
2019-04-24T23:20:24.294Z,100.00
2019-04-24T23:23:45.385Z,100.00
2019-04-24T23:27:11.862Z,100.00
2019-04-24T23:30:27.791Z,100.00
2019-04-24T23:33:45.892Z,100.00
2019-04-24T23:36:55.193Z,100.00
2019-04-24T23:40:02.265Z,100.00
2019-04-24T23:43:09.373Z,100.00
2019-04-24T23:46:16.614Z,100.00
2019-04-24T23:49:23.844Z,100.00
2019-04-24T23:52:31.064Z,100.00
2019-04-24T23:55:38.293Z,100.00
2019-04-24T23:58:46.116Z,100.00
