createdAt,value
2023-02-20T00:00:53.401Z,0.00
2023-02-20T00:01:53.396Z,0.00
2023-02-20T00:02:53.277Z,0.00
2023-02-20T00:03:53.374Z,0.00
2023-02-20T00:04:53.319Z,0.00
2023-02-20T00:05:53.199Z,0.00
2023-02-20T00:06:53.198Z,0.00
2023-02-20T00:07:53.305Z,0.00
2023-02-20T00:08:53.827Z,0.00
2023-02-20T00:09:53.200Z,0.00
2023-02-20T00:10:54.491Z,0.00
2023-02-20T00:11:53.532Z,0.00
2023-02-20T00:12:53.177Z,0.00
2023-02-20T00:13:53.170Z,0.00
2023-02-20T00:14:53.113Z,0.00
2023-02-20T00:15:53.128Z,0.00
2023-02-20T00:16:53.016Z,0.00
2023-02-20T00:17:53.065Z,0.00
2023-02-20T00:18:54.327Z,0.00
2023-02-20T00:19:53.245Z,0.00
2023-02-20T00:20:53.023Z,0.00
2023-02-20T00:21:53.326Z,0.00
2023-02-20T00:22:53.030Z,0.00
2023-02-20T00:23:53.274Z,0.00
2023-02-20T00:24:52.965Z,0.00
2023-02-20T00:25:52.949Z,0.00
2023-02-20T00:26:53.066Z,0.00
2023-02-20T00:27:52.963Z,0.00
2023-02-20T00:28:53.618Z,0.00
2023-02-20T00:29:54.569Z,0.00
2023-02-20T00:30:53.035Z,0.00
2023-02-20T00:31:53.065Z,0.00
2023-02-20T00:32:52.995Z,0.00
2023-02-20T00:33:52.841Z,0.00
2023-02-20T00:34:53.073Z,0.00
2023-02-20T00:35:52.849Z,0.00
2023-02-20T00:36:52.822Z,0.00
2023-02-20T00:37:52.859Z,0.00
2023-02-20T00:38:52.953Z,0.00
2023-02-20T00:39:53.039Z,0.00
2023-02-20T00:40:52.892Z,0.00
2023-02-20T00:41:53.613Z,0.00
2023-02-20T00:42:52.887Z,0.00
2023-02-20T00:43:52.800Z,0.00
2023-02-20T00:44:53.554Z,0.00
2023-02-20T00:45:53.080Z,0.00
2023-02-20T00:46:52.854Z,0.00
2023-02-20T00:47:54.476Z,0.00
2023-02-20T00:48:52.867Z,0.00
2023-02-20T00:49:53.518Z,0.00
2023-02-20T00:50:54.295Z,0.00
2023-02-20T00:51:53.578Z,0.00
2023-02-20T00:52:52.857Z,0.00
2023-02-20T00:53:53.574Z,0.00
2023-02-20T00:54:52.566Z,0.00
2023-02-20T00:55:52.742Z,0.00
2023-02-20T00:56:52.583Z,0.00
2023-02-20T00:57:52.548Z,0.00
2023-02-20T00:58:52.581Z,0.00
2023-02-20T00:59:52.591Z,0.00
2023-02-20T01:00:52.506Z,0.00
2023-02-20T01:01:53.119Z,0.00
2023-02-20T01:02:52.531Z,0.00
2023-02-20T01:03:52.515Z,0.00
2023-02-20T01:04:52.543Z,0.00
2023-02-20T01:05:52.536Z,0.00
2023-02-20T01:06:52.441Z,0.00
2023-02-20T01:07:52.550Z,0.00
2023-02-20T01:08:52.453Z,0.00
2023-02-20T01:09:52.464Z,0.00
2023-02-20T01:10:52.990Z,0.00
2023-02-20T01:11:52.457Z,0.00
2023-02-20T01:12:52.472Z,0.00
2023-02-20T01:13:52.487Z,0.00
2023-02-20T01:14:52.504Z,0.00
2023-02-20T01:15:52.430Z,0.00
2023-02-20T01:16:52.495Z,0.00
2023-02-20T01:17:52.416Z,0.00
2023-02-20T01:18:52.447Z,0.00
2023-02-20T01:19:52.527Z,0.00
2023-02-20T01:20:52.329Z,0.00
2023-02-20T01:21:52.333Z,0.00
2023-02-20T01:22:52.340Z,0.00
2023-02-20T01:23:52.367Z,0.00
2023-02-20T01:24:52.361Z,0.00
2023-02-20T01:25:52.352Z,0.00
2023-02-20T01:26:52.263Z,0.00
2023-02-20T01:27:52.365Z,0.00
2023-02-20T01:28:52.201Z,0.00
2023-02-20T01:29:52.285Z,0.00
2023-02-20T01:30:53.081Z,0.00
2023-02-20T01:31:52.406Z,0.00
2023-02-20T01:32:52.196Z,0.00
2023-02-20T01:33:52.208Z,0.00
2023-02-20T01:34:52.320Z,0.00
2023-02-20T01:35:52.208Z,0.00
2023-02-20T01:36:52.227Z,0.00
2023-02-20T01:37:52.163Z,0.00
2023-02-20T01:38:52.265Z,0.00
2023-02-20T01:39:52.138Z,0.00
2023-02-20T01:40:52.192Z,0.00
2023-02-20T01:41:52.198Z,0.00
2023-02-20T01:42:52.196Z,0.00
2023-02-20T01:43:52.067Z,0.00
2023-02-20T01:44:52.076Z,0.00
2023-02-20T01:45:52.089Z,0.00
2023-02-20T01:46:52.197Z,0.00
2023-02-20T01:47:52.087Z,0.00
2023-02-20T01:48:52.101Z,0.00
2023-02-20T01:49:52.002Z,0.00
2023-02-20T01:50:52.011Z,0.00
2023-02-20T01:51:51.954Z,0.00
2023-02-20T01:52:51.958Z,0.00
2023-02-20T01:53:52.026Z,0.00
2023-02-20T01:54:52.043Z,0.00
2023-02-20T01:55:52.038Z,0.00
2023-02-20T01:56:51.948Z,0.00
2023-02-20T01:57:51.891Z,0.00
2023-02-20T01:58:51.971Z,0.00
2023-02-20T01:59:51.908Z,0.00
2023-02-20T02:00:52.001Z,0.00
2023-02-20T02:01:51.994Z,0.00
2023-02-20T02:02:51.892Z,0.00
2023-02-20T02:03:51.838Z,0.00
2023-02-20T02:04:51.913Z,0.00
2023-02-20T02:05:51.901Z,0.00
2023-02-20T02:06:51.915Z,0.00
2023-02-20T02:07:51.963Z,0.00
2023-02-20T02:08:51.826Z,0.00
2023-02-20T02:09:51.836Z,0.00
2023-02-20T02:10:51.833Z,0.00
2023-02-20T02:11:51.779Z,0.00
2023-02-20T02:12:51.846Z,0.00
2023-02-20T02:13:51.758Z,0.00
2023-02-20T02:14:51.750Z,0.00
2023-02-20T02:15:51.836Z,0.00
2023-02-20T02:16:51.784Z,0.00
2023-02-20T02:17:51.717Z,0.00
2023-02-20T02:18:51.685Z,0.00
2023-02-20T02:19:51.696Z,0.00
2023-02-20T02:20:51.688Z,0.00
2023-02-20T02:21:51.711Z,0.00
2023-02-20T02:22:51.643Z,0.00
2023-02-20T02:23:51.706Z,0.00
2023-02-20T02:24:51.731Z,0.00
2023-02-20T02:25:51.623Z,0.00
2023-02-20T02:26:51.634Z,0.00
2023-02-20T02:27:51.643Z,0.00
2023-02-20T02:28:51.649Z,0.00
2023-02-20T02:29:52.670Z,0.00
2023-02-20T02:30:51.618Z,0.00
2023-02-20T02:31:51.617Z,0.00
2023-02-20T02:32:51.566Z,0.00
2023-02-20T02:33:51.568Z,0.00
2023-02-20T02:34:51.576Z,0.00
2023-02-20T02:35:52.416Z,0.00
2023-02-20T02:36:51.625Z,0.00
2023-02-20T02:37:51.493Z,0.00
2023-02-20T02:38:51.505Z,0.00
2023-02-20T02:39:51.516Z,0.00
2023-02-20T02:40:51.519Z,0.00
2023-02-20T02:41:51.533Z,0.00
2023-02-20T02:42:51.435Z,0.00
2023-02-20T02:43:51.441Z,0.00
2023-02-20T02:44:51.440Z,0.00
2023-02-20T02:45:51.483Z,0.00
2023-02-20T02:46:51.416Z,0.00
2023-02-20T02:47:51.462Z,0.00
2023-02-20T02:48:51.377Z,0.00
2023-02-20T02:49:51.379Z,0.00
2023-02-20T02:50:51.399Z,0.00
2023-02-20T02:51:51.414Z,0.00
2023-02-20T02:52:51.400Z,0.00
2023-02-20T02:53:51.621Z,0.00
2023-02-20T02:54:51.314Z,0.00
2023-02-20T02:55:51.322Z,0.00
2023-02-20T02:56:51.284Z,0.00
2023-02-20T02:57:51.458Z,0.00
2023-02-20T02:58:51.342Z,0.00
2023-02-20T02:59:51.348Z,0.00
2023-02-20T03:00:51.285Z,0.00
2023-02-20T03:01:51.269Z,0.00
2023-02-20T03:02:51.374Z,0.00
2023-02-20T03:03:52.965Z,0.00
2023-02-20T03:04:51.385Z,0.00
2023-02-20T03:05:51.415Z,0.00
2023-02-20T03:06:51.196Z,0.00
2023-02-20T03:07:51.202Z,0.00
2023-02-20T03:08:51.207Z,0.00
2023-02-20T03:09:52.138Z,0.00
2023-02-20T03:10:51.218Z,0.00
2023-02-20T03:11:51.234Z,0.00
2023-02-20T03:12:52.152Z,0.00
2023-02-20T03:13:51.130Z,0.00
2023-02-20T03:14:51.143Z,0.00
2023-02-20T03:15:52.536Z,0.00
2023-02-20T03:16:51.244Z,0.00
2023-02-20T03:17:51.067Z,0.00
2023-02-20T03:18:51.114Z,0.00
2023-02-20T03:19:51.121Z,0.00
2023-02-20T03:20:51.089Z,0.00
2023-02-20T03:21:51.141Z,0.00
2023-02-20T03:22:51.124Z,0.00
2023-02-20T03:23:51.116Z,0.00
2023-02-20T03:24:51.060Z,0.00
2023-02-20T03:25:51.166Z,0.00
2023-02-20T03:26:51.147Z,0.00
2023-02-20T03:27:51.036Z,0.00
2023-02-20T03:28:51.297Z,0.00
2023-02-20T03:29:51.092Z,0.00
2023-02-20T03:30:51.054Z,0.00
2023-02-20T03:31:51.169Z,0.00
2023-02-20T03:32:51.273Z,0.00
2023-02-20T03:33:50.974Z,0.00
2023-02-20T03:34:51.227Z,0.00
2023-02-20T03:35:51.645Z,0.00
2023-02-20T03:36:50.959Z,0.00
2023-02-20T03:37:51.143Z,0.00
2023-02-20T03:38:51.666Z,0.00
2023-02-20T03:39:51.061Z,0.00
2023-02-20T03:40:51.088Z,0.00
2023-02-20T03:41:51.813Z,0.00
2023-02-20T03:42:51.599Z,0.00
2023-02-20T03:43:50.909Z,0.00
2023-02-20T03:44:51.526Z,0.00
2023-02-20T03:45:50.932Z,0.00
2023-02-20T03:46:50.925Z,0.00
2023-02-20T03:47:51.650Z,0.00
2023-02-20T03:48:51.223Z,0.00
2023-02-20T03:49:51.642Z,0.00
2023-02-20T03:50:50.961Z,0.00
2023-02-20T03:51:50.941Z,0.00
2023-02-20T03:52:50.855Z,0.00
2023-02-20T03:53:51.182Z,0.00
2023-02-20T03:54:50.888Z,0.00
2023-02-20T03:55:50.987Z,0.00
2023-02-20T03:56:51.378Z,0.00
2023-02-20T03:57:50.796Z,0.00
2023-02-20T03:58:50.905Z,0.00
2023-02-20T03:59:51.124Z,0.00
2023-02-20T04:00:51.537Z,0.00
2023-02-20T04:01:50.926Z,0.00
2023-02-20T04:02:50.730Z,0.00
2023-02-20T04:03:50.634Z,0.00
2023-02-20T04:04:50.718Z,0.00
2023-02-20T04:05:50.647Z,0.00
2023-02-20T04:06:50.661Z,0.00
2023-02-20T04:07:50.665Z,0.00
2023-02-20T04:08:50.670Z,0.00
2023-02-20T04:09:50.574Z,0.00
2023-02-20T04:10:50.685Z,0.00
2023-02-20T04:11:50.597Z,0.00
2023-02-20T04:12:51.612Z,0.00
2023-02-20T04:13:50.879Z,0.00
2023-02-20T04:14:50.799Z,0.00
2023-02-20T04:15:50.581Z,0.00
2023-02-20T04:16:50.567Z,0.00
2023-02-20T04:17:50.534Z,0.00
2023-02-20T04:18:50.542Z,0.00
2023-02-20T04:19:50.537Z,0.00
2023-02-20T04:20:51.557Z,0.00
2023-02-20T04:21:50.548Z,0.00
2023-02-20T04:22:50.456Z,0.00
2023-02-20T04:23:50.464Z,0.00
2023-02-20T04:24:50.465Z,0.00
2023-02-20T04:25:50.569Z,0.00
2023-02-20T04:26:50.374Z,0.00
2023-02-20T04:27:50.392Z,0.00
2023-02-20T04:28:50.407Z,0.00
2023-02-20T04:29:50.392Z,0.00
2023-02-20T04:30:50.560Z,0.00
2023-02-20T04:31:50.507Z,0.00
2023-02-20T04:32:50.290Z,0.00
2023-02-20T04:33:50.320Z,0.00
2023-02-20T04:34:50.322Z,0.00
2023-02-20T04:35:50.336Z,0.00
2023-02-20T04:36:50.235Z,0.00
2023-02-20T04:37:50.337Z,0.00
2023-02-20T04:38:50.252Z,0.00
2023-02-20T04:39:50.254Z,0.00
2023-02-20T04:40:50.254Z,0.00
2023-02-20T04:41:50.986Z,0.00
2023-02-20T04:42:50.181Z,0.00
2023-02-20T04:43:50.270Z,0.00
2023-02-20T04:44:50.187Z,0.00
2023-02-20T04:45:50.317Z,0.00
2023-02-20T04:46:50.200Z,0.00
2023-02-20T04:47:50.202Z,0.00
2023-02-20T04:48:50.096Z,0.00
2023-02-20T04:49:50.126Z,0.00
2023-02-20T04:50:50.215Z,0.00
2023-02-20T04:51:50.098Z,0.00
2023-02-20T04:52:50.125Z,0.00
2023-02-20T04:53:51.036Z,0.00
2023-02-20T04:54:50.011Z,0.00
2023-02-20T04:55:50.050Z,0.00
2023-02-20T04:56:50.070Z,0.00
2023-02-20T04:57:50.041Z,0.00
2023-02-20T04:58:50.143Z,0.00
2023-02-20T04:59:50.052Z,0.00
2023-02-20T05:00:49.968Z,0.00
2023-02-20T05:01:50.999Z,0.00
2023-02-20T05:02:50.001Z,0.00
2023-02-20T05:03:49.996Z,0.00
2023-02-20T05:04:51.266Z,0.00
2023-02-20T05:05:49.987Z,0.00
2023-02-20T05:06:50.014Z,0.00
2023-02-20T05:07:50.033Z,0.00
2023-02-20T05:08:50.312Z,0.00
2023-02-20T05:09:49.919Z,0.00
2023-02-20T05:10:49.918Z,0.00
2023-02-20T05:11:49.963Z,0.00
2023-02-20T05:12:49.955Z,0.00
2023-02-20T05:13:49.884Z,0.00
2023-02-20T05:14:49.854Z,0.00
2023-02-20T05:15:49.839Z,0.00
2023-02-20T05:16:49.886Z,0.00
2023-02-20T05:17:49.865Z,0.00
2023-02-20T05:18:50.195Z,0.00
2023-02-20T05:19:49.829Z,0.00
2023-02-20T05:20:50.498Z,0.00
2023-02-20T05:21:50.060Z,0.00
2023-02-20T05:22:49.748Z,0.00
2023-02-20T05:23:49.806Z,0.00
2023-02-20T05:24:49.812Z,0.00
2023-02-20T05:25:49.836Z,0.00
2023-02-20T05:26:49.724Z,0.00
2023-02-20T05:27:49.686Z,0.00
2023-02-20T05:28:49.788Z,0.00
2023-02-20T05:29:49.868Z,0.00
2023-02-20T05:30:49.725Z,0.00
2023-02-20T05:31:49.788Z,0.00
2023-02-20T05:32:49.716Z,0.00
2023-02-20T05:33:49.983Z,0.00
2023-02-20T05:34:49.627Z,0.00
2023-02-20T05:35:49.611Z,0.00
2023-02-20T05:36:49.730Z,0.00
2023-02-20T05:37:49.720Z,0.00
2023-02-20T05:38:49.555Z,0.00
2023-02-20T05:39:49.640Z,0.00
2023-02-20T05:40:49.566Z,0.00
2023-02-20T05:41:49.556Z,0.00
2023-02-20T05:42:49.570Z,0.00
2023-02-20T05:43:49.987Z,0.00
2023-02-20T05:44:50.475Z,0.00
2023-02-20T05:45:49.586Z,0.00
2023-02-20T05:46:49.610Z,0.00
2023-02-20T05:47:49.574Z,0.00
2023-02-20T05:48:49.858Z,0.00
2023-02-20T05:49:49.778Z,0.00
2023-02-20T05:50:50.541Z,0.00
2023-02-20T05:51:49.494Z,0.00
2023-02-20T05:52:49.420Z,0.00
2023-02-20T05:53:49.426Z,0.00
2023-02-20T05:54:49.536Z,0.00
2023-02-20T05:55:49.456Z,0.00
2023-02-20T05:56:49.451Z,0.00
2023-02-20T05:57:49.939Z,0.00
2023-02-20T05:58:49.975Z,0.00
2023-02-20T05:59:49.333Z,0.00
2023-02-20T06:00:49.341Z,0.00
2023-02-20T06:01:49.367Z,0.00
2023-02-20T06:02:49.354Z,0.00
2023-02-20T06:03:49.394Z,0.00
2023-02-20T06:04:49.629Z,0.00
2023-02-20T06:05:49.306Z,0.00
2023-02-20T06:06:49.312Z,0.00
2023-02-20T06:07:49.595Z,0.00
2023-02-20T06:08:50.050Z,0.00
2023-02-20T06:09:49.318Z,0.00
2023-02-20T06:10:50.272Z,0.00
2023-02-20T06:11:49.237Z,0.00
2023-02-20T06:12:49.264Z,0.00
2023-02-20T06:13:49.259Z,0.00
2023-02-20T06:14:49.232Z,0.00
2023-02-20T06:15:49.273Z,0.00
2023-02-20T06:16:49.174Z,0.00
2023-02-20T06:17:49.501Z,0.00
2023-02-20T06:18:49.183Z,0.00
2023-02-20T06:19:49.191Z,0.00
2023-02-20T06:20:49.164Z,0.00
2023-02-20T06:21:49.212Z,0.00
2023-02-20T06:22:49.111Z,0.00
2023-02-20T06:23:49.125Z,0.00
2023-02-20T06:24:49.127Z,0.00
2023-02-20T06:25:49.144Z,0.00
2023-02-20T06:26:49.156Z,0.00
2023-02-20T06:27:49.268Z,0.00
2023-02-20T06:28:49.166Z,0.00
2023-02-20T06:29:49.076Z,0.00
2023-02-20T06:30:49.065Z,0.00
2023-02-20T06:31:50.069Z,0.00
2023-02-20T06:32:49.119Z,0.00
2023-02-20T06:33:48.998Z,0.00
2023-02-20T06:34:49.005Z,0.00
2023-02-20T06:35:49.116Z,0.00
2023-02-20T06:36:49.034Z,0.00
2023-02-20T06:37:49.020Z,0.00
2023-02-20T06:38:49.037Z,0.00
2023-02-20T06:39:48.930Z,0.00
2023-02-20T06:40:48.933Z,0.00
2023-02-20T06:41:49.174Z,0.00
2023-02-20T06:42:48.960Z,0.00
2023-02-20T06:43:48.957Z,0.00
2023-02-20T06:44:48.865Z,0.00
2023-02-20T06:45:48.894Z,0.00
2023-02-20T06:46:48.902Z,0.00
2023-02-20T06:47:48.898Z,0.00
2023-02-20T06:48:48.872Z,0.00
2023-02-20T06:49:48.897Z,0.00
2023-02-20T06:50:48.802Z,0.00
2023-02-20T06:51:48.809Z,0.00
2023-02-20T06:52:48.818Z,0.00
2023-02-20T06:53:48.824Z,0.00
2023-02-20T06:54:49.400Z,0.00
2023-02-20T06:55:48.838Z,0.00
2023-02-20T06:56:48.737Z,0.00
2023-02-20T06:57:48.744Z,0.00
2023-02-20T06:58:49.275Z,0.00
2023-02-20T06:59:48.880Z,0.00
2023-02-20T07:00:48.699Z,0.00
2023-02-20T07:01:48.813Z,0.00
2023-02-20T07:02:48.676Z,0.00
2023-02-20T07:03:48.696Z,0.00
2023-02-20T07:04:48.698Z,0.00
2023-02-20T07:05:48.743Z,0.00
2023-02-20T07:06:48.720Z,0.00
2023-02-20T07:07:49.522Z,0.00
2023-02-20T07:08:48.606Z,0.00
2023-02-20T07:09:48.718Z,0.00
2023-02-20T07:10:48.604Z,0.00
2023-02-20T07:11:48.622Z,0.00
2023-02-20T07:12:48.621Z,0.00
2023-02-20T07:13:49.563Z,0.00
2023-02-20T07:14:48.538Z,0.00
2023-02-20T07:15:48.547Z,0.00
2023-02-20T07:16:48.574Z,0.00
2023-02-20T07:17:48.562Z,0.00
2023-02-20T07:18:48.558Z,0.00
2023-02-20T07:19:48.580Z,0.00
2023-02-20T07:20:48.482Z,0.00
2023-02-20T07:21:48.476Z,0.00
2023-02-20T07:22:48.507Z,0.00
2023-02-20T07:23:48.504Z,0.00
2023-02-20T07:24:48.507Z,0.00
2023-02-20T07:25:48.517Z,0.00
2023-02-20T07:26:48.443Z,0.00
2023-02-20T07:27:48.430Z,0.00
2023-02-20T07:28:48.422Z,0.00
2023-02-20T07:29:48.439Z,0.00
2023-02-20T07:30:48.455Z,0.00
2023-02-20T07:31:50.576Z,0.00
2023-02-20T07:32:48.881Z,0.00
2023-02-20T07:33:48.376Z,0.00
2023-02-20T07:35:02.357Z,0.00
2023-02-20T07:35:48.640Z,0.00
2023-02-20T07:36:51.243Z,0.00
2023-02-20T07:37:48.304Z,0.00
2023-02-20T07:38:48.289Z,0.00
2023-02-20T07:39:50.159Z,0.00
2023-02-20T07:40:48.714Z,0.00
2023-02-20T07:41:50.938Z,0.00
2023-02-20T07:42:49.387Z,0.00
2023-02-20T07:43:51.465Z,0.00
2023-02-20T07:44:51.467Z,0.00
2023-02-20T07:45:48.274Z,0.00
2023-02-20T07:46:48.204Z,0.00
2023-02-20T07:47:48.206Z,0.00
2023-02-20T07:48:49.392Z,0.00
2023-02-20T07:49:48.167Z,0.00
2023-02-20T07:50:48.195Z,0.00
2023-02-20T07:51:48.246Z,0.00
2023-02-20T07:52:48.159Z,0.00
2023-02-20T07:53:48.124Z,0.00
2023-02-20T07:54:48.158Z,0.00
2023-02-20T07:55:48.118Z,0.00
2023-02-20T07:56:48.111Z,0.00
2023-02-20T07:57:48.146Z,0.00
2023-02-20T07:58:48.086Z,0.00
2023-02-20T07:59:48.096Z,0.00
2023-02-20T08:00:48.105Z,0.00
2023-02-20T08:01:48.050Z,0.00
2023-02-20T08:02:48.015Z,0.00
2023-02-20T08:03:48.016Z,0.00
2023-02-20T08:04:48.002Z,0.00
2023-02-20T08:05:49.834Z,0.00
2023-02-20T08:06:47.987Z,0.00
2023-02-20T08:07:47.938Z,0.00
2023-02-20T08:08:47.950Z,0.00
2023-02-20T08:09:47.958Z,0.00
2023-02-20T08:10:49.104Z,0.00
2023-02-20T08:11:47.923Z,0.00
2023-02-20T08:12:47.937Z,0.00
2023-02-20T08:13:47.892Z,0.00
2023-02-20T08:14:47.942Z,0.00
2023-02-20T08:15:47.904Z,0.00
2023-02-20T08:16:47.871Z,0.00
2023-02-20T08:17:47.878Z,0.00
2023-02-20T08:18:47.915Z,0.00
2023-02-20T08:19:47.882Z,0.00
2023-02-20T08:20:47.833Z,0.00
2023-02-20T08:21:47.796Z,0.00
2023-02-20T08:22:47.830Z,0.00
2023-02-20T08:23:47.801Z,0.00
2023-02-20T08:24:47.814Z,0.00
2023-02-20T08:25:47.818Z,0.00
2023-02-20T08:26:47.858Z,0.00
2023-02-20T08:27:47.733Z,0.00
2023-02-20T08:28:47.771Z,0.00
2023-02-20T08:29:47.746Z,0.00
2023-02-20T08:30:47.807Z,0.00
2023-02-20T08:31:47.918Z,0.00
2023-02-20T08:32:47.942Z,0.00
2023-02-20T08:33:47.668Z,0.00
2023-02-20T08:34:47.719Z,0.00
2023-02-20T08:35:47.751Z,0.00
2023-02-20T08:36:47.733Z,0.00
2023-02-20T08:37:47.948Z,0.00
2023-02-20T08:38:47.645Z,0.00
2023-02-20T08:39:47.648Z,0.00
2023-02-20T08:40:47.706Z,0.00
2023-02-20T08:41:48.535Z,0.00
2023-02-20T08:42:47.619Z,0.00
2023-02-20T08:43:47.531Z,0.00
2023-02-20T08:44:47.571Z,0.00
2023-02-20T08:45:47.576Z,0.00
2023-02-20T08:46:47.549Z,0.00
2023-02-20T08:47:47.555Z,0.00
2023-02-20T08:48:47.554Z,0.00
2023-02-20T08:49:47.470Z,0.00
2023-02-20T08:50:47.563Z,0.00
2023-02-20T08:51:47.487Z,0.00
2023-02-20T08:52:48.100Z,0.00
2023-02-20T08:53:47.490Z,0.00
2023-02-20T08:54:49.784Z,0.00
2023-02-20T08:55:47.407Z,0.00
2023-02-20T08:56:47.412Z,0.00
2023-02-20T08:57:47.518Z,0.00
2023-02-20T08:58:47.366Z,0.00
2023-02-20T08:59:47.644Z,0.00
2023-02-20T09:00:47.472Z,0.00
2023-02-20T09:01:47.647Z,0.00
2023-02-20T09:02:47.411Z,0.00
2023-02-20T09:03:47.351Z,0.00
2023-02-20T09:04:48.076Z,0.00
2023-02-20T09:05:47.362Z,0.00
2023-02-20T09:06:47.326Z,0.00
2023-02-20T09:07:48.130Z,0.00
2023-02-20T09:08:47.289Z,0.00
2023-02-20T09:09:47.293Z,0.00
2023-02-20T09:10:47.324Z,0.00
2023-02-20T09:11:47.309Z,0.00
2023-02-20T09:12:47.211Z,0.00
2023-02-20T09:13:47.428Z,0.00
2023-02-20T09:14:47.240Z,0.00
2023-02-20T09:15:47.225Z,0.00
2023-02-20T09:16:47.305Z,0.00
2023-02-20T09:17:47.619Z,0.00
2023-02-20T09:18:47.207Z,0.00
2023-02-20T09:19:47.230Z,0.00
2023-02-20T09:20:47.126Z,0.00
2023-02-20T09:21:47.180Z,0.00
2023-02-20T09:22:47.180Z,0.00
2023-02-20T09:23:47.182Z,0.00
2023-02-20T09:24:47.086Z,0.00
2023-02-20T09:25:47.119Z,0.00
2023-02-20T09:26:47.066Z,0.00
2023-02-20T09:27:47.113Z,0.00
2023-02-20T09:28:47.119Z,0.00
2023-02-20T09:29:47.119Z,0.00
2023-02-20T09:30:47.036Z,0.00
2023-02-20T09:31:47.150Z,0.00
2023-02-20T09:32:47.107Z,0.00
2023-02-20T09:33:51.123Z,0.00
2023-02-20T09:34:47.090Z,0.00
2023-02-20T09:35:47.566Z,0.00
2023-02-20T09:36:47.099Z,0.00
2023-02-20T09:37:47.006Z,0.00
2023-02-20T09:38:46.978Z,0.00
2023-02-20T09:39:46.956Z,0.00
2023-02-20T09:40:46.924Z,0.00
2023-02-20T09:41:46.936Z,0.00
2023-02-20T09:42:46.874Z,0.00
2023-02-20T09:43:46.885Z,0.00
2023-02-20T09:44:46.949Z,0.00
2023-02-20T09:45:47.026Z,0.00
2023-02-20T09:46:46.831Z,0.00
2023-02-20T09:47:46.868Z,0.00
2023-02-20T09:48:46.837Z,0.00
2023-02-20T09:49:46.881Z,0.00
2023-02-20T09:50:46.824Z,0.00
2023-02-20T09:51:46.933Z,0.00
2023-02-20T09:52:46.795Z,0.00
2023-02-20T09:53:47.566Z,0.00
2023-02-20T09:54:46.825Z,0.00
2023-02-20T09:55:46.815Z,0.00
2023-02-20T09:56:46.788Z,0.00
2023-02-20T09:57:47.313Z,0.00
2023-02-20T09:58:46.673Z,0.00
2023-02-20T09:59:46.779Z,0.00
2023-02-20T10:00:46.720Z,0.00
2023-02-20T10:01:46.727Z,0.00
2023-02-20T10:02:46.862Z,0.00
2023-02-20T10:03:46.671Z,0.00
2023-02-20T10:04:59.114Z,0.00
2023-02-20T10:05:48.826Z,0.00
2023-02-20T10:06:46.685Z,0.00
2023-02-20T10:07:46.699Z,0.00
2023-02-20T10:08:46.895Z,0.00
2023-02-20T10:09:46.609Z,0.00
2023-02-20T10:10:46.609Z,0.00
2023-02-20T10:11:46.664Z,0.00
2023-02-20T10:12:46.571Z,0.00
2023-02-20T10:13:46.666Z,0.00
2023-02-20T10:14:46.565Z,0.00
2023-02-20T10:15:46.683Z,0.00
2023-02-20T10:16:46.621Z,0.00
2023-02-20T10:17:46.555Z,0.00
2023-02-20T10:18:46.570Z,0.00
2023-02-20T10:19:46.603Z,0.00
2023-02-20T10:20:46.507Z,0.00
2023-02-20T10:21:46.489Z,0.00
2023-02-20T10:22:46.517Z,0.00
2023-02-20T10:23:49.345Z,0.00
2023-02-20T10:24:46.535Z,0.00
2023-02-20T10:25:46.536Z,0.00
2023-02-20T10:26:46.430Z,0.00
2023-02-20T10:27:46.454Z,0.00
2023-02-20T10:28:46.509Z,5.62
2023-02-20T10:29:46.462Z,0.00
2023-02-20T10:30:47.099Z,0.00
2023-02-20T10:31:46.472Z,0.00
2023-02-20T10:32:46.395Z,0.00
2023-02-20T10:33:46.313Z,0.00
2023-02-20T10:34:46.401Z,0.00
2023-02-20T10:35:46.406Z,0.00
2023-02-20T10:36:46.384Z,0.00
2023-02-20T10:37:48.340Z,0.00
2023-02-20T10:38:46.246Z,0.00
2023-02-20T10:39:46.300Z,0.00
2023-02-20T10:40:46.341Z,0.00
2023-02-20T10:41:46.353Z,0.00
2023-02-20T10:42:46.344Z,0.00
2023-02-20T10:43:46.260Z,0.00
2023-02-20T10:44:52.089Z,0.00
2023-02-20T10:45:46.276Z,5.62
2023-02-20T10:46:49.285Z,5.62
2023-02-20T10:47:47.022Z,5.62
2023-02-20T10:48:47.076Z,5.62
2023-02-20T10:49:46.173Z,5.62
2023-02-20T10:50:46.192Z,5.62
2023-02-20T10:51:46.214Z,5.62
2023-02-20T10:52:46.177Z,5.62
2023-02-20T10:53:46.236Z,5.62
2023-02-20T10:54:46.120Z,5.62
2023-02-20T10:55:46.118Z,5.62
2023-02-20T10:56:46.104Z,5.62
2023-02-20T10:57:46.130Z,5.62
2023-02-20T10:58:46.138Z,5.62
2023-02-20T10:59:46.156Z,5.62
2023-02-20T11:00:46.055Z,5.62
2023-02-20T11:01:46.117Z,5.62
2023-02-20T11:02:46.038Z,11.25
2023-02-20T11:03:46.038Z,11.25
2023-02-20T11:04:46.096Z,11.25
2023-02-20T11:05:46.014Z,16.88
2023-02-20T11:06:46.013Z,11.25
2023-02-20T11:07:45.997Z,11.25
2023-02-20T11:08:46.011Z,11.25
2023-02-20T11:09:45.995Z,22.50
2023-02-20T11:10:45.950Z,28.12
2023-02-20T11:11:46.006Z,11.25
2023-02-20T11:12:45.922Z,28.12
2023-02-20T11:13:45.949Z,22.50
2023-02-20T11:14:45.931Z,16.88
2023-02-20T11:15:45.884Z,11.25
2023-02-20T11:16:45.963Z,22.50
2023-02-20T11:17:45.954Z,11.25
2023-02-20T11:18:45.827Z,11.25
2023-02-20T11:19:45.906Z,11.25
2023-02-20T11:20:45.870Z,11.25
2023-02-20T11:21:46.123Z,28.12
2023-02-20T11:22:45.884Z,28.12
2023-02-20T11:23:45.799Z,22.50
2023-02-20T11:24:45.821Z,22.50
2023-02-20T11:25:45.819Z,22.50
2023-02-20T11:26:45.767Z,11.25
2023-02-20T11:27:45.861Z,11.25
2023-02-20T11:28:46.590Z,16.88
2023-02-20T11:29:45.729Z,28.12
2023-02-20T11:30:45.802Z,16.88
2023-02-20T11:31:46.769Z,22.50
2023-02-20T11:32:45.859Z,28.12
2023-02-20T11:33:45.797Z,11.25
2023-02-20T11:34:45.754Z,28.12
2023-02-20T11:35:45.677Z,16.88
2023-02-20T11:36:45.682Z,16.88
2023-02-20T11:37:54.957Z,28.12
2023-02-20T11:38:45.708Z,28.12
2023-02-20T11:39:45.644Z,28.12
2023-02-20T11:40:45.619Z,28.12
2023-02-20T11:41:45.624Z,28.12
2023-02-20T11:42:45.676Z,33.75
2023-02-20T11:44:00.573Z,28.12
2023-02-20T11:44:45.578Z,33.75
2023-02-20T11:45:45.686Z,28.12
2023-02-20T11:46:45.583Z,33.75
2023-02-20T11:47:45.548Z,33.75
2023-02-20T11:48:45.499Z,28.12
2023-02-20T11:49:45.510Z,33.75
2023-02-20T11:50:45.580Z,33.75
2023-02-20T11:51:45.611Z,33.75
2023-02-20T11:52:45.498Z,33.75
2023-02-20T11:53:45.491Z,33.75
2023-02-20T11:54:45.600Z,33.75
2023-02-20T11:55:54.982Z,33.75
2023-02-20T11:56:45.496Z,33.75
2023-02-20T11:57:45.497Z,33.75
2023-02-20T11:58:45.435Z,33.75
2023-02-20T11:59:45.410Z,33.75
2023-02-20T12:00:45.545Z,33.75
2023-02-20T12:01:59.198Z,33.75
2023-02-20T12:02:45.471Z,33.75
2023-02-20T12:03:45.411Z,33.75
2023-02-20T12:04:45.347Z,22.50
2023-02-20T12:05:45.430Z,39.38
2023-02-20T12:06:45.381Z,33.75
2023-02-20T12:07:45.399Z,33.75
2023-02-20T12:08:45.415Z,16.88
2023-02-20T12:09:45.321Z,33.75
2023-02-20T12:10:45.281Z,33.75
2023-02-20T12:11:45.294Z,33.75
2023-02-20T12:12:45.354Z,33.75
2023-02-20T12:13:45.312Z,33.75
2023-02-20T12:14:46.122Z,33.75
2023-02-20T12:15:45.310Z,33.75
2023-02-20T12:16:45.225Z,39.38
2023-02-20T12:17:45.259Z,39.38
2023-02-20T12:18:45.662Z,33.75
2023-02-20T12:19:45.257Z,33.75
2023-02-20T12:20:45.247Z,39.38
2023-02-20T12:21:46.197Z,22.50
2023-02-20T12:22:45.178Z,39.38
2023-02-20T12:23:45.161Z,39.38
2023-02-20T12:24:45.198Z,39.38
2023-02-20T12:25:45.134Z,39.38
2023-02-20T12:26:45.185Z,39.38
2023-02-20T12:27:45.145Z,39.38
2023-02-20T12:28:45.123Z,39.38
2023-02-20T12:29:45.056Z,39.38
2023-02-20T12:30:45.134Z,39.38
2023-02-20T12:31:45.263Z,39.38
2023-02-20T12:32:45.147Z,39.38
2023-02-20T12:33:45.144Z,39.38
2023-02-20T12:34:45.048Z,39.38
2023-02-20T12:35:44.997Z,39.38
2023-02-20T12:36:45.063Z,39.38
2023-02-20T12:37:45.016Z,39.38
2023-02-20T12:38:45.070Z,39.38
2023-02-20T12:39:45.075Z,39.38
2023-02-20T12:40:44.991Z,39.38
2023-02-20T12:41:44.927Z,39.38
2023-02-20T12:42:45.001Z,39.38
2023-02-20T12:43:44.953Z,39.38
2023-02-20T12:44:45.013Z,39.38
2023-02-20T12:45:45.030Z,39.38
2023-02-20T12:46:44.983Z,39.38
2023-02-20T12:47:44.936Z,39.38
2023-02-20T12:48:44.883Z,39.38
2023-02-20T12:49:44.887Z,45.00
2023-02-20T12:50:44.950Z,45.00
2023-02-20T12:51:44.901Z,45.00
2023-02-20T12:52:44.810Z,45.00
2023-02-20T12:53:45.078Z,45.00
2023-02-20T12:54:45.130Z,45.00
2023-02-20T12:55:44.830Z,45.00
2023-02-20T12:56:44.898Z,45.00
2023-02-20T12:57:44.918Z,45.00
2023-02-20T12:58:44.743Z,45.00
2023-02-20T12:59:44.812Z,45.00
2023-02-20T13:00:44.924Z,45.00
2023-02-20T13:01:44.906Z,11.25
2023-02-20T13:02:44.766Z,45.00
2023-02-20T13:03:44.853Z,45.00
2023-02-20T13:04:45.385Z,45.00
2023-02-20T13:05:44.760Z,45.00
2023-02-20T13:06:44.758Z,45.00
2023-02-20T13:07:44.764Z,45.00
2023-02-20T13:08:44.775Z,45.00
2023-02-20T13:09:44.783Z,45.00
2023-02-20T13:10:45.506Z,45.00
2023-02-20T13:11:44.806Z,45.00
2023-02-20T13:12:44.700Z,45.00
2023-02-20T13:13:44.713Z,45.00
2023-02-20T13:14:44.647Z,45.00